"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
545,"viale Baldini Ruggero",1,,
590,"via Barattona",1,1,
615,"viale Barce",1,,
630,"viale Bari",1,,
680,"via Bastioni Meridionali",1,,
695,"via Bastioni Settentrionali",1,,
790,"via Beltramini Rino",1,1,
875,"viale Bertinoro",1,,
895,"via Betteloni Vittorio",1,,
928,"via Bidente",1,,
1025,"via Bonsi Francesco",1,,
1208,"via Roberto Bronzetti",1,,
1265,"via Buozzi Bruno",1,,
1399,"via Capelli Iolanda",1,1,
1475,"viale Cariddi",1,,
1497,"via Carmen",1,2,
1505,"via Carpi",1,1,
1620,"via Castellaccio",1,,
1625,"via Casti Giovanni Battista",1,,
1655,"viale Catania",1,2,
1685,"via dei Cavalieri",1,,
1710,"P.zza Cavour",1,,
1718,"via Ceccaroni Walter",1,1,
1800,"viale Cheren",1,1,
1903,"via Circonvallazione Ovest",1,1,
2005,"viale Colombo Cristoforo",1,,
2120,"via Costa Andrea",1,1,
2128,"via Costantino il grande",1,,
2130,"viale Costantinopoli",1,,
2165,"p.le Croce Benedetto",1,,
2200,"via Curiel Eugenio",1,1,
2205,"via da Barbiano Alberico",1,1,
2215,"via da Brescia Arnaldo",1,1,
2270,"via da Rimini Giuliano",1,,
2305,"via d'Azeglio Massimo",1,1,
2695,"via Fattori Emilio",1,1,
2715,"via Ferrari Gualtiero",1,1,
2785,"viale Firenze",1,,
2800,"via Fiumicino",1,1,
2980,"via Fucini Renato",1,2,
3160,"viale Gebel",1,,
3310,"via Giordani Pietro",1,1,
3325,"corso Giovanni XXIII",1,,
3348,"via Giuliani Giovanni Maria",1,,
3350,"largo Giulio Cesare",1,2,
3465,"via Graziani Ferdinando",1,1,
3495,"via Guadagnoli Antonio",1,,
3565,"viale Imperia",1,1,
3583,"via Islanda",1,,
3665,"viale Lamarmora Alessandro",1,,
3695,"viale Latina",1,1,
3744,"via John Lennon",1,1,
3750,"via Leoni Carlo",1,,
3910,"viale Losanna",1,1,
3915,"via Lotti Nazzareno",1,1,
3990,"via Madonna della Scala",1,1,
3995,"viale Madrid",1,1,
3998,"via maestri del lavoro",1,2,
4155,"via Marconi Paolo",1,1,
4275,"via Masaniello",1,,
4290,"via Masere",1,1,
4303,"via Giulietta Masina",1,1,
4405,"via Melozzo da Forli'",1,,
4460,"via Mercurio",1,,
4515,"via dei Mille",1,2,
4540,"viale Minguzzi Aurelio",1,,
4575,"viale Mogadiscio",1,1,
4610,"viale Monfalcone",1,,
4620,"via Montalbano",1,2,
4695,"via Monte L'Abate",1,,
4803,"via Moro Aldo",1,1,
4820,"viale Mosca",1,,
4975,"viale IX Febbraio",1,1,
5015,"via Ojetti Ugo",1,,
5125,"via dell'Osteria Pettini",1,,
5160,"viale Padova",1,1,
5180,"via Pagliarani Adelio",1,,
5205,"via Palmiri Giovanni",1,,1
5270,"viale Parigi",1,1,
5285,"viale Parma",1,,
5290,"via Parmense Basinio",1,,
5320,"via del Passero",1,1,
5343,"via Paulucci Domenico",1,,
5370,"viale Pegli",1,,
5375,"via Pellico Silvio",1,1,
5388,"via Perdicchi Giuseppe",1,,
5400,"viale Perseo",1,,
5605,"via Planco Jano",1,,
5655,"via Poerio Alessandro",1,1,
5735,"p.le del Popolo",1,,
5795,"viale Praga Emilio",1,1,
5910,"p.zza Raggi Decio",1,,
5925,"viale Rapallo",1,4,
5950,"via Ravegnani Riccardo",1,,
6008,"via Ricci Anacleto",1,1,
6025,"via Righi Augusto",1,1,
6075,"viale Rodi",1,1,
6110,"via Romania",1,1,
6150,"via Rosa Michele",1,1,
6175,"via Rossetti Gabriele",1,,
6265,"via Sacconi Pietro",1,,
6340,"viale San Francesco",1,,
6350,"via San Gaudenzo",1,1,
6400,"via San Lorenzo a Monte",1,,
6495,"via Santa Maria in Cerreto",1,,
6510,"viale Santa Teresa",1,1,
6525,"via San Vito",1,1,
6535,"viale Sarsina",1,1,
6645,"via Secchiano",1,,
6680,"via Serpieri Alessandro",1,,
6685,"viale Serpieri Raimondo",1,1,
6750,"via Simoni Renato",1,,
6760,"via Sirani Elisabetta",1,2,
6810,"via Solarolo",1,,
6825,"via Soleri Brancaleoni Giuseppe",1,,
6830,"via Solferino",1,1,
6840,"viale Somalia",1,,
6940,"viale Stoccolma",1,,
6947,"via Stradella",1,1,
7123,"via Tirso",1,,
7134,"via Palmiro Togliatti",1,,
7140,"viale Tolmetta",1,,
7195,"via Torelli Achille",1,,
7235,"via Tosca",1,1,
7265,"via Tosi Raffaele",1,,
7295,"via Trebbia",1,,
7310,"p.zza Tre Martiri",1,,
7330,"viale Trieste",1,,
7355,"via Tristano e Isotta",1,1,
7390,"via Turchetta",1,,
7495,"p.le Vannoni Francesco",1,1,
7535,"via Vega",1,,
7550,"via Venerucci Giovanni",1,,
7560,"via XX Settembre 1870",1,,
7583,"via Verenin Grazia",1,1,
7635,"viale Vienna",1,,
7685,"via Vittime Civili di Guerra",1,,
7690,"viale Vittorio Veneto",1,1,
7741,"via Zaccagnini Benigno",1,,
7765,"via Zanotti Michelangelo",1,,
7790,"via della Zingarina",1,2,
9992,"parco Fellini Federico",1,1,
,"Somma:",1052,712,1
