Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
790,via Beltramini Rino,1,3,
815,viale Bengasi,1,,
825,viale Berchet Giovanni,1,,
835,viale Bergamo,1,1,
870,via Bertani Agostino,1,1,
945,via Bissolati Leonida,1,,
1030,via Bonvicini Adolfo,1,1,
1040,via Bordoni Remo,1,1,
1085,via Boselli Paolo,1,1,
1145,viale Brava,1,1,
1385,via Cantiano,1,2,
1399,via Capelli Iolanda,1,1,
1460,via Cardano Gerolamo,1,,
1493,via Carlini Luigi,1,,
1505,via Carpi,1,2,
1535,via Caruso Enrico,1,1,
1565,via delle Cascine,1,,
1845,via Cignani Carlo,1,,
1870,viale Cimarosa Domenico,1,,
2010,viale delle Colonie,1,,
2095,viale Cormons,1,1,
2117,via Costa Alda,1,,
2128,via Costantino il grande,1,,
2175,via del Crocifisso,1,,
2418,via degli Orti,1,,
2540,via Ducale,1,1,
2563,via Edelweiss Rodriguez Senior,1,1,
2620,viale Ermada,1,,
2655,viale Faenza,1,,
2820,via Flori Italo,1,1,
2845,via della Fontanina,1,,
3030,via Galiani Ferdinando,1,,
3090,via Gambalunga Alessandro,1,,
3115,via Garibaldi Giuseppe,1,1,
3155,via della Gazzella,1,,
3348,via Giuliani Giovanni Maria,1,2,
3350,largo Giulio Cesare,1,,
3352,viale Giumbo,1,1,
3355,viale Giusti Giuseppe,1,,
3455,via Gravina Gian Vincenzo,1,,
3470,viale delle Grazie,1,,
3495,via Guadagnoli Antonio,1,1,
3505,via Gueritti Bernardino,1,1,
3565,viale Imperia,1,,
3685,via Lando Lucio,1,,
3715,via Lavatoio,1,,
3735,viale Lecce,1,1,
3750,via Leoni Carlo,1,2,
3840,via Lipparini Giuseppe,1,,
3860,viale Locatelli Antonio,1,1,
3875,via Lombardia,1,,
3888,viale Longarone,1,,
3900,via della Lontra,1,2,
3940,viale Lugo,1,1,
4155,via Marconi Paolo,1,,
4185,via Marignano,1,,
4195,viale Marino Gian Battista,1,2,
4215,via Marradi Giovanni,1,1,
4245,via dei Martiri,1,,
4258,p.zza Alberto Marvelli,1,,
4270,via Marzabotto,1,,
4295,viale Don Masi Domenico,1,,
4320,via Massaua,1,,
4345,viale Matteucci Carlo,1,,
4355,p.zza Mazzini Giuseppe,1,,
4360,viale Mazzini Giuseppe,1,,
4370,via Mazzoni Guido,1,,
4470,viale Messina,1,,
4503,via Don Lorenzo Milani,1,,
4535,via Minghetti Marco,1,,
4560,viale Misurata,1,,
4615,via Monferrato,1,,
4685,via Montefiorino,1,1,
4695,via Monte L'Abate,1,1,
4930,via Nicolo' Luigi,1,1,
4955,via Norvegia,1,1,
4975,viale IX Febbraio,1,,
5255,via Panzini Alfredo,1,,
5268,via Pareto Vilfredo,1,1,
5280,viale Parisano Renato,1,,
5285,viale Parma,1,,
5310,viale Pascoli Giovanni,1,,
5320,via del Passero,1,,
5500,viale delle Piante,1,,
5535,via Pietrarubbia,1,,
5555,via Pinzi Mario,1,,
5580,via Pisacane Carlo,1,,
5640,via Plutone,1,,
5670,viale Pola,1,,
5720,viale Pontinia,1,,
5760,via Sinistra del Porto,1,,
5765,viale Portofino,1,,
5785,via Pradella,1,,
5862,via Felice Carlo Pull�,1,1,
5880,via Quagliati Quintino,1,1,
5925,viale Rapallo,1,,
5935,via Raticosa,1,1,
6025,via Righi Augusto,1,,
6070,via Rodella,1,,
6150,via Rosa Michele,1,,
6205,via Rubicone,1,1,
6400,via San Lorenzo a Monte,1,1,
6430,via San Nicolo',1,1,
6455,via San Salvatore,1,,
6525,via San Vito,1,3,
6695,via Serravalle,1,1,
6760,via Sirani Elisabetta,1,,
6810,via Solarolo,1,3,
6830,via Solferino,1,1,
6853,l.re Spadazzi Guido,1,1,
6975,via Tamagno Francesco,1,3,
7100,viale Timavo,1,,
7150,via Tomasetta,1,,
7155,via Tommaseo Nicolo',1,1,
7160,via Tommasini Onofrio,1,,
7165,via Tonale,1,1,
7195,via Torelli Achille,1,,
7215,via della Torre,1,1,
7225,via Torricella Feltria,1,,
7263,via Tosi Matteo,1,2,
7310,p.zza Tre Martiri,1,,
7320,viale Trento,1,,
7515,via Varisco Bernardino,1,1,
7560,via XX Settembre 1870,1,,
7565,viale XXV Marzo 1831,1,,
7585,via Verga Giovanni,1,1,
7690,viale Vittorio Veneto,1,,
7700,via del Volontario,1,,
7757,via Zandonai Riccardo,1,,
8304,via La strada (1954),1,,
,Somma:,916,616,2
,,,,
