"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
6,"via Tolemaide \ via Apollonia",2,2,
108,"viale Porto Palos \ viale Borghesi C.",2,2,
120,"viale Borghesi C. \ viale Domeniconi L.",2,,
145,"viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.",2,3,
151,"viale Serpieri R. \ viale Marchetti P.",2,2,
232,"viale Genghini G. \ via Curiel E.",2,2,
274,"via Curiel E. \ via Pinzi M.",2,1,
276,"viale Roma \ viale Mazzini G.",2,1,
279,"viale Polazzi S. \ viale Dati G.",2,2,
283,"via Amati P. \ via Marconi P. \ via Sacramora",2,9,
288,"viale Dati G. \ viale Don Minzoni G.",2,2,
369,"via Marconi P. \ via Popilia",2,3,
399,"via Orsoleto \ via delle Cascine",2,,
406,"via Beltramini R. \ via Popilia \ via San Martino Riparotta",2,1,
419,"via Sacramora \ via Prampolini C.",2,1,
436,"viale XXV Marzo 1831 \ viale Isonzo",2,2,
561,"viale Duilio C. \ viale Ramusio G. B.",2,4,
563,"via Destra del Porto \ viale Gioia F.",2,2,
573,"viale Gioia F. \ viale Succi F.",2,2,
606,"via Lando L. \ via Brandolino",2,1,
653,"via Lando L. \ via da Barbiano A.",2,2,
720,"via Emilia \ via Norvegia",2,2,
812,"p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.",2,4,
843,"via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.",2,3,
855,"via Mad. della Scala \ via Marecchia",2,2,
952,"p.le Battisti C. \ via Gambalunga A.",2,3,
1083,"via Alighieri D. \ via Oberdan G.",2,2,
1102,"via Verdi G. \ v.lo Valloni \ p.tta San Martino \ via Solferino",2,1,
1124,"viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.",2,3,
1132,"via Circ. Occidentale \ via Fracassi R.",2,5,
1146,"via Fracassi R. \ via Flori I.",2,4,
1244,"via Bast. Or.li \ via Sabinia",2,2,
1247,"largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo",2,4,
1252,"viale Tripoli \ via Giarabub",2,2,
1272,"p.le Croce B. \ viale Regina Elena \ viale Pascoli G.",2,3,
1310,"largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.",2,2,
1354,"via Marecchiese \ via Marzabotto",2,1,
1360,"via Bast. Or.li \ via Bertani A.",2,3,
1383,"via Marecchiese \ via Sacconi P.",2,2,
1386,"via Nicolo' L. \ via Marecchiese",2,2,
1408,"via Marecchiese \ via del Cavallo",2,1,
1514,"via Raganella \ via Vanzi S.",2,1,
1526,"via Crispi F. \ via Lagomaggio",2,7,
1734,"via Ariete \ via Covignano \ via del Passero",2,2,
1766,"via Giuliani G. M. \ via Fada A.",2,,
1828,"via Covignano \ via Panzini A. \ via Planco J.",2,1,
1861,"viale Pascoli G. \ via Maroncelli P.",2,1,
1909,"via Covignano \ via del Pino",2,3,
1912,"via Betteloni V. \ via Fogazzaro A. \ via Porta Carlo",2,2,
1983,"via Chiabrera G. \ via Regaldi G.",2,4,
2038,"via Fantoni G. \ via Flaminia Conca",2,2,
2164,"via Santa Cristina \ via della Carletta",2,3,
2253,"viale Latina \ viale Marconi G.",2,3,
2259,"via della Grotta Rossa \ via del Gatto",2,1,
2290,"via Cardano G. \ Via Flaminia \ via Marvelli R.",2,1,
2326,"viale Martinelli G. \ viale P. di Piemonte",2,2,
2354,"viale Martinelli G. \ viale Marconi G.",2,1,
2387,"via Ca' Sabbioni \ via Clerici C.",2,2,
2437,"viale Marconi G. \ Via Cav. di Vitt. Veneto",2,6,
2480,"via Montescudo \ via Maceri",2,1,
2518,"via Amola \ S.S. Cons. RSM \ via Montevecchio",2,3,
2545,"via Montescudo \ via Santa M.in Cerreto",2,2,
2552,"via San Martino in Venti \ via Santa Aquilina",2,1,
2613,"via Padulli \ via Montese",2,2,
2620,"viale Tiberio \ p.le Vannoni F. \ viale Veruda",2,1,
2645,"via Destra del Porto \ viale Rodi",2,2,
2754,"viale Lecce \ viale Mantova",2,1,
2784,"via Rosmini Serbati A. \ Via Flaminia",2,2,
2908,"via Tolemaide \ via Orsoleto \ via Solarolo",2,2,
2915,"via Popilia \ via Verenin G.",2,3,
2929,"via Coletti E. \ via Lando L.",2,2,
2946,"Via Flaminia \ viale Oliveti I.",2,3,
2967,"via San Martino Riparotta \ via Bizzocchi S.",2,,
2976,"via Fossalta \ via Marecchiese",2,7,
30050,"l.re Murri A. \ p.zza Marvelli",2,2,
30066,"via via Caduti di Nassiriya \ via Vittime dell'11 Settembre",2,,
30076,"via Macanno \ via Rodriguez",2,2,
30099,"viale Regina Elena \ viale Monti V. \ Via Roma (1972)",2,1,
30112,"viale Regina Elena \ Via Ginger e Fred",2,1,
30141,"l.re Tintori C. \ Via A. Bianchi",2,,
30146,"viale Beccadelli A. \ Via luci del variet�",2,2,
30218,"l.re Murri A. \ p.le Croce B. \ Via T.Dammit",2,2,
1,"viale San Salvador \ via Tolemaide",1,2,
2,"viale San Salvador \ viale Barce",1,2,
16,"viale San Salvador \ viale Kassala",1,1,
29,"viale Tolmetta \ viale San Salvador",1,1,
32,"viale San Salvador \ viale Dogali",1,1,
33,"viale Sirte \ via Diredaua",1,,
43,"viale San Salvador \ viale Giuba",1,,
56,"viale San Salvador \ viale Obbia",1,3,
66,"viale San Salvador \ viale Merca",1,,
80,"viale San Salvador \ viale Gebel",1,1,
100,"viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino",1,2,
133,"viale Aretusa \ viale Zambianchi G.",1,,
138,"viale Duranti B. \ viale Zambianchi G.",1,2,
146,"via Foglino \ via Popilia",1,2,
149,"viale Colli E. \ viale Domeniconi L. \ viale Serpieri R.",1,,
150,"viale Porto Palos \ viale Bartoli S.",1,,
157,"viale Porto Palos \ viale Cenci S.",1,1,
164,"via Paglierani I. \ Via Fanelli S.",1,1,
166,"viale Bartoli S. \ viale Serpieri R.",1,1,
168,"viale Porto Palos \ viale Minguzzi A.",1,,
180,"viale Medici S. \ viale Caprara A. \ viale Serpieri R.",1,2,
211,"viale Genghini G. \ via Grazia M.",1,2,
212,"viale Palestrina \ viale Petropoli G.",1,3,
244,"via Longana \ via Solarolo \ via Orsoleto",1,1,
261,"via Curiel E. \ via Marconi P.",1,1,
291,"via Curiel E. \ via Vandi G.",1,1,
293,"viale Polazzi S. \ viale Pisa",1,1,
297,"via Emilia Vecchia \ via San Vito",1,1,
301,"viale Dati G. \ viale Garibaldi A.",1,1,
306,"viale Mazzini G. \ via Morri E. \ viale Polazzi S.",1,,
332,"viale Puccini G. \ viale Dati G.",1,,
339,"viale Lamarmora A. \ viale Donizetti G.",1,,
342,"via Variano \ via Orsoleto",1,1,
347,"viale Dati G. \ viale Rossini G.",1,2,
366,"viale Dati G. \ viale Palotta \ viale Toscanelli P.",1,1,
373,"via Baroni B. \ via Capuozzo G.",1,1,
384,"viale Toscanelli P. \ viale Gorizia",1,1,
390,"viale Toscanelli P. \ viale Doberdo'",1,3,
421,"viale Toscanelli P. \ viale XXV Marzo 1831",1,,
422,"via Bordoni R. \ via Sacramora",1,1,
437,"viale Livenza \ viale Palmanova",1,1,
447,"viale Timavo \ viale Piave",1,,
450,"via Coletti E. \ viale Avisio",1,1,
454,"viale Longarone \ via Coletti E.",1,1,
470,"via Sacramora \ via Barbato N.",1,4,
473,"viale Tagliamento \ via Coletti E.",1,1,
476,"viale Codroipo \ viale Isonzo",1,,
480,"viale Podgora \ via Coletti E.",1,1,
496,"viale Toscanelli P. \ viale Sabotino",1,2,
506,"viale Podgora \ via Pederobba",1,1,
531,"viale Sabotino \ via Coletti E.",1,1,
540,"via Coletti E. \ viale Adige",1,3,
541,"viale Nicolini C. \ via Grandi G.",1,,
546,"via Sacramora \ viale dei Cipressi",1,1,
559,"via Sacramora \ via Labriola A.",1,2,
565,"viale Nicolini C. \ viale Tonini G.",1,1,
575,"viale Duilio C. \ viale Gioia F.",1,1,
587,"via Lando L. \ via Tartaglia A.",1,1,
597,"via Brandolino \ viale Sforza F.",1,1,
600,"via Briolini G. \ via del Fante \ via Carmagnola",1,1,
601,"via Tartaglia A. \ via Gulli T.",1,1,
608,"l.re Tintori C. \ viale Beccadelli A.",1,,
618,"via Briolini G. \ via da Barbiano A. \ via del Marinaio",1,2,
620,"via Emilia \ via Longiano",1,2,
635,"via Emilia \ via Premilcuore",1,2,
638,"via De Bosis L. \ via Brandolino",1,1,
643,"viale Beccadelli A. \ viale Vespucci A.",1,,
650,"via Sinistra del Porto \ via Brandolino",1,1,
655,"via Emilia \ via Emilia Vecchia",1,,
658,"via Emilia \ via Carpinello",1,,
661,"via Emilia \ via Montiano",1,1,
666,"viale XXIII Settembre 1845 \ via Emilia \ via Popilia",1,1,
681,"viale P. Amedeo \ viale Baldini R. \ viale Dandolo",1,1,
685,"via Gulli T. \ via da Barbiano A.",1,1,
697,"via Vincini L. \ via Simbeni L.",1,1,
714,"via Circ. Ovest \ via Circ. Nuova",1,3,
718,"viale P. Amedeo \ viale Centauro \ viale Doria A.",1,1,
743,"via Rossi Franc. \ via Coletti E.",1,1,
754,"viale P. Amedeo \ viale S. Nazario \ viale Spica",1,1,
784,"viale Zavagli C. \ via Dabormida V.",1,2,
792,"via Gulli T. \ via Attendolo M. \ via Montecuccoli R.",1,,
793,"viale XXIII Settembre 1845 \ via Predil",1,1,
821,"viale XXIII Settembre 1845 \ viale San Gottardo",1,1,
825,"via Sinistra del Porto \ via Attendolo M.",1,1,
826,"viale Trieste \ viale Ermada \ Viale Del Piano A.",1,2,
833,"via Stiria \ via Circ. Nuova",1,1,
865,"viale Dardanelli \ viale Rodi",1,,
879,"viale P. Amedeo \ viale Rodi \ viale Monfalcone",1,1,
889,"viale Tiberio \ viale Laurana F.",1,,
895,"via Savonarola G. \ via Ravegnani R.",1,,
898,"via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille",1,1,
930,"viale Italia \ via Crimea \ via Unione Sovietica",1,,
940,"via Circ. Ovest \ viale Italia \ via Scozia",1,1,
949,"viale Vespucci A. \ viale Misurata",1,1,
965,"viale Tiberio \ via Forzieri",1,1,
969,"via Bast. Sett.li \ via Clodia",1,1,
970,"via Ortaggi \ viale Tiberio",1,1,
982,"corso Giovanni XXIII \ via dei Mille \ via Roma",1,5,
985,"viale Latisana \ viale Monfalcone",1,1,
992,"viale Misurata \ viale Cirene",1,5,
1000,"via Bast. Sett.li \ corso Giovanni XXIII \ via Vittime Civili di Guerra",1,1,
1012,"corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio",1,1,
1020,"viale Misurata \ viale Tobruk",1,1,
1031,"via Tonini L. \ via Farini C.",1,,
1042,"via Circ. Occidentale \ via Olivieri O.",1,2,
1048,"via Tonti M. \ via Oberdan G.",1,2,
1056,"via Gambalunga A. \ via dei Cavalieri",1,1,
1064,"via XXII Giugno 1859 \ via Oberdan G. \ p.tta Plebiscito",1,1,
1129,"via Ceccarelli G. M. \ via Galliano G.",1,1,
1133,"via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.",1,1,
1165,"via Bruno G. \ corso d'Augusto \ via Cairoli",1,,
1188,"via Cornelia \ via Aponia",1,3,
1196,"via Coatit \ via Leptis Magna",1,1,
1201,"via Cairoli \ via Sigism. P.Malatesta",1,1,
1216,"via Castelfidardo \ via Cornelia \ via Rosa M.",1,1,
1246,"via Campana D. \ via Galliano G. \ via Cecchi A.",1,1,
1255,"via Roma \ via Asmara",1,1,
1266,"p.le Croce B. \ l.re Di Vittorio G.",1,,
1278,"via Mengoni G. \ via Nicolo' L.",1,1,
1280,"viale Tripoli \ via da Rimini Giovanni",1,1,
1289,"viale Tripoli \ via Tarhuna",1,1,
1317,"via Bast. Or.li \ via Galeria",1,1,
1324,"via Gadames \ via da Rimini Giovanni",1,1,
1325,"via Minghetti M. \ via Bertani A. \ p.tta Gaiana",1,,
1329,"viale Valturio R. \ via Polo M.",1,1,
1357,"viale Tripoli \ via Goito",1,1,
1381,"via Rossa \ via Marecchiese",1,1,
1391,"via Marecchiese \ via Orsi R.",1,,
1397,"via Marecchiese \ via Raganella",1,1,
1400,"via Marecchiese \ via Maiolo",1,1,
1412,"via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.",1,,
1420,"via Polo M. \ via Montefeltro",1,,
1430,"via Circ. Meridionale \ via Cignani C.",1,2,
1436,"via Circ. Nuova \ via Tristano e Isotta",1,1,
1441,"via Calatafimi \ via Massaua",1,1,
1446,"viale Pascoli G. \ viale Praga E.",1,3,
1447,"via Neri da Rimini \ via delle Officine \ via Valona",1,,
1451,"via Gadames \ via Lanza G. \ via Caldesi V.",1,1,
1455,"viale Praga E. \ via Cavalcanti G.",1,2,
1456,"via Tristano e Isotta \ via Tosca",1,,
1462,"via Baronzio G. \ via delle Officine",1,2,
1467,"viale Pascoli G. \ via Tenca Carlo",1,1,
1471,"via Marzabotto \ via Varsavia",1,1,
1474,"viale Praga E. \ via Verga G.",1,1,
1513,"via Orsi R. \ via Vanzi S.",1,1,
1529,"via XX Settembre 1870 \ v.lo San Gregorio",1,1,
1553,"via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto",1,,
1562,"via Pellico S. \ v.lo San Gregorio \ viale Tripoli",1,1,
1566,"via Covignano \ via dell'Usignolo",1,1,
1572,"via Circ. Meridionale \ via Soleri Brancaleoni G.",1,2,
1573,"v.lo San Giovanni \ via XX Settembre 1870",1,,
1575,"via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini",1,2,
1581,"via Crispi F. \ via Pellico S.",1,1,
1596,"via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.",1,1,
1597,"via Lagomaggio \ viale IX Febbraio",1,1,
1635,"via Lagomaggio \ viale Regina Elena",1,1,
1662,"via Crispi F. \ Via Flaminia",1,1,
1679,"via Di Mezzo \ via Moro A.",1,2,
1691,"viale Pascoli G. \ via Lagomaggio",1,1,
1693,"viale Buccari \ viale Regina Elena \ Via Intervista",1,1,
1706,"via Marecchiese \ via Mirandola",1,2,
1712,"via Balilla \ via Finali G.",1,1,
1714,"viale IX Febbraio \ via Machiavelli N.",1,,
1720,"via Lagomaggio \ via da Rimini Giuliano",1,1,
1728,"via Circ. Meridionale \ via Sicilia",1,1,
1733,"via Manon \ via Aida",1,1,
1738,"via M.te Titano \ via Croce del Sud",1,,
1741,"via Finali G. \ viale Pascoli G. \ via Ruzzante",1,1,
1752,"via Sicilia \ viale Piemonte",1,1,
1761,"viale Neri B. \ viale Regina Elena \ Via La voce della luna",1,3,
1762,"via Acquario \ via M.te Titano \ via Rosaspina F.",1,1,
1771,"viale Pascoli G. \ via Gioberti V.",1,1,
1775,"via Castore \ via Ariete",1,1,
1777,"via Lagomaggio \ via Bini C.",1,,
1778,"via Lagomaggio \ viale Praga E. \ via Rovetta G.",1,1,
1786,"via Di Mezzo \ via del Crocifisso",1,1,
1795,"via del Cigno \ via Lince",1,1,
1801,"via da Brescia A. \ via Masaniello",1,,
1811,"via Novelli E. \ via Re Filippo",1,1,
1847,"via Acquario \ via Lince",1,,
1862,"via Aleardi A. \ via Malaparte C.",1,1,
1864,"via Beltramelli A. \ via Lagomaggio",1,,
1865,"via Aleardi A. \ via Ferrari S.",1,2,
1866,"via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.",1,1,
1870,"viale Cesena \ viale Imperia",1,1,
1873,"via Acquario \ via Giove",1,,
1880,"via del Cigno \ via Ariete",1,1,
1888,"via Covignano \ via Boninsegni P.",1,2,
1890,"via Zacconi E. \ via Frizzati P.",1,1,
1913,"p.zza Einaudi L. \ via Parini G. \ via Gravina G.V.",1,,1
1927,"via Fada A. \ via Agnesi M. G.",1,2,
1964,"via Flaminia Conca \ via Pananti F.",1,2,
1966,"via Parini G. \ via Porta Carlo",1,2,
1967,"viale Regina Elena \ viale Como",1,,
1984,"via Colonna V. \ via Agnesi M. G.",1,2,
1990,"via Acquario \ via Cassiopea",1,1,
2002,"via Covignano \ via Fontemaggi C.",1,4,
2017,"via dell'Abete \ via Aprusa \ via Quagliati Q.",1,2,
2018,"via della Fiera \ via Vega",1,1,
2022,"via Sirani E. \ via Negri A.",1,2,
2023,"viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze",1,1,
2024,"via Circ. Nuova \ via Mancini M.",1,2,
2040,"via Mancini M. \ via Bascucci F.",1,1,
2043,"viale Rimembranze \ viale Ferrara",1,1,
2048,"via Chiabrera G. \ via Giangi N. \ via Satta S.",1,1,
2052,"via della Fiera \ via Cassiopea",1,1,
2057,"via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo",1,1,
2067,"via della Fiera \ via Eridano",1,1,
2084,"via Flaminia Conca \ via Casti G. B.",1,1,
2094,"viale Rimembranze \ via Morselli E. L.",1,1,
2095,"viale Euterpe \ via Saturno \ via Urano",1,,
2104,"via Belli G. \ via Mazzoni G.",1,1,
2107,"viale Regina Margherita \ viale San Francesco",1,4,
2121,"viale Regina Margherita \ viale Santa Margh. Ligure",1,1,
2132,"viale Rimembranze \ via Satta S.",1,1,
2133,"via Davanzati B. \ via Armellini C.",1,1,
2140,"via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze",1,1,
2180,"via Guerrini O. \ viale Settembrini L.",1,1,
2188,"viale Regina Margherita \ viale Portofino",1,1,
2189,"via Boselli P. \ via Carli G. R. \ via Tommaseo N.",1,1,
2192,"via Flaminia Conca \ via Mincio",1,,
2199,"via Galilei G. \ via Ragazzoni E. \ viale Rimembranze",1,,
2209,"via Pomposa \ via Circ. Nuova",1,1,
2212,"viale Portofino \ p.zza Fidenza",1,1,
2214,"viale Regina Margherita \ viale Enna",1,1,
2217,"viale Rimembranze \ via Ruffini G.",1,1,
2219,"Via Flaminia \ via Draghi A..",1,2,
2220,"viale Settembrini L. \ via Abba G.C.",1,2,
2226,"p.zza Fidenza \ viale Mantova \ viale Siracusa",1,1,
2228,"viale Rimembranze \ via Guerzoni G.",1,2,
2239,"viale Latina \ viale Marsala",1,1,
2242,"viale Pomezia \ viale Regina Margherita",1,1,
2247,"viale Faenza \ viale Marconi G.",1,2,
2282,"via Barsanti E. \ via Villari P.",1,,
2287,"via Casalecchio \ via Roncona",1,1,
2300,"viale Sabaudia \ viale Marconi G.",1,3,
2315,"viale Dublino \ viale Lisbona",1,2,
2317,"viale Bevilacqua E. \ viale P. di Piemonte",1,1,
2329,"via Montescudo \ via Giaccaglia L.",1,,
2341,"viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.",1,1,
2362,"via Acquabona \ via Macanno",1,,
2374,"viale Bari \ viale P. di Piemonte",1,1,
2378,"via Montescudo \ via Clerici C.",1,2,
2385,"viale Adria \ viale Marconi G.",1,1,
2391,"viale P. di Piemonte \ viale Pescara",1,,
2392,"viale Costantinopoli \ viale Lucerna \ viale Mosca",1,2,
2393,"viale Zurigo \ viale Ginevra",1,1,
2397,"S.S. Cons. RSM \ via Sabanelle",1,1,
2399,"via della Torretta \ via Covignano",1,1,
2400,"viale Costantinopoli \ viale Ginevra",1,1,
2430,"viale Costantinopoli \ Via Flaminia",1,,
2433,"S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa",1,,
2454,"viale Mosca \ via Belgrado",1,1,
2466,"via Mendrisio \ viale Losanna",1,1,
2468,"Via Cav. di Vitt. Veneto \ viale Mosca",1,1,
2476,"via Covignano \ via Carpi",1,3,
2494,"via Ca' del Drago \ via Montescudo",1,1,
2497,"via Macanno \ via Coriano",1,1,
2500,"via Marecchiese \ via Casalini",1,,
2507,"via Santa Aquilina \ via Valverde",1,1,
2526,"via Maceri \ via Montevecchio",1,1,
2536,"S.S. Cons. RSM \ via del Visone",1,2,
2566,"via Santa Aquilina \ via Solara",1,2,
2583,"via Casalecchio \ via Coriano \ via San Salvatore",1,1,
2584,"via Montescudo \ via Scardi",1,,
2594,"via Tavernelle \ via Coriano",1,1,
2601,"p.zza Malatesta \ via Poletti L.",1,1,
2612,"viale Siracusa \ via Melucci G.",1,1,
2619,"via Bagli C. \ via Stiria",1,1,
2649,"viale P. di Piemonte \ viale Brescia",1,2,
2664,"via Barattona \ via del Gatto \ S.S. Cons. RSM",1,4,
2668,"via Covignano \ via delle Fragole",1,2,
2689,"viale Regina Margherita \ viale Nervi",1,1,
2694,"via Vico G. \ via Licata",1,1,
2706,"viale Nervi \ viale Mantova",1,,
2716,"viale Siracusa \ via Tommaseo N.",1,1,
2719,"via Montigiano \ via Rodella",1,1,
2731,"viale Regina Margherita \ viale Brindisi",1,1,
2735,"via Carpi \ via Mirandola \ via Santa Cristina",1,,
2736,"via Rosmini Serbati A. \ via Tommaseo N.",1,,
2738,"viale Taranto \ viale Mantova",1,1,
2769,"via Rosmini Serbati A. \ via d'Aquino T.",1,,
2771,"viale Lecce \ viale Matera",1,1,
2777,"viale Catania \ viale Mantova",1,1,
2781,"viale Da Vinci L. \ via Cellini B.",1,2,
2783,"via G. Morgagni \ via Giotto di Bondone \ via Righi A.",1,1,
2796,"Via Flaminia \ via Varisco B.",1,1,
2802,"via Castellaccio \ via della Grotta Rossa",1,1,
2821,"via G. Morgagni \ via Spallanzani L. \ via Tommaseo N.",1,2,
2841,"via Adimari R. \ Via Flaminia",1,1,
2847,"Via Flaminia \ via Frank A.",1,1,
2858,"viale Regina Margherita \ viale Sarsina",1,1,
2870,"viale Regina Margherita \ viale Gubbio",1,1,
2883,"viale Sarsina \ viale Mantova",1,3,
2885,"via Palmiri G. \ via Varisco B.",1,4,
2888,"via G. Morgagni \ Via Flaminia",1,1,
2895,"viale Gubbio \ viale Mantova",1,,
2932,"via Coriano \ via San Lorenzo in Corr.no \ via Rontanini",1,1,
2945,"Via Flaminia \ viale IX Febbraio \ via Sardegna",1,1,
2956,"via Moretti M. \ viale della Repubblica \ via Paulucci D.",1,,
2987,"S.S. Cons. RSM \ via del Poggio",1,1,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",1,1,
2991,"via Circ. Meridionale \ Via Flaminia",1,1,
2995,"via Fada A. \ via Lagomaggio",1,1,
3005,"via Circ. Meridionale \ Parco O.Bondi",1,1,
30040,"Via Flaminia \ viale Losanna",1,1,
