Sezione Censimento,Famiglie
714,70
715,19
716,27
717,18
718,17
719,27
720,20
721,17
722,38
723,18
724,20
725,83
726,21
727,33
728,33
729,28
730,24
731,53
732,14
733,42
734,20
735,15
736,12
737,10
738,125
739,51
740,36
741,18
742,90
743,158
744,33
745,66
746,60
747,34
748,57
749,26
750,59
751,254
752,221
753,45
754,352
756,26
757,10
758,27
759,36
760,217
761,14
762,4
763,9
765,19
766,26
767,8
768,9
769,12
772,5
774,77
779,40
780,17
781,39
782,23
783,28
784,27
785,30
786,72
787,11
788,9
789,29
790,16
791,18
792,<=3
793,21
794,19
795,9
796,<=3
797,<=3
798,10
799,15
800,27
801,187
802,9
803,19
804,5
805,20
806,58
807,25
808,42
809,32
811,17
812,16
813,39
815,36
816,52
817,29
818,57
819,59
820,138
821,21
822,39
823,71
824,27
825,461
826,37
827,34
828,140
829,79
830,77
831,30
832,29
833,22
834,9
835,21
836,44
837,12
838,13
839,15
840,45
841,5
842,17
843,31
844,20
845,14
846,10
847,12
848,4
849,24
850,15
851,15
852,21
853,9
854,<=3
855,6
857,13
858,7
859,22
860,22
861,9
862,17
863,5
864,13
865,5
866,6
867,22
868,16
869,37
870,95
871,37
872,51
873,32
874,78
875,77
876,27
877,29
878,24
879,30
880,24
881,18
882,25
883,17
884,17
885,29
886,5
887,13
888,20
889,52
890,56
891,18
892,20
893,22
894,9
895,41
896,7
897,17
898,4
900,4
901,6
904,9
905,34
906,20
907,<=3
908,15
909,35
910,47
911,33
912,45
915,7
916,35
917,18
918,42
919,88
920,50
921,17
922,55
923,14
924,50
925,28
926,78
928,58
929,8
930,15
931,14
932,60
933,52
934,23
935,23
936,49
937,17
938,12
939,49
940,24
941,38
942,23
943,26
944,21
945,35
946,40
947,25
948,74
949,136
950,92
951,66
952,15
953,26
954,23
955,40
956,34
957,70
958,43
959,51
960,46
961,91
962,27
963,17
964,16
965,24
966,25
967,47
968,20
969,46
970,14
971,18
972,37
973,12
974,77
975,133
976,29
977,66
978,49
979,18
981,44
982,25
983,46
984,26
985,12
986,24
987,24
988,53
989,20
990,19
991,24
992,24
993,30
994,19
995,17
996,25
997,17
998,24
999,16
1000,22
1001,29
1002,26
1003,84
1004,54
1005,37
1006,45
1007,121
1008,9
1009,133
1010,21
1011,70
1012,142
1013,62
1014,88
1015,88
1016,9
1017,23
1018,33
1019,48
1020,28
1021,17
1022,16
1023,42
1024,48
1025,53
1026,40
1027,44
1028,36
1029,31
1030,88
1031,29
1032,44
1033,32
1034,23
1035,41
1036,50
1037,11
1038,6
1039,27
1040,35
1041,46
1042,37
1043,53
1044,28
1045,28
1046,28
1047,125
1048,12
1049,61
1050,39
1051,31
1052,42
1053,11
1054,25
1055,35
1056,35
1057,33
1058,45
1059,51
1060,24
1061,25
1062,4
1063,72
1064,4
1065,30
1066,64
1067,22
1068,35
1069,163
1070,50
1071,8
1072,70
1073,30
1074,20
1075,52
1076,9
1077,60
1078,32
1079,20
1080,21
1081,10
1082,216
1083,26
1084,23
1085,51
1086,88
1087,60
1088,40
1089,46
1090,38
1091,33
1092,54
1093,109
1094,91
1095,70
1096,29
1097,43
1098,35
1099,25
1100,67
1101,30
1102,38
1103,7
1104,22
1105,19
1106,28
1107,19
1108,12
1109,36
1110,34
1111,120
1112,21
1113,14
1114,14
1115,9
1116,105
1117,43
1118,106
1119,148
1120,235
1121,131
1122,96
1123,46
1124,15
1125,36
1126,42
1127,18
1128,6
1129,<=3
1130,18
1131,16
1132,19
1133,6
1134,16
1135,5
1136,8
1137,<=3
1138,18
1139,6
1140,9
1141,15
1142,39
1143,<=3
1144,17
1145,13
1146,25
1147,8
1148,22
1149,13
1150,<=3
1151,17
1152,41
1153,11
1154,11
1155,43
1156,9
1157,23
1158,26
1159,13
1160,26
1161,<=3
1162,5
1163,14
1164,4
1165,10
1166,<=3
1167,9
1168,26
1169,<=3
1170,9
1171,10
1172,13
1173,42
1174,22
1175,13
1176,7
1177,<=3
1178,10
1179,18
1180,15
1181,11
1182,10
1184,14
1185,93
1186,22
1187,24
1188,7
1189,47
1190,4
1191,12
1192,44
1193,22
1194,58
1195,46
1196,63
1197,4
1200,<=3
1201,9
1202,25
1203,5
1204,28
1205,4
1206,15
1207,24
1208,53
1209,27
1210,34
1211,25
1212,22
1213,7
1214,<=3
1215,<=3
1216,<=3
1217,34
1218,33
1219,34
1220,72
1221,7
1222,55
1223,10
1224,17
1225,37
1226,36
1227,22
1228,22
1230,21
1231,42
1232,57
1233,72
1234,28
1235,44
1236,34
1237,127
1238,189
1239,122
1240,31
1241,78
1242,38
1243,83
1244,31
1245,66
1246,60
1247,87
1248,44
1249,72
1250,56
1251,23
1252,34
1253,58
1254,77
1255,22
1256,25
1257,21
1258,20
1259,17
1260,19
1261,24
1262,14
1263,32
1264,90
1265,18
1266,16
1267,44
1268,58
1269,87
1270,192
1271,31
1272,222
1273,15
1274,208
1275,15
1276,58
1277,28
1278,34
1279,59
1280,35
1281,35
1282,22
1283,25
1284,16
1285,25
1286,97
1287,54
1288,24
1289,52
1290,40
1291,21
1292,16
1293,43
1294,41
1295,22
1296,22
1297,<=3
1298,20
1299,35
1300,66
1301,37
1302,23
1303,51
1304,35
1305,24
1306,28
1307,27
1308,19
1309,42
1310,53
1311,15
1312,23
1313,24
1314,<=3
1315,33
1316,12
1317,<=3
1318,<=3
1319,6
1320,8
1321,8
1322,8
1323,24
1324,26
1325,<=3
1326,11
1327,28
1328,48
1329,<=3
1330,23
1331,17
1332,<=3
1333,19
1334,7
1335,11
1336,7
1337,18
1338,8
1339,10
1340,16
1341,12
1342,10
1343,7
1344,5
1345,9
1346,20
1347,<=3
1348,<=3
1349,<=3
1350,<=3
1351,17
1352,10
1353,58
1354,26
1355,26
1356,18
1357,14
1358,28
1359,34
1360,39
1361,4
1362,6
1363,13
1364,68
1365,26
1366,15
1367,34
1368,17
1369,34
1370,15
1378,<=3
1379,10
1380,<=3
1381,12
1382,4
1383,26
1384,8
1385,7
1386,<=3
1387,5
1388,4
1389,12
1390,8
1391,<=3
1392,35
1393,28
1394,13
1395,18
1396,32
1397,9
1398,43
1399,28
1400,22
1401,4
1402,38
1403,153
1404,30
1405,56
1406,34
1407,34
1408,13
1409,<=3
1410,<=3
1411,4
1412,13
1413,28
1414,4
1415,<=3
1416,7
1417,17
1418,43
1419,41
1420,15
1421,5
1422,32
1423,10
1424,4
1425,16
1426,11
1427,8
1429,19
1430,36
1431,13
1432,43
1433,9
1434,24
1435,23
1436,<=3
1437,31
1438,21
1439,13
1440,9
1441,5
1442,18
1443,11
1444,20
1446,6
1447,11
1448,13
1449,9
1450,18
1451,44
1452,19
1453,34
1454,13
1455,14
1456,43
1457,38
1458,41
1459,15
1460,45
1461,<=3
1463,<=3
1464,4
1465,5
1466,53
1467,56
1468,27
1469,24
1470,9
1471,14
1472,15
1473,<=3
1475,<=3
1476,<=3
1479,4
1480,15
1481,25
1482,27
1483,41
1484,16
1485,19
1487,<=3
1488,16
1489,14
1490,<=3
1491,30
1492,5
1493,<=3
1494,4
1499,8
1503,<=3
1504,<=3
1506,8
1507,16
1509,4
1510,10
1511,34
1512,12
1513,<=3
1514,21
1515,36
1516,35
1517,20
1518,10
1519,26
1520,10
1521,14
1522,16
1523,44
1524,16
1525,36
1526,26
1527,32
1528,31
1529,20
1530,23
1531,17
1532,21
1533,5
1534,14
1535,11
1536,10
1537,9
1538,17
1540,13
1541,28
1542,14
1543,22
1544,27
1545,25
1546,22
1547,27
1548,31
1549,38
1550,14
1551,18
1552,8
1554,4
1555,9
1556,12
1558,38
1559,13
1560,8
1561,23
1562,25
1563,232
1564,60
1565,19
1566,24
1567,22
1568,123
1569,57
1570,185
1571,57
1572,32
1573,112
1574,72
1575,19
1576,28
1577,4
1579,41
1580,45
1581,78
1582,5
1583,42
1584,34
1585,32
1586,27
1587,10
1588,118
1589,<=3
1590,<=3
1591,13
1593,36
1594,21
1595,9
1596,17
1597,17
1598,21
1599,21
1600,10
1601,16
1602,16
1603,18
1604,67
1605,13
1606,73
1607,23
1608,30
1609,109
1610,105
1611,86
1612,5
1613,18
1614,<=3
1615,14
1616,<=3
1617,94
1618,6
1619,8
1620,18
1621,22
1622,43
1623,17
1624,24
1625,13
1626,33
1627,75
1628,26
1629,27
1630,25
1631,51
1632,65
1633,18
1634,33
1635,24
1636,74
1637,7
1639,31
1641,4
1642,30
1643,26
1644,6
1645,4
1646,23
1647,14
1648,11
1649,5
1650,24
1651,<=3
1652,5
1653,<=3
1654,<=3
1655,36
1656,24
1657,22
1658,8
1659,14
1660,16
1661,26
1662,16
1663,4
1664,17
1665,13
1666,24
1667,17
1668,5
1669,45
1670,54
1671,20
1672,19
1673,20
1674,35
1675,41
1676,5
1677,49
1678,22
1679,131
1680,30
1681,74
1682,55
1683,14
1684,22
1685,48
1686,17
1687,96
1688,38
1689,26
1690,44
1691,25
1692,87
1693,256
1694,210
1695,9
1696,6
1698,<=3
1700,9
1701,17
1702,14
1703,15
1704,38
1705,35
1706,140
1707,12
1708,147
1709,108
1710,67
1711,34
1712,48
1713,55
1714,61
1715,101
1716,9
1717,141
1718,43
1719,58
1720,28
1721,24
1722,14
1723,7
1724,15
1725,12
1726,8
1727,8
1728,10
1729,23
1730,<=3
1731,20
1732,21
1733,6
1734,9
1735,22
1736,17
1737,4
1738,67
1739,51
1740,55
1741,75
1742,25
1743,163
1744,43
1745,6
1746,10
1747,25
1748,14
1749,108
1750,4
1751,12
1752,6
1753,6
1754,23
1755,424
1756,336
1757,8
1758,32
1759,7
1760,56
1761,21
1762,23
1763,16
1764,19
1765,302
1766,54
1767,16
1768,14
1769,8
1770,297
1771,26
1772,10
1773,8
1774,398
1775,7
1776,9
1777,9
1778,33
1779,196
1780,184
1781,17
1782,5
1783,94
1784,18
1785,25
1786,247
1787,24
1788,205
1789,16
1790,51
1791,143
1792,6
1793,8
1794,9
1795,29
1796,685
1797,26
1798,14
1799,16
1800,33
1801,24
1802,251
1803,49
1804,20
1805,133
1806,9
1807,7
1808,5
1809,122
1810,14
1811,38
1812,57
1813,7
1814,13
1815,281
1816,104
1817,311
1818,22
1819,211
1820,28
1821,65
1822,31
1823,54
1824,529
1825,35
1826,179
1827,31
1828,23
1829,24
1830,348
1831,206
1832,261
1833,161
1834,132
1835,16
1836,230
1837,140
1838,118
1839,11
1840,8
1841,10
1842,30
1843,<=3
1844,60
1846,<=3
1847,107
1848,44
1849,116
1850,5
1851,36
1852,207
1853,154
1855,203
1856,90
1857,87
1858,150
1859,37
1860,7
1863,<=3
1864,42
1865,42
1866,4
1867,4
1868,<=3
1869,13
1870,83
1871,69
1872,108
1873,79
1874,156
1875,83
1876,57
1877,21
1878,14
1879,15
1880,13
1881,4
1882,131
1883,112
1884,128
1885,5
1886,24
1887,19
1888,9
1889,<=3
1890,13
1891,17
1892,20
1893,16
