"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
7560,"via XX Settembre 1870",2,1,
7565,"viale XXV Marzo 1831",2,,
7780,"viale Zavagli Carlo",2,1,
37,"via Acqualagna",1,2,
150,"viale Alfieri Vittorio",1,,
203,"via Giorgio Ambrosoli",1,,
270,"via Antinori Orazio",1,,
395,"via Arno",1,1,
580,"via Baracca Francesco",1,,
585,"via Baracchi",1,,
588,"via Baroni Bruno",1,,
590,"via Barattona",1,1,
625,"via Baretti Giuseppe",1,,
670,"viale Bassano del Grappa",1,,
675,"viale Bassi Ugo",1,1,
690,"via Bastioni Orientali",1,1,
845,"viale Berna",1,,
865,"via Bersezio Vittorio",1,,
928,"via Bidente",1,,
1000,"viale Bologna",1,,
1025,"via Bonsi Francesco",1,,
1080,"largo Boscovich Ruggero",1,,
1170,"via Brici Francesco",1,1,
1190,"viale Brindisi",1,,
1255,"via Buonamici Gianfranco",1,,
1280,"viale Busignani Vincenzo",1,1,
1495,"via Carmagnola",1,,
1497,"via Carmen",1,,
1505,"via Carpi",1,1,
1610,"via Castelfidardo",1,1,
1625,"via Casti Giovanni Battista",1,1,
1650,"viale Catalani Alfredo",1,,
1925,"via Clari Arturo",1,1,
1933,"via Clerici Carlotta",1,1,
2080,"via Corciano",1,,
2085,"viale Cordevole",1,,
2145,"p.le Cracovia",1,,
2155,"via Crimea",1,,
2175,"via del Crocifisso",1,,
2233,"Viale Dalla Chiesa Carlo Alberto",1,1,
2263,"via Darwin Charles Robert",1,,
2475,"via Dogana",1,,
2490,"via Donati Giuseppe",1,1,
2543,"via Due Palme",1,,
2545,"viale Duilio Caio",1,,
2600,"viale Enna",1,,
2650,"via Fada Annibale",1,,
2765,"via Filangeri Gaetano",1,,
2785,"viale Firenze",1,,
2800,"via Fiumicino",1,1,
2825,"via Fogazzaro Antonio",1,,
2915,"via Fracassi Renato",1,,
3035,"via Galilei Galileo",1,1,
3115,"via Garibaldi Giuseppe",1,1,
3190,"via Genovesi Antonio",1,1,
3317,"via Licio Giorgeri",1,,
3330,"via Giove",1,,
3495,"via Guadagnoli Antonio",1,1,
3500,"viale Gubbio",1,,
3575,"via dell'Iride",1,,1
3583,"via Islanda",1,,
3600,"viale Italia",1,1,
3695,"viale Latina",1,,
3750,"via Leoni Carlo",1,,
3840,"via Lipparini Giuseppe",1,,
3895,"via Longiano",1,,
3910,"viale Losanna",1,2,
4095,"viale Mantova",1,,
4105,"viale Manzoni Alessandro",1,2,
4115,"via Marano",1,1,
4135,"viale Marchetti Pierino",1,1,
4155,"via Marconi Paolo",1,,
4190,"via del Marinaio",1,,
4410,"via Melucci Giuseppe",1,1,
4503,"via Don Lorenzo Milani",1,1,
4559,"via Libero Missirini",1,,
4655,"viale Monte Cengio",1,,
4680,"via Montefeltro",1,1,
4765,"v.lo Montironi",1,,
4855,"via Nabucco",1,,
5020,"viale Oliveti Ivo",1,,
5050,"viale Oriani Alfredo",1,,
5090,"viale Ortigara",1,,
5270,"viale Parigi",1,1,
5280,"viale Parisano Renato",1,,
5300,"via Pascarella Cesare",1,1,
5318,"piazzale Renzo Pasolini",1,1,
5380,"via Pennabilli",1,1,
5395,"via Perleoni Pietro",1,1,
5400,"viale Perseo",1,1,
5500,"viale delle Piante",1,1,
5605,"via Planco Jano",1,1,
5765,"viale Portofino",1,1,
5845,"via Primo Maggio",1,,
5855,"viale Proteo",1,1,
5915,"viale Ramusio Giovanni Battista",1,,
5935,"via Raticosa",1,1,
5950,"via Ravegnani Riccardo",1,1,
6008,"via Ricci Anacleto",1,1,
6090,"viale Roma",1,,
6150,"via Rosa Michele",1,,
6160,"via Rosmini Serbati Antonio",1,1,
6205,"via Rubicone",1,1,
6265,"via Sacconi Pietro",1,,
6270,"via Sacramora",1,1,
6390,"via San Leo",1,1,
6440,"viale San Remo",1,,
6535,"viale Sarsina",1,,
6810,"via Solarolo",1,1,
6853,"l.re Spadazzi Guido",1,1,
6860,"via Spallanzani Lazzaro",1,,
7155,"via Tommaseo Nicolo'",1,2,
7190,"via Tonti Michelangelo",1,,
7195,"via Torelli Achille",1,,
7240,"via Toscana",1,,
7330,"viale Trieste",1,,
7505,"via Vanzi Sebastiano",1,1,
7510,"via Variano",1,,
7605,"via Versari Iris",1,1,
7625,"viale Viareggio",1,,
7760,"via Zanella Giacomo",1,1,
8050,"viale Simonini Alberto",1,1,
8305,"via Il bidone (1955)",1,,
9995,"Parco Medaglia d'Oro",1,,
,"Somma:",1006,759,4
