TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2398,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2400,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2404,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2406,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2407,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3595,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3599,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3601,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3604,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3636,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3637,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3638,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3639,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3641,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3642,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,109,823,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,109,824,
STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,109,825,
VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,9578,107,31,
VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,9578,107,33,
VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,9578,107,489,
VICOLO         ,AMADUZZI - 0067                                                                                                         ,9855,74,,
VIA            ,AMALFI - 0069                                                                                                           ,9857,48,,
VIA            ,AMARCORD 1973 - 2353                                                                                                    ,11683,88,,
VIA            ,AMARI - 0737                                                                                                            ,10224,100,,
VIA            ,AMATI PRIMO - 0738                                                                                                      ,9634,46,395,
VIALE          ,AMBA ALAGI - 0070                                                                                                       ,9858,28,,
VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2587,
VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2590,
VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2597,
VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2603,
VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2604,
VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2616,
VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2620,
VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,1271,
VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,466,
VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,467,
VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,468,
VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,469,
VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,470,
VIA            ,AMOLA - 1547                                                                                                            ,10710,141,147,
VIA            ,AMOLA - 1547                                                                                                            ,10710,142,8,
VIALE          ,AMORETTI CARLO - 0739                                                                                                   ,10225,33,,
VIALE          ,AMSTERDAM - 0740                                                                                                        ,9635,124,1538,
VIALE          ,ANCONA - 0072                                                                                                           ,9859,100,,
VIA            ,ANDORRA - 0741                                                                                                          ,10226,64,,
VIALE          ,ANDREA DORIA - 0242                                                                                                     ,9946,66,,
VIA            ,ANDROMEDA - 0742                                                                                                        ,10227,95,,
VIA            ,ANFITEATRO - 0073                                                                                                       ,9860,74,,
VIALE          ,ANGELINI - 0074                                                                                                         ,9861,38,2220,
VIA            ,ANGHERA' DOMENICO - 0075                                                                                                ,9862,74,,
VIA            ,ANKARA - 0771                                                                                                           ,10253,125,,
VIA            ,ANNA FRANK - 1795                                                                                                       ,10808,110,,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1168,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1170,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1188,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1190,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1194,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1199,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1206,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1207,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1209,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1216,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1220,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1232,
VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1310,
VIA            ,ANTICO - 0743                                                                                                           ,10228,82,,
VIA            ,ANTINORI ORAZIO - 0744                                                                                                  ,10229,73,,
VIA            ,ANTONELLI PIETRO - 0745                                                                                                 ,10230,73,1210,
VIA            ,ANTONELLI PIETRO - 0745                                                                                                 ,10230,73,1602,
VIA            ,ANTONIO DRAGHI - 2435                                                                                                   ,12305,98,,
VIALE          ,ANZIO - 0746                                                                                                            ,10231,12,,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2028,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2029,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2097,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2099,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2101,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2104,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2150,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,491,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,612,
VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,8,
VIA            ,APONIA - 0076                                                                                                           ,9810,74,,
VIA            ,APORTI FERRANTE - 0747                                                                                                  ,10232,75,,
VIALE          ,APRILIA - 0077                                                                                                          ,9863,124,,
VIA            ,APRUSA - 0748                                                                                                           ,10233,95,,
VIA            ,AQUILEIA - 0749                                                                                                         ,11098,64,,
VIA            ,ARDIGO' ROBERTO - 0751                                                                                                  ,10235,100,,
VIALE          ,ARETUSA - 0752                                                                                                          ,10236,38,,
VIA            ,ARGENTA - 1712                                                                                                          ,9755,131,228,
VIA            ,ARICI CESARE - 0754                                                                                                     ,10237,75,,
VIA            ,ARIETE - 0755                                                                                                           ,10238,85,1048,
VIA            ,ARIETE - 0755                                                                                                           ,10238,85,3381,
VIA            ,ARIMONDI GIUSEPPE - 0756                                                                                                ,10239,65,370,
VIALE          ,ARIOSTO LUDOVICO - 0079                                                                                                 ,9865,75,,
VIA            ,ARLOTTI ANGELO - 0757                                                                                                   ,10240,87,,
VIA            ,ARMANDI PIER DAMIANO - 0759                                                                                             ,10242,87,,
VIA            ,ARMELLINI - 1713                                                                                                        ,10754,100,,
VIA            ,ARNALDO DA BRESCIA - 0139                                                                                               ,9907,87,,
VIA            ,ARNO - 0760                                                                                                             ,10243,98,,
VIA            ,ARNOLFI GIULIANO - 0761                                                                                                 ,9637,84,,
VIALE          ,ARRIGO BOITO - 0127                                                                                                     ,9896,48,,
VIA            ,ASILI ALESSANDRO BALDINI - 0088                                                                                         ,9872,74,,
VIA            ,ASMARA - 0080                                                                                                           ,9866,87,,
VIALE          ,ASSISI - 0081                                                                                                           ,9867,124,,
VIALE          ,ASTICO - 0082                                                                                                           ,9868,58,,
VIALE          ,ATENE - 0762                                                                                                            ,10244,124,,
VIA            ,ATTENDOLO MUZIO - 0763                                                                                                  ,10245,59,,
VIA            ,AUGURELLI - 0084                                                                                                        ,9869,74,,
VIA            ,AURIGA - 0764                                                                                                           ,10246,85,3350,
VIA            ,AURIGA - 0764                                                                                                           ,10246,85,3352,
VIA            ,AURIGA - 0764                                                                                                           ,10246,85,633,
VIA            ,AUSTRIA - 0766                                                                                                          ,10248,64,,
VIA            ,AVANZOLINI GIROLAMO- 1714                                                                                               ,9756,86,1600,
VIALE          ,AVISIO - 0767                                                                                                           ,10249,58,,
VIA            ,AVOGADRO AMEDEO - 0768                                                                                                  ,10250,111,,
VIALE          ,AZIZIA - 0769                                                                                                           ,10251,33,,
VIA            ,AZZARITA - 0770                                                                                                         ,10252,47,,
VIA            ,AZZURRA - 1715                                                                                                          ,10755,72,,
VIA            ,BACCARINI ALFREDO - 0772                                                                                                ,10254,88,,
VIA            ,BACCELLI GUIDO - 0773                                                                                                   ,10255,87,1090,
VIA            ,BACONE FRANCESCO - 0774                                                                                                 ,10256,100,,
VIA            ,BAGLI COSTANTINO - 0775                                                                                                 ,10257,64,,
VIA            ,BAGNACAVALLO - 0776                                                                                                     ,10258,61,,
VIALE          ,BAINSIZZA - 0087                                                                                                        ,9871,53,449,
VIA            ,BALBO CESARE - 0777                                                                                                     ,10259,111,,
VIALE          ,BALDINI RUGGERO - 0089                                                                                                  ,9873,66,,
VICOLO         ,BALDUCCI - 0090                                                                                                         ,9874,74,,
VIA            ,BALILLA - 0091                                                                                                          ,9452,87,3919,
VIA            ,BANDI GIUSEPPE - 0093                                                                                                   ,9875,88,,
VIA            ,BANDIERA IRMA - 0094                                                                                                    ,10917,47,,
VIA            ,BARACCA FRANCESCO - 0092                                                                                                ,9453,84,1320,
VIA            ,BARACCHI - 1302                                                                                                         ,10918,130,785,
VIA            ,BARATTONA - 1575                                                                                                        ,10724,106,,
VIA            ,BARAVELLI GAETANO - 1717                                                                                                ,10757,111,,
VIA            ,BARBATO NICOLA - 1718                                                                                                   ,10758,57,,
VIA            ,BARCAROLA - 1567                                                                                                        ,9737,33,605,
VIA            ,BARCAROLA - 1567                                                                                                        ,9737,36,153,
VIA            ,BARCAROLA - 1567                                                                                                        ,9737,36,161,
VIALE          ,BARCE - 0097                                                                                                            ,9878,28,,
VIA            ,BARCHI - 1461                                                                                                           ,10654,167,,
VIA            ,BARETTI GIUSEPPE - 0780                                                                                                 ,10261,86,,
VIALE          ,BARI - 0098                                                                                                             ,9456,124,1669,
VIALE          ,BARI - 0098                                                                                                             ,9456,124,1678,
VIALE          ,BARI - 0098                                                                                                             ,9456,124,2318,
VIA            ,BARONZIO - 0099                                                                                                         ,9879,75,,
VIA            ,BARRILI ANTON GIULIO - 0781                                                                                             ,10262,88,,
VIA            ,BARSANTI EUGENIO - 1719                                                                                                 ,9757,111,2585,
PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,11125,57,50,
PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,11125,57,51,
PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,11125,57,81,
VIALE          ,BARTOLI - 0100                                                                                                          ,9880,38,,
VIA            ,BARZILAI SALVATORE - 0782                                                                                               ,10263,53,1287,
VIA            ,BARZILAI SALVATORE - 0782                                                                                               ,10263,53,1289,
VIA            ,BASCUCCI FERDINANDO - 0783                                                                                              ,10264,83,,
VIA            ,BASENTO - 0068                                                                                                          ,9856,59,,
VIALE          ,BASILEA - 0784                                                                                                          ,10265,124,,
VIALE          ,BASSANO DEL GRAPPA - 0101                                                                                               ,9881,59,,
VIALE          ,BASSI UGO - 0102                                                                                                        ,9457,75,1990,
VIALE          ,BASSI UGO - 0102                                                                                                        ,9457,75,1991,
VIALE          ,BASSI UGO - 0102                                                                                                        ,9457,87,1651,
VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,74,1447,
VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,74,2304,
VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,85,1467,
VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,85,200,
VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,85,3212,
VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,85,3501,
VIA            ,BASTIONI OCCIDENTALI - 0104                                                                                             ,9882,74,,
VIA            ,BASTIONI ORIENTALI - 0105                                                                                               ,9459,74,1688,
VICOLO         ,BATTAGLINI NICOLA - 0107                                                                                                ,9883,74,,
VIA            ,BATTARRA ANTONIO - 0108                                                                                                 ,9884,74,,
VIA            ,BATTELLI ANGELO - 0785                                                                                                  ,10266,111,,
PIAZZALE       ,BATTISTI CESARE - 0109                                                                                                  ,9461,74,2599,
VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,10759,86,337,
VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,10759,86,497,
VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,10759,86,498,
VIALE          ,BECCADELLI - 0110                                                                                                       ,9885,66,1223,
VIA            ,BECCARI - 0111                                                                                                          ,9886,74,,
VIA            ,BECCARIA CESARE - 0786                                                                                                  ,10919,100,,
VIA            ,BELGIO - 0787                                                                                                           ,10267,64,,
VIA            ,BELGRADO - 0792                                                                                                         ,10270,125,,
VIA            ,BELLI GIOACCHINO - 0788                                                                                                 ,11696,99,,
VIALE          ,BELLINI - 0112                                                                                                          ,9887,48,,
VIALE          ,BELLINZONA - 0789                                                                                                       ,11099,125,,
VIA            ,BELLOTTI FELICE - 0790                                                                                                  ,10268,100,,
VIALE          ,BELMONTE GIAN MARIA - 0791                                                                                              ,10269,38,,
VIA            ,BELTRAME GIOVANNI - 0793                                                                                                ,11697,73,,
VIA            ,BELTRAMELLI ANTONIO- 0113                                                                                               ,16186,88,3233,
VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,11698,36,146,
VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,11698,36,4,
VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,11698,36,83,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1233,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1234,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1235,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1236,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1238,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1244,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1248,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1252,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1255,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1258,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1261,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1264,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1267,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1270,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1272,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1276,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1277,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1278,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1279,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1306,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1473,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,486,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,487,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,489,
VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,491,
VIA            ,BELVEDERE - 1537                                                                                                        ,9726,131,195,
VIA            ,BENASSI PRIMO - 0795                                                                                                    ,10271,73,,
VIA            ,BENEDETTINI GIOVANNI - 0796                                                                                             ,10272,88,2541,
VIALE          ,BENGASI - 0114                                                                                                          ,9462,75,,
VIA            ,BENIGNO ZACCAGNINI - 2717                                                                                               ,15723,130,782,
