Cod Via;Descrizione via;Numero incidenti;Numero feriti;Numero deceduti
835;viale Bergamo;1;;
865;via Bersezio Vittorio;1;1;
935;via Bilancioni Guglielmo;1;;
1035;largo Bordoni Gomberto;1;;
1080;largo Boscovich Ruggero;1;;
1295;via Cagni Umberto;1;;
1420;via Capolago;1;1;
1425;viale Cappellini Alfredo;1;1;
1460;via Cardano Gerolamo;1;;
1525;p.le Carso;1;;
1630;via Castore;1;;
1690;Via Cavalieri di Vittorio Veneto;1;1;
1735;via Celli Aldo;1;;
1745;viale Cenci Lodovico;1;1;
1845;via Cignani Carlo;1;;
2005;viale Colombo Cristoforo;1;;
2015;via Colonna Vittoria;1;;
2200;via Curiel Eugenio;1;1;
2305;via d'Azeglio Massimo;1;1;
2313;via Fabrizio De Andr�;1;1;
2345;via De Giovanni;1;1;
2365;via Piero Della Francesca;1;1;
2480;viale Domeniconi Luigi;1;1;
2490;via Donati Giuseppe;1;;
2525;viale Duca D'Aosta;1;;
2540;via Ducale;1;;
2650;via Fada Annibale;1;1;
2675;via del Fante;1;;
2680;via Fantoni Giovanni;1;1;
2710;viale Ferrara;1;;
2720;p.zza Ferrari Luigi;1;;
2895;viale Foscolo Ugo;1;;
2915;via Fracassi Renato;1;;
3045;via Galla Placidia;1;;
3060;via Galliano Giuseppe;1;;
3075;via Galluppi Pasquale;1;;
3110;viale Garibaldi Anita;1;1;
3115;via Garibaldi Giuseppe;1;1;
3220;via del Ghirlandaio;1;;
3227;via Giaccaglia Lea;1;;
3320;via Giotto di Bondone;1;;
3348;via Giuliani Giovanni Maria;1;;
3433;largo Gramsci Antonio;1;1;
3455;via Gravina Gian Vincenzo;1;2;
3465;via Graziani Ferdinando;1;1;
3470;viale delle Grazie;1;;
3475;viale Griffa Michele;1;;
3495;via Guadagnoli Antonio;1;1;
3540;via Gulli Tommaso;1;1;
3600;viale Italia;1;1;
3625;via Lagomaggio;1;4;
3745;viale Da Vinci Leonardo;1;;
3770;via Leptis Magna;1;;
3835;via Lince;1;1;
3875;via Lombardia;1;1;
3895;via Longiano;1;1;
3925;viale Lucerna;1;;
3970;via Maceri;1;2;
3990;via Madonna della Scala;1;1;
3998;via maestri del lavoro;1;;
4245;via dei Martiri;1;1;
4345;viale Matteucci Carlo;1;;
4405;via Melozzo da Forli';1;;
4660;via Montechiaro;1;1;
4680;via Montefeltro;1;1;
4745;via Montevecchio;1;;
4820;viale Mosca;1;1;
4930;via Nicolo' Luigi;1;;
5075;via Orsini Rinaldo;1;;
5165;via Padulli;1;1;
5215;viale Palotta;1;2;
5280;viale Parisano Renato;1;;
5300;via Pascarella Cesare;1;1;
5305;Piazzale Pascoli Giovanni;1;;
5393;via Giorgio Perlasca;1;;
5630;via Pletone Gemisto Giorgio;1;;
5700;via Pomposa;1;;
5705;viale Ponchielli Amilcare;1;2;
5720;viale Pontinia;1;;
5765;viale Portofino;1;1;
5767;via Portogallo;1;;
5790;via Pradese;1;1;
5830;via Predil;1;1;
5895;via IV Novembre;1;1;
5950;via Ravegnani Riccardo;1;1;
6070;via Rodella;1;;
6165;via Rossa;1;;
6250;viale Sabaudia;1;;
6265;via Sacconi Pietro;1;;
6395;via San Lorenzo in Correggiano;1;1;
6415;via San Martino Riparotta;1;;
6495;via Santa Maria in Cerreto;1;1;
6505;via Santorre Santarosa;1;;
6515;via Santerno;1;;
6565;via Sassonia;1;;
6583;via Savina;2;;
6590;via Savonarola Girolamo;1;;
6635;via Secchi Angelo;1;;
6720;via Sicilia;1;;
7050;via Teodorico;1;1;
7070;via Testoni Alfredo;1;;
7125;viale Tobruk;1;;
7140;viale Tolmetta;1;;
7235;via Tosca;1;;
7240;via Toscana;1;1;
7265;via Tosi Raffaele;1;1;
7300;viale Tredici Aviatori;1;;
7330;viale Trieste;1;;
7415;via Ungheria;1;1;
7435;via dell'Usignolo;1;;
7495;p.le Vannoni Francesco;1;1;
7510;via Variano;1;;
7580;via Verdi Giuseppe;1;;
7620;via Vezia;1;;
7687;via Vittime dell'11 Settembre;1;;
7790;via della Zingarina;1;;
8303;via Una agenzia matrimoniale (1953);1;1;
9992;parco Fellini Federico;1;;
9996;Parco XXV Aprile;1;1;
