"Num Incrocio","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
712,"via Sacramora \ viale XXIII Settembre 1845",2,,
753,"via Gulli T. \ via Coletti E.",2,2,
771,"via Labriola A. \ via Tonale \ viale XXIII Settembre 1845",2,,
813,"viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845",2,3,
814,"via Gattorno F. \ via Mad. della Scala \ via Bissolati L.",2,2,
853,"viale P. Amedeo \ viale Matteucci C. \ viale Perseo",2,2,
1012,"corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio",2,1,
1084,"viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.",2,4,
1102,"via Verdi G. \ v.lo Valloni \ p.tta San Martino \ via Solferino",2,1,
1107,"viale Tripoli \ via Due Palme",2,2,
1127,"via Pagliarani A. \ via Campana D.",2,1,
1166,"via Ferrari G. \ via Magellano F. \ via del Volontario",2,4,
1235,"p.zza Malatesta \ via Bonsi F. \ via Bast. Occ.li",2,2,
1244,"via Bast. Or.li \ via Sabinia",2,1,
1260,"via Cagni U. \ via Petruzzi G.",2,1,
1272,"p.le Croce B. \ viale Regina Elena \ viale Pascoli G.",2,1,
1300,"via Brighenti M. \ via Bertani A.",2,1,
1310,"largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.",2,1,
1317,"via Bast. Or.li \ via Galeria",2,3,
1411,"viale Tripoli \ via Lanza G.",2,2,
1415,"via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.",2,2,
1464,"via Poerio A. \ viale Praga E.",2,1,
1525,"viale Pascoli G. \ via delle Officine \ via Simoni R.",2,2,
1596,"via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.",2,1,
1657,"via Marzabotto \ via Di Mezzo \ via Planco J.",2,1,
1730,"viale Praga E. \ via Sarzetti A.",2,2,
1748,"via Balilla \ via Gioberti V.",2,1,
1752,"via Sicilia \ viale Piemonte",2,1,
1761,"viale Neri B. \ viale Regina Elena \ Via La voce della luna",2,1,
1828,"via Covignano \ via Panzini A. \ via Planco J.",2,1,
1866,"via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.",2,2,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",2,3,
1939,"viale Firenze \ viale Imperia",2,2,
1946,"via Parini G. \ via Giangi N.",2,1,
1965,"via Betteloni V. \ viale Settembrini L.",2,2,
1973,"via Andromeda \ via Ariete",2,1,
2018,"via della Fiera \ via Vega",2,2,
2052,"via della Fiera \ via Cassiopea",2,1,
2079,"Via Flaminia \ via Macanno",2,3,
2084,"via Flaminia Conca \ via Casti G. B.",2,2,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",2,1,
2199,"via Galilei G. \ via Ragazzoni E. \ viale Rimembranze",2,2,
2205,"viale Settembrini L. \ via Guerzoni G.",2,2,
2316,"l.re Spadazzi G. \ viale Martinelli G.",2,,
2327,"viale Oliveti I. \ viale Marconi G.",2,2,
2334,"viale Stoccolma \ viale Parigi \ via Ambrosoli",2,1,
2354,"viale Martinelli G. \ viale Marconi G.",2,,
2403,"viale Losanna \ viale Oliveti I. \ viale Parigi",2,1,
2433,"S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa",2,2,
2547,"via San Lorenzo in Corr.no \ via Montescudo",2,3,
2583,"via Casalecchio \ via Coriano \ via San Salvatore",2,,
2599,"S.S. Cons. RSM \ via Dogana",2,3,
2787,"via della Grotta Rossa \ via della Gazzella",2,2,
2813,"viale Regina Margherita \ viale Bergamo",2,1,
2888,"via G. Morgagni \ Via Flaminia",2,1,
2932,"via Coriano \ via San Lorenzo in Corr.no \ via Rontanini",2,1,
2956,"via Moretti M. \ viale della Repubblica \ via Paulucci D.",2,1,
30068,"via Beltramini R. \ via De Curtis (Tot�) \ via Lennon",2,1,
30076,"via Macanno \ via Rodriguez",2,2,
30087,"viale Regina Elena \ Via La citt� delle donne",2,3,
30095,"viale Regina Elena \ Via T.Dammit",2,1,
30134,"Via Cav. di Vitt. Veneto \ viale Losanna",2,1,
1,"viale San Salvador \ via Tolemaide",1,,
6,"via Tolemaide \ via Apollonia",1,1,
7,"viale San Salvador \ viale Sollum",1,,
29,"viale Tolmetta \ viale San Salvador",1,1,
42,"viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea",1,,
43,"viale San Salvador \ viale Giuba",1,1,
44,"viale Dogali \ viale Brava",1,1,
56,"viale San Salvador \ viale Obbia",1,,
63,"viale Chisimaio \ viale Eritrea",1,,
69,"viale San Salvador \ viale Garian",1,1,
91,"via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche",1,1,
100,"viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino",1,1,
102,"viale San Salvador \ via Lago Vittoria",1,1,
103,"viale San Salvador \ via Lago Margherita",1,1,
112,"viale Borghesi C. \ viale Zambianchi G.",1,1,
118,"viale Porto Palos \ via Verenin G.",1,,
137,"viale Porto Palos \ viale Colli E.",1,1,
145,"viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.",1,1,
177,"viale Medici S. \ Via Fanelli S. \ viale Petropoli G.",1,,
184,"via Nagli N. \ viale Petropoli G.",1,1,
192,"viale Pedrizzi I. \ viale Porto Palos",1,,
201,"viale Palestrina \ viale Porto Palos",1,,
225,"viale Genghini G. \ viale Caprara A. \ viale Mazzini G.",1,3,
249,"via Orsoleto \ Svincolo autostrada",1,,
251,"via Curiel E. \ via Cavarretta F.",1,,
255,"viale Dati G. \ viale Panzacchi E.",1,1,
256,"viale Milano \ viale Mazzini G.",1,1,
261,"via Curiel E. \ via Marconi P.",1,2,
272,"viale Dati G. \ viale Burnazzi A.",1,1,
296,"viale Don Minzoni G. \ viale Santi Ciro",1,1,
297,"via Emilia Vecchia \ via San Vito",1,,
298,"via Pinzi M. \ via Sacramora",1,1,
303,"viale Ghelfi W. \ viale Santi Ciro",1,,
315,"via Morri E. \ via Curiel E.",1,,
327,"viale Garibaldi A. \ viale Stoppani A.",1,1,
330,"via Morri E. \ via Pironi S.",1,1,
342,"via Variano \ via Orsoleto",1,1,
390,"viale Toscanelli P. \ viale Doberdo'",1,1,
404,"via Orsoleto \ via Maiano",1,1,
421,"viale Toscanelli P. \ viale XXV Marzo 1831",1,1,
425,"viale Toscanelli P. \ viale Timavo",1,1,
453,"viale Brenta \ viale Isonzo",1,1,
454,"viale Longarone \ via Coletti E.",1,2,
464,"viale Oslavia \ via Coletti E.",1,1,
467,"via Coletti E. \ viale Lucinico",1,,
473,"viale Tagliamento \ via Coletti E.",1,,
493,"viale M.te Santo \ via Nervesa",1,1,
501,"viale Cerv. del Friuli \ viale Bassano del Gr.",1,1,
519,"viale Cerv. del Friuli \ via Coletti E.",1,1,
528,"viale Ortigara \ via Giov. dalle Bande Nere",1,1,
531,"viale Sabotino \ via Coletti E.",1,1,
550,"viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi",1,1,
560,"viale Zavagli C. \ viale Tonini G.",1,4,
562,"via Rinaldi V. \ viale Renzi M.",1,1,
565,"viale Nicolini C. \ viale Tonini G.",1,2,
574,"viale Cappellini A. \ viale Ramusio G. B.",1,,
582,"via Rinaldi V. \ viale Tonini G.",1,,
587,"via Lando L. \ via Tartaglia A.",1,1,
589,"via Teodorico \ via Galla Placidia",1,,
592,"viale Cappellini A. \ viale Gioia F.",1,,
598,"via Coletti E. \ via del Marinaio",1,1,
605,"viale Duca D'Aosta \ viale Gioia F.",1,3,
607,"viale Zavagli C. \ via Monferrato",1,1,
608,"l.re Tintori C. \ viale Beccadelli A.",1,1,
620,"via Emilia \ via Longiano",1,1,
622,"via Sinistra del Porto \ via Tartaglia A.",1,1,
627,"via dell'Aviere \ via del Bersagliere \ via Coletti E.",1,1,
630,"viale Zavagli C. \ via Brennero",1,,
638,"via De Bosis L. \ via Brandolino",1,1,
640,"via Briolini G. \ via del Bersagliere",1,1,
652,"via Labriola A. \ via Lanari S.",1,,
653,"via Lando L. \ via da Barbiano A.",1,,
655,"via Emilia \ via Emilia Vecchia",1,2,
658,"via Emilia \ via Carpinello",1,,
662,"viale Vespucci A. \ viale Mantegazza P.",1,,
669,"via Linaro \ via Emilia",1,1,
681,"viale P. Amedeo \ viale Baldini R. \ viale Dandolo",1,,
715,"viale delle Piante \ via del Quadrifoglio",1,1,
748,"viale XXIII Settembre 1845 \ via Aquileia",1,,
752,"via Vincini L. \ viale XXIII Settembre 1845",1,,
791,"via Coletti E. \ via Sinistra del Porto",1,1,
801,"via Montalti A. \ via Valbella \ viale XXIII Settembre 1845",1,2,
809,"viale Trieste \ viale Dandolo",1,1,
812,"p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.",1,1,
821,"viale XXIII Settembre 1845 \ viale San Gottardo",1,1,
824,"viale Vittorio Veneto \ viale S. Nazario",1,,
832,"via Bianchini Cappelli E, \ via Mad. della Scala",1,,
843,"via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.",1,,
855,"via Mad. della Scala \ via Marecchia",1,1,
868,"viale San Gottardo \ viale Cenci L.",1,1,
871,"viale Italia \ via Spagna \ via Ungheria",1,,
877,"viale Trieste \ via Borsi G.",1,1,
879,"viale P. Amedeo \ viale Rodi \ viale Monfalcone",1,,
881,"viale Sagrado \ viale Matteucci C.",1,1,
882,"via Tonale \ via del Biancospino",1,1,
896,"p.le Carso \ viale Mantegazza P. \ viale Matteucci C.",1,1,
915,"viale Mantegazza P. \ viale Monfalcone",1,,
923,"viale Trento \ viale S. Nazario",1,1,
929,"viale Vespucci A. \ viale Derna",1,,
949,"viale Vespucci A. \ viale Misurata",1,,
967,"viale Derna \ viale Cirene",1,,
971,"p.le Battisti C. \ via Tonti M.",1,1,
998,"via Gambalunga A. \ via Roma",1,1,
1023,"via Circ. Occidentale \ via d'Azeglio M.",1,,
1052,"viale Don Bosco G. \ viale Cirene \ viale Tripoli",1,1,
1058,"p.zza Ferrari L. \ corso Giovanni XXIII \ via Tonini L.",1,,
1064,"via XXII Giugno 1859 \ via Oberdan G. \ p.tta Plebiscito",1,,
1067,"viale Fezzan \ viale Zanzur",1,1,
1068,"via Circ. Occidentale \ via Tosi Padre S.",1,1,
1071,"largo Martiri d'Ungheria \ via Clementini C.",1,1,
1081,"viale Tasso T. \ viale Tobruk \ viale Tripoli",1,1,
1083,"via Alighieri D. \ via Oberdan G.",1,,
1101,"via Carpinello \ via Fiumicino \ via Spinello",1,,
1104,"via Alighieri D. \ via Aponia \ via Clementini C.",1,1,
1116,"p.tta Agabiti \ via Sella Q. \ via Pani L.",1,,
1121,"via Campana D. \ via Casati G.",1,1,
1132,"via Circ. Occidentale \ via Fracassi R.",1,,
1134,"viale Libia \ viale Parisano R. \ viale Tripoli",1,2,
1160,"via Corbari S. \ via del Volontario \ via Tosi M.",1,,
1173,"via Cornelia \ via Anfiteatro",1,1,
1178,"via De Giovanni \ via Campana D.",1,1,
1196,"via Coatit \ via Leptis Magna",1,,
1197,"via Clari Arturo \ via Castelfidardo",1,,
1202,"via Toni B. \ via Campana D.",1,1,
1227,"via Nataloni N. \ via Campana D.",1,1,
1230,"via Leptis Magna \ via delle Officine \ viale Tripoli",1,1,
1231,"viale Regina Elena \ viale Ariosto L.",1,1,
1246,"via Campana D. \ via Galliano G. \ via Cecchi A.",1,1,
1252,"viale Tripoli \ via Giarabub",1,1,
1259,"via Petruzzi G. \ via Codazzi A.",1,,
1262,"via Coatit \ via Roma",1,1,
1268,"via Bufalini M. \ via Bertani A.",1,1,
1270,"via Asili Baldini A. \ via Isotta Degli Atti",1,1,
1279,"v.lo Gioia \ corso d'Augusto",1,,
1282,"via Campana D. \ via Duca Degli Abruzzi",1,1,
1306,"via Giarabub \ via Gadames",1,1,
1318,"via Bast. Occ.li \ via Retta",1,,
1325,"via Minghetti M. \ via Bertani A. \ p.tta Gaiana",1,1,
1346,"via Brighenti M. \ corso d'Augusto \ via Castracane",1,1,
1349,"viale Tripoli \ via Ricasoli B.",1,,
1350,"via Garibaldi G. \ via Retta",1,1,
1351,"via Garibaldi G. \ v.lo Contenti",1,2,
1360,"via Bast. Or.li \ via Bertani A.",1,1,
1365,"via Beltrame G. \ via Marecchiese \ via Paci C.",1,,
1373,"via Marecchiese \ via Casteldelci",1,,
1374,"via Codazzi A. \ via Marecchiese",1,1,
1376,"via Marecchiese \ via Magellano F.",1,1,
1377,"via Marecchiese \ via Bruni M.",1,,
1381,"via Rossa \ via Marecchiese",1,1,
1382,"via Marecchiese \ via Perleoni P.",1,,
1385,"p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale",1,1,
1387,"via Marecchiese \ via Antonelli P.",1,,
1395,"via Gessi R. \ via Marecchiese",1,1,
1396,"via Marecchiese \ via Pennabilli",1,,
1398,"via Massaia G. \ via Marecchiese",1,1,
1403,"largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870",1,1,
1406,"via Marecchiese \ via Montemaggio",1,2,
1408,"via Marecchiese \ via del Cavallo",1,,
1453,"via del Cavallo \ via De Pasti M.",1,1,
1457,"via Pietrarubbia \ via Marecchiese",1,,
1469,"via Calatafimi \ via Luzzati L. \ viale Tripoli",1,2,
1481,"via Raganella \ via De Conti G.",1,,
1484,"viale Pascoli G. \ via Gabelli A.",1,,
1495,"via Bruni M. \ via Malatesta G.G.",1,1,
1497,"via Lagomaggio \ via Massaua \ viale Tripoli",1,,
1514,"via Raganella \ via Vanzi S.",1,,
1515,"via del Cavallo \ via Vanzi S.",1,1,
1517,"via Tristano e Isotta \ via Villagrande \ via Nabucco",1,1,
1524,"via del Gelsomino \ via del Tulipano",1,,
1538,"via Veronese P. \ via Melozzo da Forli'",1,,
1539,"viale Tripoli \ via Nigra C.",1,1,
1553,"via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto",1,,
1558,"via Bramante D. \ via Melozzo da Forli'",1,1,
1566,"via Covignano \ via dell'Usignolo",1,,
1572,"via Circ. Meridionale \ via Soleri Brancaleoni G.",1,1,
1575,"via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini",1,,
1578,"viale Regina Elena \ viale Cariddi",1,,
1586,"via Di Mezzo \ via Raganella",1,1,
1604,"via Guicciardini F. \ via Pellico S. \ via Machiavelli N.",1,1,
1607,"via del Tulipano \ viale Praga E. \ via Lipparini G.",1,,
1608,"l.re Di Vittorio G. \ via Lagomaggio",1,1,
1626,"via della Rovere T. M. \ via Pellico S. \ via Sonnino S.",1,,
1637,"p.le del Popolo \ via Pellico S.",1,,
1638,"via De Carolis A. \ via Costa G.i B.",1,1,
1645,"viale Pascoli G. \ via Giacosa G.",1,,
1652,"via Soleri Brancaleoni G. \ via Pronti Padre C.",1,1,
1664,"via Milli G. \ via Giuliani G. M.",1,1,
1704,"via Di Mezzo \ via Boninsegni P.",1,1,
1720,"via Lagomaggio \ via da Rimini Giuliano",1,,
1722,"via Costa G.i B. \ via Ferrari S. \ via Lagomaggio",1,1,
1728,"via Circ. Meridionale \ via Sicilia",1,1,
1741,"via Finali G. \ viale Pascoli G. \ via Ruzzante",1,,
1771,"viale Pascoli G. \ via Gioberti V.",1,2,
1772,"via da Rimini Giuliano \ via Ruzzante",1,,
1776,"via Sicilia \ via Lombardia",1,1,
1777,"via Lagomaggio \ via Bini C.",1,1,
1778,"via Lagomaggio \ viale Praga E. \ via Rovetta G.",1,,
1794,"via Padulli \ via Carlos Don",1,,
1805,"viale Lettimi G. \ viale Regina Elena",1,1,
1821,"via della Fiera \ via del Centino",1,1,
1861,"viale Pascoli G. \ via Maroncelli P.",1,1,
1870,"viale Cesena \ viale Imperia",1,,
1876,"via Marecchiese \ via Zonara",1,2,
1893,"via Lagomaggio \ via Deledda G.",1,,
1913,"p.zza Einaudi L. \ via Parini G. \ via Gravina G.V.",1,1,
1919,"via Acquario \ via Ariete",1,1,
1921,"via Covignano \ via Felici D.",1,1,
1927,"via Fada A. \ via Agnesi M. G.",1,2,
1935,"via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.",1,1,
1937,"via Sirani E. \ via Gallina G.",1,,
1943,"via Betteloni V. \ via Calandra E.",1,,
1956,"via Acquario \ via Vega",1,1,
1957,"via Betteloni V. \ via Pintor G.",1,,
1974,"via Maffei A. \ via Chiabrera G.",1,1,
1991,"via Chiabrera G. \ via Ferrari S.",1,,
1994,"via Porta Carlo \ via Fogazzaro A.",1,1,
2005,"via Marchi U. \ via Giangi N.",1,1,
2023,"viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze",1,1,
2026,"via Chiabrera G. \ via Gravina G.V.",1,1,
2034,"via Marecchiese \ via Montefiorino",1,1,
2039,"via Colonna V. \ Via Flaminia",1,,
2045,"via Covignano \ via Circ. Nuova",1,,
2050,"Via Flaminia \ via Costa Andrea",1,2,
2055,"via Marte \ via Eridano",1,,
2067,"via della Fiera \ via Eridano",1,2,
2092,"via Costa Andrea \ via dei Partigiani",1,,
2095,"viale Euterpe \ via Saturno \ via Urano",1,,
2121,"viale Regina Margherita \ viale Santa Margh. Ligure",1,1,
2129,"via Pagano M.F. \ via Vannucci A.",1,,
2132,"viale Rimembranze \ via Satta S.",1,,
2147,"via Flaminia Conca \ via Rubicone",1,,
2154,"viale Rimembranze \ via Fogazzaro A.",1,1,
2157,"via Manin D. \ via Armellini C.",1,3,
2167,"via Tommaseo N. \ via Verri P.",1,,
2188,"viale Regina Margherita \ viale Portofino",1,1,
2201,"via Melucci G. \ via Denza F.",1,1,
2209,"via Pomposa \ via Circ. Nuova",1,1,
2211,"via Flaminia Conca \ via Santerno",1,1,
2220,"viale Settembrini L. \ via Abba G.C.",1,,
2226,"p.zza Fidenza \ viale Mantova \ viale Siracusa",1,2,
2239,"viale Latina \ viale Marsala",1,,
2253,"viale Latina \ viale Marconi G.",1,,
2259,"via della Grotta Rossa \ via del Gatto",1,1,
2266,"viale Pontinia \ viale Regina Margherita",1,1,
2275,"viale Tirrenia \ viale Marconi G.",1,1,
2276,"viale Sabaudia \ viale Regina Margherita",1,1,
2300,"viale Sabaudia \ viale Marconi G.",1,1,
2313,"viale P. di Piemonte \ viale De Pinedo F.",1,,
2326,"viale Martinelli G. \ viale P. di Piemonte",1,1,
2333,"Via Flaminia \ via Erasi M.",1,,
2378,"via Montescudo \ via Clerici C.",1,,
2391,"viale P. di Piemonte \ viale Pescara",1,1,
2392,"viale Costantinopoli \ viale Lucerna \ viale Mosca",1,2,
2408,"viale Costantinopoli \ viale Berna",1,,
2425,"via Marecchiese \ via San Paolo",1,1,
2437,"viale Marconi G. \ Via Cav. di Vitt. Veneto",1,1,
2456,"viale P. di Piemonte \ viale Teramo",1,2,
2473,"via Marecchiese \ via Baracchi",1,,
2479,"S.S. Cons. RSM \ via Santa Aquilina",1,1,
2480,"via Montescudo \ via Maceri",1,2,
2494,"via Ca' del Drago \ via Montescudo",1,,
2512,"via Santa Aquilina \ via Amola",1,1,
2515,"via Montescudo \ via Casareccio",1,,
2518,"via Amola \ S.S. Cons. RSM \ via Montevecchio",1,3,
2539,"via Montescudo \ via Freud S.",1,1,
2545,"via Montescudo \ via Santa M.in Cerreto",1,,
2564,"via M.te Cieco \ via Pizzolo",1,3,
2570,"via Acqualagna \ via Fonte Rovescio",1,1,
2577,"via Santa M.in Cerreto \ via Tamagnino",1,1,
2593,"S.S. Cons. RSM \ via M.te Cieco \ via Marignano",1,1,
2594,"via Tavernelle \ via Coriano",1,2,
2601,"p.zza Malatesta \ via Poletti L.",1,,
2609,"via Circ. Nuova \ via Galla Placidia \ via Costantino il grande",1,,
2610,"via Galla Placidia \ via Popilia",1,,
2615,"via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago",1,3,
2636,"via Emilia \ via Montalaccio",1,1,
2663,"via Barattona \ via del Terrapieno",1,3,
2682,"viale Siracusa \ via Cassiodoro A.",1,1,
2685,"viale Marebello \ viale Mantova",1,,
2693,"via Coriano \ via Metauro",1,,
2695,"viale Rapallo \ viale Mantova",1,1,
2705,"via Metauro \ via Montescudo \ via Arno \ via Po",1,1,
2709,"viale delle Colonie \ viale Regina Margherita",1,2,
2718,"viale Regina Margherita \ viale Taranto",1,1,
2738,"viale Taranto \ viale Mantova",1,,
2745,"viale Brindisi \ viale Mantova",1,2,
2752,"via Castellaccio \ via Covignano \ viale delle Grazie",1,1,
2767,"viale Da Vinci L. \ via del Ghirlandaio",1,,
2775,"viale Da Vinci L. \ via Giotto di Bondone",1,,
2784,"via Rosmini Serbati A. \ Via Flaminia",1,,
2786,"viale Pegli \ viale Mantova",1,,
2805,"via dei Martiri \ via Galvani L.",1,,
2815,"viale Da Vinci L. \ via Zuppetta",1,,
2826,"via Covignano \ via M.te Coronaro \ via Raticosa \ p.le Ruffi \ via San Lorenzo a Monte",1,,
2832,"viale Regina Margherita \ viale Viareggio",1,2,
2864,"viale Viareggio \ viale Mantova",1,1,
2869,"Via Flaminia \ via Casalecchio",1,,
2870,"viale Regina Margherita \ viale Gubbio",1,,
2883,"viale Sarsina \ viale Mantova",1,,
2886,"viale Regina Margherita \ viale Faenza",1,,
2897,"via Manfroni \ via Popilia",1,2,
2908,"via Tolemaide \ via Orsoleto \ via Solarolo",1,1,
2912,"via Popilia \ via Orsoleto",1,,
2915,"via Popilia \ via Verenin G.",1,1,
2916,"via Strepponi G. \ Via Flaminia",1,1,
2929,"via Coletti E. \ via Lando L.",1,1,
2946,"Via Flaminia \ viale Oliveti I.",1,3,
2957,"via Montevecchio \ via del Poggio",1,,
2978,"via della Fiera \ viale Piemonte",1,,
2988,"via Campana D. \ via Codazzi A.",1,1,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",1,1,
2995,"via Fada A. \ via Lagomaggio",1,,
2999,"via Tolemaide \ via Variano",1,2,
3000,"via Sonnino S. \ Via Flaminia",1,,
3002,"viale Euterpe \ via Lucchesi C. \ viale della Repubblica",1,1,
3005,"via Circ. Meridionale \ Parco O.Bondi",1,,
30039,"viale Domeniconi L. \ viale Proteo",1,4,
30050,"l.re Murri A. \ p.zza Marvelli",1,1,
30063,"via Rodriguez \ via Coriano",1,1,
