"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
35,"via Acquabona",1,4,
60,"via Adimari Raffaele",1,,
65,"viale Adria",1,2,
160,"via Algarotti Francesco",1,,
207,"via Amola",1,,
250,"via Anghera' Domenico",1,,
320,"via Aquileia",1,,
370,"viale Ariosto Ludovico",1,,
415,"viale Assisi",1,,
455,"via Vicinale dell'Ausa",1,1,
648,"p.le Bartolani Umberto",1,,
655,"via Barzilai Salvatore",1,,
685,"via Bastioni Occidentali",1,2,
845,"viale Berna",1,,
895,"via Betteloni Vittorio",1,,
945,"via Bissolati Leonida",1,,
1080,"largo Boscovich Ruggero",1,,
1145,"viale Brava",1,,
1180,"via Brighenti Maurizio",1,1,
1460,"via Cardano Gerolamo",1,1,
1485,"via della Carletta",1,2,
1620,"via Castellaccio",1,,
1715,"via Ceccarelli Giulio Mario",1,,
1735,"via Celli Aldo",1,,
1755,"viale Centauro",1,,
1805,"via Chiabrera Gabriello",1,1,
2117,"via Costa Alda",1,,
2120,"via Costa Andrea",1,1,
2160,"via Crispi Francesco",1,,
2165,"p.le Croce Benedetto",1,1,
2305,"via d'Azeglio Massimo",1,1,
2465,"viale Doberdo'",1,,
2525,"viale Duca D'Aosta",1,1,
2535,"p.tta Ducale",1,,
2692,"p.le Giuseppe Farneti",1,,
2698,"via Feleto",1,1,
2785,"viale Firenze",1,1,
2915,"via Fracassi Renato",1,1,
3060,"via Galliano Giuseppe",1,,
3090,"via Gambalunga Alessandro",1,1,
3095,"via Garattoni Pietro",1,,
3115,"via Garibaldi Giuseppe",1,,
3130,"via Malatesta Giuseppe Garuffi",1,,
3143,"via del Gatto",1,1,
3245,"via Giangi Nicola",1,1,
3348,"via Giuliani Giovanni Maria",1,,
3365,"via Goito",1,,
3367,"via Goja Maria",1,1,
3380,"p.le Gondar",1,,
3455,"via Gravina Gian Vincenzo",1,,
3460,"via Grazia Massimiliano",1,,
3475,"viale Griffa Michele",1,1,
3615,"via Labriola Antonio",1,3,
3715,"via Lavatoio",1,1,
3750,"via Leoni Carlo",1,,
3885,"via Longana",1,1,
3895,"via Longiano",1,1,
3900,"via della Lontra",1,1,
3923,"via Lucchesi Carlo",1,1,
3935,"viale Lugano",1,1,
3980,"viale Maddalena Umberto",1,,
4065,"via Mandrioli",1,2,
4070,"via Manfroni",1,1,
4090,"viale Mantegazza Paolo",1,,
4105,"viale Manzoni Alessandro",1,,
4185,"via Marignano",1,3,
4250,"largo Martiri d'Ungheria",1,1,
4295,"viale Don Masi Domenico",1,,
4385,"viale Medina",1,,
4495,"via Di Mezzo",1,2,
4535,"via Minghetti Marco",1,1,
4660,"via Montechiaro",1,1,
4685,"via Montefiorino",1,2,
4695,"via Monte L'Abate",1,,
4735,"via Montese",1,1,
4740,"via Monte Titano",1,1,
4930,"via Nicolo' Luigi",1,1,
4955,"via Norvegia",1,1,
4975,"viale IX Febbraio",1,2,
5120,"via Osteria Del Bagno",1,,
5140,"via Ovidio Publio Nasone",1,,
5243,"via Panoramica",1,2,
5260,"via Paolo E Francesca",1,,
5370,"viale Pegli",1,,
5500,"viale delle Piante",1,1,
5660,"via del Poggio",1,1,
5670,"viale Pola",1,,
5675,"viale Polazzi Sante",1,1,
5680,"via Poletti Luigi",1,1,
5700,"via Pomposa",1,1,
5705,"viale Ponchielli Amilcare",1,1,
5745,"via Porta Carlo",1,,
5795,"viale Praga Emilio",1,1,
5800,"via Prampolini Camillo",1,1,
5950,"via Ravegnani Riccardo",1,1,
5960,"via Redi Francesco",1,1,
6000,"via Retta",1,1,
6025,"via Righi Augusto",1,1,
6200,"via Rovetta Gerolamo",1,2,
6350,"via San Gaudenzo",1,1,
6395,"via San Lorenzo in Correggiano",1,1,
6405,"p.tta San Martino",1,3,
6420,"via San Martino in Venti",1,1,
6455,"via San Salvatore",1,,
6495,"via Santa Maria in Cerreto",1,1,
6500,"via Santa Maria in Corte",1,,
6515,"via Santerno",1,1,
6525,"via San Vito",1,2,
6565,"via Sassonia",1,,
6575,"via Saturno",1,,
6680,"via Serpieri Alessandro",1,,
6795,"via Sobrero Ascanio",1,1,
6810,"via Solarolo",1,1,
6840,"viale Somalia",1,,
6935,"via Stiria",1,1,
6940,"viale Stoccolma",1,1,
6978,"via Tamagnino",1,,
7155,"via Tommaseo Nicolo'",1,,
7165,"via Tonale",1,1,
7190,"via Tonti Michelangelo",1,,
7320,"viale Trento",1,1,
7390,"via Turchetta",1,,
7510,"via Variano",1,1,
7515,"via Varisco Bernardino",1,1,
7565,"viale XXV Marzo 1831",1,1,
7570,"via XXII Giugno 1859",1,,
7583,"via Verenin Grazia",1,2,
7595,"via Veronese Paolo",1,,
7665,"via Vincini Lodovico",1,,
7765,"via Zanotti Michelangelo",1,,
7770,"viale Zanzur",1,1,
7790,"via della Zingarina",1,2,
8300,"via Luci del Variet� (1950)",1,,
,"Somma:",1044,945,10
