"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
7560,"via XX Settembre 1870",2,2,
7565,"viale XXV Marzo 1831",2,2,
7610,"viale Veruda",2,2,
35,"via Acquabona",1,,
70,"p.tta Agabiti",1,,
75,"via Agnesi Maria Gaetana",1,1,
290,"via Apollonia",1,,
365,"via Arimondi Giuseppe",1,,
430,"viale Atene",1,1,
465,"via dell'Aviere",1,1,
470,"viale Avisio",1,1,
630,"viale Bari",1,,
645,"via Barsanti Eugenio",1,1,
655,"via Barzilai Salvatore",1,,
700,"v.lo Battaglini",1,,
1130,"via Bramante Donato",1,1,
1195,"via Briolini Giovanni",1,,
1285,"via Ca' del Drago",1,1,
1330,"via Calderini Guglielmo",1,1,
1385,"via Cantiano",1,1,
1395,"viale Canuti Vincenzo",1,,
1460,"via Cardano Gerolamo",1,,
1565,"via delle Cascine",1,1,
1610,"via Castelfidardo",1,,
1625,"via Casti Giovanni Battista",1,,
1710,"P.zza Cavour",1,1,
1715,"via Ceccarelli Giulio Mario",1,,
1743,"via Cenci Angelo",1,2,
1885,"viale dei Cipressi",1,1,
1955,"via Codazzi Agostino",1,1,
2005,"viale Colombo Cristoforo",1,1,
2020,"viale Comacchio",1,,
2095,"viale Cormons",1,1,
2120,"via Costa Andrea",1,1,
2175,"via del Crocifisso",1,,
2260,"viale Dardanelli",1,,
2280,"via da Rimini Pietro",1,,
2290,"via Datini Francesco",1,,
2425,"via del Deviatore",1,1,
2475,"via Dogana",1,,
2545,"viale Duilio Caio",1,,
2650,"via Fada Annibale",1,,
2655,"viale Faenza",1,,
2680,"via Fantoni Giovanni",1,2,
2720,"p.zza Ferrari Luigi",1,1,
2995,"via Gabelli Aristide",1,1,
3245,"via Giangi Nicola",1,1,
3260,"via Giarabub",1,1,
3310,"via Giordani Pietro",1,2,
3325,"corso Giovanni XXIII",1,,
3367,"via Goja Maria",1,,
3380,"p.le Gondar",1,,
3433,"largo Gramsci Antonio",1,1,
3443,"via Grandi Achille",1,1,
3465,"via Graziani Ferdinando",1,,
3495,"via Guadagnoli Antonio",1,,
3910,"viale Losanna",1,,
3990,"via Madonna della Scala",1,1,
4090,"viale Mantegazza Paolo",1,1,
4110,"viale Marada",1,,
4115,"via Marano",1,,
4185,"via Marignano",1,2,
4190,"via del Marinaio",1,,
4215,"via Marradi Giovanni",1,1,
4220,"viale Marsala",1,,
4450,"via Mercatale",1,,
4555,"via Mirandola",1,1,
4735,"via Montese",1,1,
4740,"via Monte Titano",1,1,
4820,"viale Mosca",1,,
4855,"via Nabucco",1,1,
4860,"via Nagli Nicola",1,1,
5090,"viale Ortigara",1,2,
5280,"viale Parisano Renato",1,,
5320,"via del Passero",1,1,
5440,"viale Pescara",1,1,
5550,"via Pintor Giaime",1,1,
5655,"via Poerio Alessandro",1,,
5660,"via del Poggio",1,,
5675,"viale Polazzi Sante",1,,
5680,"via Poletti Luigi",1,1,
5745,"via Porta Carlo",1,,
5760,"via Sinistra del Porto",1,,
5950,"via Ravegnani Riccardo",1,1,
6070,"via Rodella",1,,1
6075,"viale Rodi",1,,
6100,"via Romagnoli Ettore",1,,
6200,"via Rovetta Gerolamo",1,1,
6260,"viale Sabotino",1,,
6265,"via Sacconi Pietro",1,,
6420,"via San Martino in Venti",1,,
6440,"viale San Remo",1,,
6500,"via Santa Maria in Corte",1,,
6525,"via San Vito",1,,
6565,"via Sassonia",1,2,
6690,"via Serra Renato",1,,
6730,"via Sigismondo PandolfoMalatesta",1,,
6795,"via Sobrero Ascanio",1,1,
6850,"via Sozzi Gastone",1,1,
6855,"via Spagna",1,,
7008,"via Tersicore",1,1,
7030,"via Tempio Malatestiano",1,1,
7095,"via del Tiglio",1,,
7120,"viale Tirrenia",1,,
7140,"viale Tolmetta",1,,
7165,"via Tonale",1,1,
7188,"via Toniolo Giuseppe",1,,
7290,"viale Trapani",1,,
7415,"via Ungheria",1,1,
7510,"via Variano",1,4,
7515,"via Varisco Bernardino",1,2,
7690,"viale Vittorio Veneto",1,1,
7790,"via della Zingarina",1,,1
8050,"viale Simonini Alberto",1,,
9994,"Parco Olga Bondi",1,1,
,"Somma:",1030,915,11
