"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
666,"viale XXIII Settembre 1845 \ via Emilia \ via Popilia",2,1,
698,"via De Bosis L. \ via da Barbiano A.",2,2,
705,"via Emilia \ via Bagli C.",2,,
724,"via Emilia \ viale Italia",2,4,
753,"via Gulli T. \ via Coletti E.",2,2,
791,"via Coletti E. \ via Sinistra del Porto",2,2,
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",2,1,
821,"viale XXIII Settembre 1845 \ viale San Gottardo",2,2,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",2,3,
843,"via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.",2,1,
856,"via Savonarola G. \ via Graziani F.",2,4,
898,"via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille",2,2,
925,"p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.",2,1,
982,"corso Giovanni XXIII \ via dei Mille \ via Roma",2,8,
992,"viale Misurata \ viale Cirene",2,,
999,"via dei Cavalieri \ p.tta Ducale",2,2,
1048,"via Tonti M. \ via Oberdan G.",2,4,
1104,"via Alighieri D. \ via Aponia \ via Clementini C.",2,2,
1146,"via Fracassi R. \ via Flori I.",2,1,
1188,"via Cornelia \ via Aponia",2,3,
1236,"via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.",2,1,
1247,"largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo",2,2,
1282,"via Campana D. \ via Duca Degli Abruzzi",2,1,
1349,"viale Tripoli \ via Ricasoli B.",2,,
1376,"via Marecchiese \ via Magellano F.",2,2,
1386,"via Nicolo' L. \ via Marecchiese",2,2,
1397,"via Marecchiese \ via Raganella",2,2,
1408,"via Marecchiese \ via del Cavallo",2,2,
1491,"via Crispi F. \ via Luzzati L.",2,6,
1513,"via Orsi R. \ via Vanzi S.",2,5,
1525,"viale Pascoli G. \ via delle Officine \ via Simoni R.",2,2,
1539,"viale Tripoli \ via Nigra C.",2,,
1558,"via Bramante D. \ via Melozzo da Forli'",2,,
1586,"via Di Mezzo \ via Raganella",2,2,
1596,"via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.",2,2,
1608,"l.re Di Vittorio G. \ via Lagomaggio",2,2,
1624,"Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870",2,2,
1667,"via Padulli \ via Nabucco",2,2,
1691,"viale Pascoli G. \ via Lagomaggio",2,2,
1761,"viale Neri B. \ viale Regina Elena \ Via La voce della luna",2,3,
1771,"viale Pascoli G. \ via Gioberti V.",2,2,
1772,"via da Rimini Giuliano \ via Ruzzante",2,3,
1776,"via Sicilia \ via Lombardia",2,2,
1875,"via Balilla \ Via Flaminia",2,2,
1918,"via del Tiglio \ via del Platano",2,2,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",2,,
1995,"via Marecchiese \ via Villa Don N.",2,2,
2023,"viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze",2,1,
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",2,,
2057,"via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo",2,1,
2085,"viale Euterpe \ via Tersicore",2,,
2147,"via Flaminia Conca \ via Rubicone",2,1,
2211,"via Flaminia Conca \ via Santerno",2,3,
2334,"viale Stoccolma \ viale Parigi \ via Ambrosoli",2,3,1
2437,"viale Marconi G. \ Via Cav. di Vitt. Veneto",2,2,
2518,"via Amola \ S.S. Cons. RSM \ via Montevecchio",2,1,
2619,"via Bagli C. \ via Stiria",2,1,
2685,"viale Marebello \ viale Mantova",2,,
2744,"via Rosmini Serbati A. \ via Melucci G.",2,2,
2778,"viale Regina Margherita \ viale Messina",2,1,
2809,"via della Lontra \ via della Gazzella",2,2,
2813,"viale Regina Margherita \ viale Bergamo",2,,
2846,"viale Bergamo \ viale Mantova",2,1,
2966,"via Sacramora \ via Barzilai S.",2,,
2987,"S.S. Cons. RSM \ via del Poggio",2,2,
2993,"via Circ. Occidentale \ via Ceccarelli G. M.",2,2,
30067,"Via Flaminia \ via Rodriguez",2,1,
30076,"via Macanno \ via Rodriguez",2,1,
30101,"viale Regina Elena \ Via P. d'orchestra",2,4,
30123,"Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.",2,2,
30210,"viale Leopardi G. \ viale Regina Elena \ Via G. degli Spiriti",2,2,
2,"viale San Salvador \ viale Barce",1,,
6,"via Tolemaide \ via Apollonia",1,1,
12,"via Palmyra \ via Tolemaide",1,1,
24,"viale Kassala \ viale Macalle'",1,,
46,"viale San Salvador \ viale Nairobi",1,,
49,"viale San Salvador \ viale Chisimaio",1,,
63,"viale Chisimaio \ viale Eritrea",1,1,
79,"viale Tibesti \ viale Giumbo",1,1,
81,"via Tolemaide \ via Popilia",1,,
91,"via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche",1,1,
100,"viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino",1,1,
102,"viale San Salvador \ via Lago Vittoria",1,1,
103,"viale San Salvador \ via Lago Margherita",1,1,
121,"via Foglino \ via Beltrami A.",1,1,
134,"viale Porto Palos \ viale Brunelli P.",1,,
140,"via Pomposa \ viale Euterpe",1,,
157,"viale Porto Palos \ viale Cenci S.",1,1,
175,"viale Porto Palos \ via Nagli N.",1,1,
187,"via Nagli N. \ viale Caprara A.",1,1,
191,"viale Spina D. \ viale Petropoli G.",1,3,
200,"via San Vito \ via Solarolo",1,,
208,"viale Predieri A. \ viale Petropoli G.",1,1,
209,"via Curiel E. \ via Donati G.",1,1,
213,"viale Porto Palos \ viale Dati G.",1,1,
242,"via Curiel E. \ via Amendola G.",1,,
244,"via Longana \ via Solarolo \ via Orsoleto",1,,
270,"viale Menotti C. \ viale Genova",1,1,
278,"viale Menotti C. \ viale Mazzini G.",1,2,
281,"viale Panzacchi E. \ viale Mazzini G.",1,1,
283,"via Amati P. \ via Marconi P. \ via Sacramora",1,1,
296,"viale Don Minzoni G. \ viale Santi Ciro",1,1,
298,"via Pinzi M. \ via Sacramora",1,1,
303,"viale Ghelfi W. \ viale Santi Ciro",1,,
322,"viale De Amicis E. \ viale Dati G.",1,1,
330,"via Morri E. \ via Pironi S.",1,2,
346,"viale Puccini G. \ viale Boito A.",1,1,
369,"via Marconi P. \ via Popilia",1,,
371,"via Orsoleto \ via Villanova",1,,
377,"viale Toscanelli P. \ viale Bainsizza",1,1,
383,"viale Palotta \ viale Novegno",1,,
392,"via Popilia \ via San Giovenale",1,1,
410,"via Tolemaide \ via Emilia Vecchia",1,,
419,"via Sacramora \ via Prampolini C.",1,,1
427,"viale XXV Marzo 1831 \ viale Palmanova",1,1,
428,"via Grandi A. \ via Novella A.",1,1,
431,"viale Timavo \ viale Palmanova",1,2,
450,"via Coletti E. \ viale Avisio",1,1,
451,"viale Toscanelli P. \ viale Oslavia",1,1,
459,"via Coletti E. \ viale Codroipo",1,2,
473,"viale Tagliamento \ via Coletti E.",1,,
476,"viale Codroipo \ viale Isonzo",1,2,
531,"viale Sabotino \ via Coletti E.",1,1,
540,"via Coletti E. \ viale Adige",1,1,
546,"via Sacramora \ viale dei Cipressi",1,1,
559,"via Sacramora \ via Labriola A.",1,,
560,"viale Zavagli C. \ viale Tonini G.",1,,
563,"via Destra del Porto \ viale Gioia F.",1,,
574,"viale Cappellini A. \ viale Ramusio G. B.",1,3,
599,"via San Martino Riparotta \ via Emilia",1,1,
605,"viale Duca D'Aosta \ viale Gioia F.",1,3,
608,"l.re Tintori C. \ viale Beccadelli A.",1,1,
612,"via Coletti E. \ via del Geniere",1,,
613,"viale Succi F. \ via Destra del Porto",1,1,
641,"via Emilia \ via Borghi \ via Fusignano",1,1,
647,"via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo",1,1,
649,"via Emilia \ via Bagnacavallo",1,,
681,"viale P. Amedeo \ viale Baldini R. \ viale Dandolo",1,,
703,"via Emilia \ via Berardi Don A.",1,1,
745,"viale Zavagli C. \ via Mad. della Scala",1,1,
752,"via Vincini L. \ viale XXIII Settembre 1845",1,1,
787,"via Borgatti G. \ via Treves C.",1,1,
825,"via Sinistra del Porto \ via Attendolo M.",1,2,
833,"via Stiria \ via Circ. Nuova",1,2,
838,"p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume",1,2,
879,"viale P. Amedeo \ viale Rodi \ viale Monfalcone",1,1,
885,"via Bissolati L. \ via San Giuliano",1,1,
923,"viale Trento \ viale S. Nazario",1,1,
937,"viale Bengasi \ viale Cirene",1,,
940,"via Circ. Ovest \ viale Italia \ via Scozia",1,,
953,"via Bast. Sett.li \ via Savonarola G.",1,1,
956,"via San Giuliano \ viale Tiberio",1,1,
1010,"via Tonti M. \ via Roma",1,2,
1030,"via Gambalunga A. \ via Oberdan G. \ via Tosi R.",1,,
1032,"via Capelli M. \ via Argelli U.",1,1,
1058,"p.zza Ferrari L. \ corso Giovanni XXIII \ via Tonini L.",1,1,
1084,"viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.",1,1,
1113,"via Ceccarelli G. M. \ via Flori I.",1,1,
1124,"viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.",1,1,
1132,"via Circ. Occidentale \ via Fracassi R.",1,1,
1133,"via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.",1,,
1165,"via Bruno G. \ corso d'Augusto \ via Cairoli",1,1,
1173,"via Cornelia \ via Anfiteatro",1,1,
1190,"viale Alfieri V. \ viale Foscolo U.",1,,
1227,"via Nataloni N. \ via Campana D.",1,1,
1235,"p.zza Malatesta \ via Bonsi F. \ via Bast. Occ.li",1,4,
1238,"via Campana D. \ via Flori I.",1,,
1244,"via Bast. Or.li \ via Sabinia",1,1,
1246,"via Campana D. \ via Galliano G. \ via Cecchi A.",1,1,
1252,"viale Tripoli \ via Giarabub",1,1,
1268,"via Bufalini M. \ via Bertani A.",1,1,
1272,"p.le Croce B. \ viale Regina Elena \ viale Pascoli G.",1,1,
1313,"via Neri da Rimini \ via Mariotti G.",1,,
1317,"via Bast. Or.li \ via Galeria",1,1,
1326,"via Bufalini M. \ corso d'Augusto",1,,
1334,"via Massaia G. \ via Bottego V.",1,,
1354,"via Marecchiese \ via Marzabotto",1,,
1358,"via Cagni U. \ via Marecchiese",1,,
1360,"via Bast. Or.li \ via Bertani A.",1,1,
1364,"via Marecchiese \ via Pietracuta",1,2,
1365,"via Beltrame G. \ via Marecchiese \ via Paci C.",1,,
1367,"via Talamello \ via Marecchiese",1,1,
1368,"via Marecchiese \ via Miratoio",1,1,
1374,"via Codazzi A. \ via Marecchiese",1,,
1384,"via Marecchiese \ via Martinini I.",1,,
1387,"via Marecchiese \ via Antonelli P.",1,1,
1391,"via Marecchiese \ via Orsi R.",1,1,
1398,"via Massaia G. \ via Marecchiese",1,1,
1403,"largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870",1,2,
1419,"via Montefeltro \ via Bilancioni G.",1,1,
1436,"via Circ. Nuova \ via Tristano e Isotta",1,,
1447,"via Neri da Rimini \ via delle Officine \ via Valona",1,1,
1456,"via Tristano e Isotta \ via Tosca",1,,
1457,"via Pietrarubbia \ via Marecchiese",1,1,
1464,"via Poerio A. \ viale Praga E.",1,1,
1469,"via Calatafimi \ via Luzzati L. \ viale Tripoli",1,1,
1482,"via Gadames \ via Fortis A.",1,1,
1484,"viale Pascoli G. \ via Gabelli A.",1,1,
1487,"via Saffi A. \ via Melozzo da Forli'",1,1,
1506,"via Casteldelci \ via Villagrande",1,2,
1508,"via Cignani C. \ via Melozzo da Forli'",1,,
1526,"via Crispi F. \ via Lagomaggio",1,,
1527,"viale Regina Elena \ via Zanella G.",1,,
1529,"via XX Settembre 1870 \ v.lo San Gregorio",1,2,
1566,"via Covignano \ via dell'Usignolo",1,1,
1572,"via Circ. Meridionale \ via Soleri Brancaleoni G.",1,1,
1575,"via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini",1,,
1592,"via Tosca \ via Boheme",1,,
1597,"via Lagomaggio \ viale IX Febbraio",1,1,
1601,"via Covignano \ via dell'Allodola",1,3,
1620,"via M.te Titano \ via della Fornace Fabbri",1,,
1651,"via Rosaspina F. \ via Carlini L.",1,1,
1662,"via Crispi F. \ Via Flaminia",1,,
1679,"via Di Mezzo \ via Moro A.",1,1,
1708,"via della Fiera \ via Lombardia",1,2,
1714,"viale IX Febbraio \ via Machiavelli N.",1,1,
1740,"via Pleiadi \ via Lince",1,2,
1766,"via Giuliani G. M. \ via Fada A.",1,,
1773,"via Novelli E. \ via Planco J.",1,1,
1778,"via Lagomaggio \ viale Praga E. \ via Rovetta G.",1,1,
1806,"Via Flaminia \ via San Gaudenzo",1,1,
1814,"via Beltramelli A. \ via Giuliani G. M.",1,1,
1819,"via Pradese \ via Borghetto",1,,
1821,"via della Fiera \ via del Centino",1,4,
1828,"via Covignano \ via Panzini A. \ via Planco J.",1,1,
1853,"via Auriga \ via Ariete",1,2,
1866,"via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.",1,1,
1883,"via Di Lorenzo T. \ via Sbrozzi D.",1,1,
1887,"via Graf A. \ via Maffei A.",1,1,
1919,"via Acquario \ via Ariete",1,1,
1925,"via Flaminia Conca \ via Baretti G.",1,1,
1927,"via Fada A. \ via Agnesi M. G.",1,1,
1935,"via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.",1,2,
1937,"via Sirani E. \ via Gallina G.",1,,
1956,"via Acquario \ via Vega",1,1,
1968,"via Sirani E. \ via Stampa G.",1,1,
1988,"via della Fiera \ via Ariete",1,2,
1996,"viale Regina Elena \ viale Fano",1,1,
2007,"via dell'Abete \ via Felici D.",1,,
2010,"via Sirani E. \ via Agnesi M. G.",1,1,
2030,"viale Rimembranze \ viale Torino",1,,
2039,"via Colonna V. \ Via Flaminia",1,,
2050,"Via Flaminia \ via Costa Andrea",1,1,
2055,"via Marte \ via Eridano",1,1,
2067,"via della Fiera \ via Eridano",1,,
2077,"viale Regina Margherita \ viale Santa Teresa",1,1,
2092,"via Costa Andrea \ via dei Partigiani",1,2,
2099,"via della Fiera \ via Alessandrini C.",1,1,
2104,"via Belli G. \ via Mazzoni G.",1,1,
2127,"via Quartirolo \ via Pradese",1,1,
2135,"via Saturno \ via Plutone",1,3,
2140,"via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze",1,1,
2180,"via Guerrini O. \ viale Settembrini L.",1,1,
2187,"via Beccaria C. \ via Verri P.",1,,
2188,"viale Regina Margherita \ viale Portofino",1,1,
2200,"via Sillaro \ via Mincio",1,,
2209,"via Pomposa \ via Circ. Nuova",1,,
2212,"viale Portofino \ p.zza Fidenza",1,,
2228,"viale Rimembranze \ via Guerzoni G.",1,1,
2231,"via Denza F. \ via Galilei G.",1,1,
2232,"viale Regina Margherita \ viale Marebello",1,1,
2241,"via Varisco B. \ via Macanno",1,1,
2242,"viale Pomezia \ viale Regina Margherita",1,1,
2245,"Via Flaminia \ via dei Martiri \ via Musiani A.",1,,
2254,"viale Regina Margherita \ viale Tirrenia",1,,
2276,"viale Sabaudia \ viale Regina Margherita",1,,
2289,"viale Don Masi D. \ viale Regina Margherita",1,2,
2297,"viale Pontinia \ viale Locatelli A.",1,,
2301,"viale Dublino \ viale Londra",1,1,
2302,"via Coriano \ via Tanaro",1,1,
2307,"viale Madrid \ viale Amsterdam",1,2,
2309,"viale Copenaghen \ viale Londra",1,1,
2313,"viale P. di Piemonte \ viale De Pinedo F.",1,,
2314,"via Marvelli R. \ via Frioli F.",1,2,
2317,"viale Bevilacqua E. \ viale P. di Piemonte",1,1,
2326,"viale Martinelli G. \ viale P. di Piemonte",1,1,
2341,"viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.",1,,
2342,"viale De Pinedo F. \ viale Marconi G.",1,,
2346,"via della Grotta Rossa \ via della Fontanina",1,1,
2354,"viale Martinelli G. \ viale Marconi G.",1,,
2355,"viale Ferrarin A. \ viale Maddalena U.",1,,
2363,"via Montescudo \ via Ca' Sabbioni",1,2,
2381,"viale Lugano \ viale Costantinopoli",1,1,
2403,"viale Losanna \ viale Oliveti I. \ viale Parigi",1,2,
2409,"viale Pescara \ viale Marconi G.",1,,
2410,"viale Mosca \ viale Locarno",1,1,
2427,"via Acquabona \ via Coriano",1,1,
2430,"viale Costantinopoli \ Via Flaminia",1,1,
2444,"via M.te L'Abate \ via Ca' Sabbioni",1,4,
2460,"viale Losanna \ via Pontresina",1,1,
2468,"Via Cav. di Vitt. Veneto \ viale Mosca",1,1,
2479,"S.S. Cons. RSM \ via Santa Aquilina",1,,
2526,"via Maceri \ via Montevecchio",1,,
2544,"via Casalecchio \ via Trignano",1,1,
2601,"p.zza Malatesta \ via Poletti L.",1,,
2602,"viale Palotta \ viale Ponchielli A.",1,2,
2609,"via Circ. Nuova \ via Galla Placidia \ via Costantino il grande",1,1,
2613,"via Padulli \ via Montese",1,1,
2615,"via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago",1,1,
2620,"viale Tiberio \ p.le Vannoni F. \ viale Veruda",1,1,
2626,"via Montiano \ via Villalta",1,1,
2627,"v.lo San Gregorio \ via Milazzo",1,,
2671,"viale Rimembranze \ via Abetti A.",1,1,
2693,"via Coriano \ via Metauro",1,1,
2695,"viale Rapallo \ viale Mantova",1,1,
2709,"viale delle Colonie \ viale Regina Margherita",1,1,
2716,"viale Siracusa \ via Tommaseo N.",1,,
2719,"via Montigiano \ via Rodella",1,2,
2754,"viale Lecce \ viale Mantova",1,1,
2759,"via Telesio B. \ via Rosmini Serbati A.",1,1,
2765,"viale Trapani \ viale Mantova",1,1,
2777,"viale Catania \ viale Mantova",1,1,
2781,"viale Da Vinci L. \ via Cellini B.",1,1,
2787,"via della Grotta Rossa \ via della Gazzella",1,,
2810,"via G. Morgagni \ via Torricelli E.",1,1,
2822,"via Varisco B. \ via Roncona",1,1,
2832,"viale Regina Margherita \ viale Viareggio",1,4,
2853,"via Montescudo \ via Sangro",1,4,
2861,"via Garigliano \ via Sangro",1,1,
2871,"via Montescudo \ via Taro",1,1,
2882,"via dei Martiri \ via Cesarotti M.",1,1,
2888,"via G. Morgagni \ Via Flaminia",1,1,
2893,"viale Latina \ viale Regina Margherita \ l.re Spadazzi G.",1,,
2905,"via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia",1,2,
2908,"via Tolemaide \ via Orsoleto \ via Solarolo",1,1,
2912,"via Popilia \ via Orsoleto",1,1,
2945,"Via Flaminia \ viale IX Febbraio \ via Sardegna",1,,
2948,"Via Flaminia \ Via Cav. di Vitt. Veneto",1,2,
2982,"corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.",1,1,
2988,"via Campana D. \ via Codazzi A.",1,,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",1,,
2991,"via Circ. Meridionale \ Via Flaminia",1,1,
2999,"via Tolemaide \ via Variano",1,,
3001,"viale Bassi Ugo \ via Ferraris G.",1,,
3002,"viale Euterpe \ via Lucchesi C. \ viale della Repubblica",1,,
30045,"l.re Tintori C. \ parco Fellini F.",1,1,
30063,"via Rodriguez \ via Coriano",1,1,
30085,"viale Regina Elena \ Via I Clowns \ viale Goldoni C.",1,1,
30089,"viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.",1,,
30097,"via Lennon \ via Sozzi G. \ Via A.Daolio",1,1,
30104,"viale Vespucci A. \ Via I Vitelloni",1,2,
30105,"l.re Di Vittorio G. \ Via I Clowns",1,1,
30116,"via Lennon \ Via L.Visconti",1,,
30128,"via Marecchiese \ via Ricci A.",1,1,
30133,"via Marecchiese \ via Montese",1,,1
30134,"Via Cav. di Vitt. Veneto \ viale Losanna",1,1,
30141,"l.re Tintori C. \ Via A. Bianchi",1,3,
30166,"viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.",1,,
30192,"viale Duilio C. \ viale Colombo C. \ Via A. Busi",1,2,
30195,"via Cardano G. \ via Ambrosoli",1,1,
30198,"via Paolo e Francesca \ Via I Vitelloni",1,2,
30199,"viale Regina Elena \ Via Il casanova \ viale Scilla",1,1,
30201,"via Bast. Merid.li \ v. dell'onest�",1,1,
30214,"via De Curtis (Tot�) \ via Popilia",1,,
,"Somma:",739,667,3
