TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3604,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3636,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3637,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3638,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3639,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3641,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3642,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,823,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,824,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,825,
VIA ,ALTOBELLI ARGENTINA - 0508 ,107,31,
VIA ,ALTOBELLI ARGENTINA - 0508 ,107,33,
VIA ,ALTOBELLI ARGENTINA - 0508 ,107,489,
VICOLO ,AMADUZZI - 0067 ,,,
VIA ,AMALFI - 0069 ,,,
VIA ,AMARCORD 1973 - 2353 ,,,
VIA ,AMARI - 0737 ,,,
VIA ,AMATI PRIMO - 0738 ,46,395,
VIALE ,AMBA ALAGI - 0070 ,,,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,1442,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,1517,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,1723,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2395,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2396,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2397,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2587,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2590,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2592,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2593,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2595,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2597,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2600,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2601,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2602,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2603,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2604,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2605,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2606,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2607,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2608,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2610,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2611,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2613,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2616,
VIA ,AMBROSOLI GIORGIO - 2328 ,111,2620,
VIA ,AMENDOLA G. - 1709 ,48,1271,
VIA ,AMENDOLA G. - 1709 ,48,466,
VIA ,AMENDOLA G. - 1709 ,48,467,
VIA ,AMENDOLA G. - 1709 ,48,468,
VIA ,AMENDOLA G. - 1709 ,48,469,
VIA ,AMENDOLA G. - 1709 ,48,470,
VIA ,AMOLA - 1547 ,141,147,
VIA ,AMOLA - 1547 ,142,8,
VIALE ,AMORETTI CARLO - 0739 ,,,
VIALE ,AMSTERDAM - 0740 ,124,1538,
VIALE ,ANCONA - 0072 ,,,
VIA ,ANCORA - 1710 ,36,5,
VIA ,ANCORA - 1710 ,36,74,
VIA ,ANCORA - 1710 ,36,82,
VIA ,ANCORA - 1710 ,36,84,
VIA ,ANCORA - 1710 ,36,86,
VIA ,ANCORA - 1710 ,36,96,
VIA ,ANDORRA - 0741 ,,,
VIALE ,ANDREA DORIA - 0242 ,,,
VIA ,ANDROMEDA - 0742 ,,,
VIA ,ANFITEATRO - 0073 ,,,
VIALE ,ANGELINI - 0074 ,38,2220,
VIA ,ANGHERA' DOMENICO - 0075 ,,,
VIA ,ANKARA - 0771 ,,,
VIA ,ANNA FRANK - 1795 ,,,
VIA ,ANNA MAGNANI - 2394 ,47,1168,
VIA ,ANNA MAGNANI - 2394 ,47,1170,
VIA ,ANNA MAGNANI - 2394 ,47,1188,
VIA ,ANNA MAGNANI - 2394 ,47,1190,
VIA ,ANNA MAGNANI - 2394 ,47,1194,
VIA ,ANNA MAGNANI - 2394 ,47,1199,
VIA ,ANNA MAGNANI - 2394 ,47,1206,
VIA ,ANNA MAGNANI - 2394 ,47,1207,
VIA ,ANNA MAGNANI - 2394 ,47,1209,
VIA ,ANNA MAGNANI - 2394 ,47,1216,
VIA ,ANNA MAGNANI - 2394 ,47,1220,
VIA ,ANNA MAGNANI - 2394 ,47,1232,
VIA ,ANNA MAGNANI - 2394 ,47,1310,
VIA ,ANTICO - 0743 ,,,
VIA ,ANTINORI ORAZIO - 0744 ,,,
VIA ,ANTONELLI PIETRO - 0745 ,73,1210,
VIA ,ANTONELLI PIETRO - 0745 ,73,1602,
VIA ,ANTONIO DRAGHI - 2435 ,,,
VIALE ,ANZIO - 0746 ,,,
VIA ,APOLLONIA - 1529 ,28,2028,
VIA ,APOLLONIA - 1529 ,28,2029,
VIA ,APOLLONIA - 1529 ,28,2097,
VIA ,APOLLONIA - 1529 ,28,2099,
VIA ,APOLLONIA - 1529 ,28,2101,
VIA ,APOLLONIA - 1529 ,28,2104,
VIA ,APOLLONIA - 1529 ,28,2150,
VIA ,APOLLONIA - 1529 ,28,491,
VIA ,APOLLONIA - 1529 ,28,612,
VIA ,APOLLONIA - 1529 ,28,8,
VIA ,APONIA - 0076 ,,,
VIA ,APORTI FERRANTE - 0747 ,,,
VIALE ,APRILIA - 0077 ,,,
VIA ,APRUSA - 0748 ,,,
VIA ,AQUILEIA - 0749 ,,,
VIA ,ARDIGO' ROBERTO - 0751 ,,,
VIALE ,ARETUSA - 0752 ,,,
VIA ,ARGELLI UGO - 0753 ,73,11,B
VIA ,ARGELLI UGO - 0753 ,73,427,B
VIA ,ARGENTA - 1712 ,131,228,
VIA ,ARICI CESARE - 0754 ,,,
VIA ,ARIETE - 0755 ,85,1048,
VIA ,ARIETE - 0755 ,85,3381,
VIA ,ARIMONDI GIUSEPPE - 0756 ,65,370,
VIALE ,ARIOSTO LUDOVICO - 0079 ,,,
VIA ,ARLOTTI ANGELO - 0757 ,,,
VIA ,ARMANDI PIER DAMIANO - 0759 ,,,
VIA ,ARMELLINI - 1713 ,,,
VIA ,ARNALDO DA BRESCIA - 0139 ,,,
VIA ,ARNO - 0760 ,,,
VIA ,ARNOLFI GIULIANO - 0761 ,,,
VIALE ,ARRIGO BOITO - 0127 ,,,
VIA ,ASILI ALESSANDRO BALDINI - 0088 ,,,
VIA ,ASMARA - 0080 ,,,
VIALE ,ASSISI - 0081 ,,,
VIALE ,ASTICO - 0082 ,,,
VIALE ,ASTORE - 0083 ,66,125,
VIALE ,ASTORE - 0083 ,66,126,A
VIALE ,ASTORE - 0083 ,66,127,A
VIALE ,ATENE - 0762 ,,,
VIA ,ATTENDOLO MUZIO - 0763 ,,,
VIA ,AUGURELLI - 0084 ,,,
VIA ,AURIGA - 0764 ,85,3350,
VIA ,AURIGA - 0764 ,85,3352,
VIA ,AUSTRIA - 0766 ,,,
VIA ,AVANZOLINI GIROLAMO- 1714 ,86,1600,
VIALE ,AVISIO - 0767 ,,,
VIA ,AVOGADRO AMEDEO - 0768 ,,,
VIALE ,AZIZIA - 0769 ,,,
VIA ,AZZARITA - 0770 ,,,
VIA ,AZZURRA - 1715 ,,,
VIA ,BACCARINI ALFREDO - 0772 ,,,
VIA ,BACCELLI GUIDO - 0773 ,87,1090,
VIA ,BACONE FRANCESCO - 0774 ,,,
VIA ,BAGLI COSTANTINO - 0775 ,,,
VIA ,BAGNACAVALLO - 0776 ,,,
VIALE ,BAINSIZZA - 0087 ,53,449,
VIA ,BALBO CESARE - 0777 ,,,
VIALE ,BALDINI RUGGERO - 0089 ,,,
VICOLO ,BALDUCCI - 0090 ,,,
VIA ,BALILLA - 0091 ,87,323 AD,
VIA ,BALILLA - 0091 ,87,323 AF,
VIA ,BALILLA - 0091 ,87,323 AT,
VIA ,BALILLA - 0091 ,87,323 BU,
VIA ,BALILLA - 0091 ,87,323 G,
VIA ,BALILLA - 0091 ,87,323 Y,
VIA ,BANDI GIUSEPPE - 0093 ,,,
VIA ,BANDIERA IRMA - 0094 ,,,
VIA ,BARACCA FRANCESCO - 0092 ,83,35,
VIA ,BARACCA FRANCESCO - 0092 ,84,1320,
VIA ,BARACCHI - 1302 ,130,605,
VIA ,BARACCHI - 1302 ,130,607,
VIA ,BARACCHI - 1302 ,130,785,
VIA ,BARATTONA - 1575 ,,,
VIA ,BARAVELLI GAETANO - 1717 ,,,
VIA ,BARBATO NICOLA - 1718 ,,,
VIA ,BARCAROLA - 1567 ,33,605,
VIA ,BARCAROLA - 1567 ,33,607,
VIA ,BARCAROLA - 1567 ,33,608,
VIA ,BARCAROLA - 1567 ,36,153,
VIA ,BARCAROLA - 1567 ,36,161,
VIALE ,BARCE - 0097 ,,,
VIA ,BARCHI - 1461 ,,,
VIA ,BARETTI GIUSEPPE - 0780 ,,,
VIALE ,BARI - 0098 ,124,1669,
VIALE ,BARI - 0098 ,124,1678,
VIALE ,BARI - 0098 ,124,2318,
VIA ,BARONZIO - 0099 ,,,
VIA ,BARRILI ANTON GIULIO - 0781 ,,,
VIA ,BARSANTI EUGENIO - 1719 ,111,1343,
VIA ,BARSANTI EUGENIO - 1719 ,111,2585,
PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,50,
PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,51,
PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,81,
VIALE ,BARTOLI - 0100 ,,,
VIA ,BARZILAI SALVATORE - 0782 ,53,1287,
VIA ,BARZILAI SALVATORE - 0782 ,53,1289,
VIA ,BASCUCCI FERDINANDO - 0783 ,,,
VIA ,BASENTO - 0068 ,,,
VIALE ,BASILEA - 0784 ,,,
VIALE ,BASSANO DEL GRAPPA - 0101 ,,,
VIALE ,BASSI UGO - 0102 ,75,1566,
VIALE ,BASSI UGO - 0102 ,75,1880,
VIALE ,BASSI UGO - 0102 ,75,1881,
VIALE ,BASSI UGO - 0102 ,75,1883,
VIALE ,BASSI UGO - 0102 ,75,1884,
VIALE ,BASSI UGO - 0102 ,75,1885,
VIALE ,BASSI UGO - 0102 ,75,1886,
VIALE ,BASSI UGO - 0102 ,75,1887,
VIALE ,BASSI UGO - 0102 ,75,1987,
VIALE ,BASSI UGO - 0102 ,75,1988,
VIALE ,BASSI UGO - 0102 ,75,1989,
VIALE ,BASSI UGO - 0102 ,75,1990,
VIALE ,BASSI UGO - 0102 ,75,1991,
VIALE ,BASSI UGO - 0102 ,75,907,
VIALE ,BASSI UGO - 0102 ,87,1651,
VIALE ,BASSI UGO - 0102 ,87,1654,
VIALE ,BASSI UGO - 0102 ,87,1658,
VIALE ,BASSI UGO - 0102 ,87,1659,
VIALE ,BASSI UGO - 0102 ,87,1664,
VIALE ,BASSI UGO - 0102 ,87,1665,
VIALE ,BASSI UGO - 0102 ,87,2025,
VIALE ,BASSI UGO - 0102 ,87,2026,
VIALE ,BASSI UGO - 0102 ,87,2027,
VIALE ,BASSI UGO - 0102 ,87,2079,
VIALE ,BASSI UGO - 0102 ,87,2080,
VIALE ,BASSI UGO - 0102 ,87,2081,
VIALE ,BASSI UGO - 0102 ,87,2082,
VIALE ,BASSI UGO - 0102 ,87,2083,
VIALE ,BASSI UGO - 0102 ,87,2084,
VIALE ,BASSI UGO - 0102 ,87,2085,
VIALE ,BASSI UGO - 0102 ,87,2087,
VIALE ,BASSI UGO - 0102 ,87,2088,
VIALE ,BASSI UGO - 0102 ,87,2099,
VIALE ,BASSI UGO - 0102 ,87,2101,
VIALE ,BASSI UGO - 0102 ,87,421,
VIALE ,BASSI UGO - 0102 ,87,547,
VIALE ,BASSI UGO - 0102 ,87,956,
VIA ,BASTIONI MERIDIONALI - 0103 ,74,1447,
VIA ,BASTIONI MERIDIONALI - 0103 ,74,2304,
VIA ,BASTIONI MERIDIONALI - 0103 ,85,1467,
VIA ,BASTIONI MERIDIONALI - 0103 ,85,1468,
VIA ,BASTIONI OCCIDENTALI - 0104 ,,,
VIA ,BASTIONI ORIENTALI - 0105 ,74,1688,
VIA ,BASTIONI ORIENTALI - 0105 ,74,2295,C
VIA ,BASTIONI ORIENTALI - 0105 ,74,2296,D
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,791,
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,792,B
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,793,B
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,796,B
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,827,
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,828,
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,829,
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,831,C
VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,888,
VICOLO ,BATTAGLINI NICOLA - 0107 ,,,
VIA ,BATTARRA ANTONIO - 0108 ,,,
VIA ,BATTELLI ANGELO - 0785 ,,,
PIAZZALE ,BATTISTI CESARE - 0109 ,74,2599,
PIAZZALE ,BATTISTI CESARE - 0109 ,74,439,A
VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,337,
VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,497,
VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,498,
VIALE ,BECCADELLI - 0110 ,66,1223,
VIA ,BECCARI - 0111 ,,,
VIA ,BECCARIA CESARE - 0786 ,,,
VIA ,BELGIO - 0787 ,,,
VIA ,BELGRADO - 0792 ,,,
VIA ,BELLI GIOACCHINO - 0788 ,,,
VIALE ,BELLINI - 0112 ,,,
VIALE ,BELLINZONA - 0789 ,,,
VIA ,BELLOTTI FELICE - 0790 ,,,
VIALE ,BELMONTE GIAN MARIA - 0791 ,,,
VIA ,BELTRAME GIOVANNI - 0793 ,,,
VIA ,BELTRAMELLI ANTONIO- 0113 ,88,3233,
VIA ,BELTRAMI ALFREDO - 1565 ,36,146,
VIA ,BELTRAMI ALFREDO - 1565 ,36,4,
VIA ,BELTRAMI ALFREDO - 1565 ,36,83,
VIA ,BELTRAMINI RINO - 0794 ,47,1233,
VIA ,BELTRAMINI RINO - 0794 ,47,1234,
VIA ,BELTRAMINI RINO - 0794 ,47,1235,
VIA ,BELTRAMINI RINO - 0794 ,47,1236,
VIA ,BELTRAMINI RINO - 0794 ,47,1238,
VIA ,BELTRAMINI RINO - 0794 ,47,1244,
VIA ,BELTRAMINI RINO - 0794 ,47,1248,
VIA ,BELTRAMINI RINO - 0794 ,47,1252,
VIA ,BELTRAMINI RINO - 0794 ,47,1255,
VIA ,BELTRAMINI RINO - 0794 ,47,1258,
VIA ,BELTRAMINI RINO - 0794 ,47,1261,
VIA ,BELTRAMINI RINO - 0794 ,47,1264,
VIA ,BELTRAMINI RINO - 0794 ,47,1267,
VIA ,BELTRAMINI RINO - 0794 ,47,1270,
VIA ,BELTRAMINI RINO - 0794 ,47,1272,
VIA ,BELTRAMINI RINO - 0794 ,47,1276,
VIA ,BELTRAMINI RINO - 0794 ,47,1277,
VIA ,BELTRAMINI RINO - 0794 ,47,1278,
VIA ,BELTRAMINI RINO - 0794 ,47,1279,
VIA ,BELTRAMINI RINO - 0794 ,47,1306,
VIA ,BELTRAMINI RINO - 0794 ,47,1473,
VIA ,BELTRAMINI RINO - 0794 ,47,486,
VIA ,BELTRAMINI RINO - 0794 ,47,487,
VIA ,BELTRAMINI RINO - 0794 ,47,489,
VIA ,BELTRAMINI RINO - 0794 ,47,491,
VIA ,BELVEDERE - 1537 ,131,195,
VIA ,BENASSI PRIMO - 0795 ,,,
VIA ,BENEDETTINI GIOVANNI - 0796 ,88,2541,
VIALE ,BENGASI - 0114 ,,,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,782,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,783,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,784,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,802,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,804,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,805,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,806,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,812,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,815,
VIA ,BENIGNO ZACCAGNINI - 2717 ,130,818,
VIA ,BENIZZI LAURA - 2606 ,100,41,
VIA ,BERARDI DON ALESSANDRO - 0797 ,,,
VIALE ,BERCHET GIOVANNI - 0115 ,75,200,B
VIALE ,BERCHET GIOVANNI - 0115 ,75,201,F
VIALE ,BERCHET GIOVANNI - 0115 ,75,811,A
VIA ,BERGALLI LUISA - 0798 ,,,
VIALE ,BERGAMO - 0116 ,,,
VIALE ,BERNA - 0799 ,,,
VIA ,BERNARDINI GIOVANNI - 0117 ,74,5019,
VIA ,BERNARDINI GIOVANNI - 0117 ,74,97,
VIA ,BERRINI NINO - 0800 ,,,
VIA ,BERSEZIO VITTORIO - 0801 ,,,
VIA ,BERTANI AGOSTINO - 0118 ,74,1673,B
VIALE ,BERTINORO - 0802 ,100,1458,
VIALE ,BERTINORO - 0802 ,100,1459,
VIA ,BERTOLA AURELIO - 0119 ,,,
VIA ,BERTOLAZZI CARLO - 0803 ,,,
VIA ,BERTOLONI ANTONIO - 0804 ,,,
VIA ,BETTELONI VITTORIO - 0805 ,88,1700,
VIA ,BETTELONI VITTORIO - 0805 ,88,2008,
VIA ,BETTELONI VITTORIO - 0805 ,88,2622,
VIALE ,BEVILACQUA EZIO - 1721 ,,,
VIALE ,BEZZECCA - 0120 ,,,
VIA ,BIANCA - 1722 ,,,
VIA ,BIANCHELLI LODOVICO - 1723 ,,,
VIA ,BIANCHI ALBERTO - 2352 ,,,
VIA ,BIANCHI ANTONIO - 1724 ,,,
VIA ,BIDENTE - 2329 ,98,1302,
VIA ,BIDENTE - 2329 ,98,1511,
VIA ,BIDENTE - 2329 ,98,1517,
VIA ,BIDENTE - 2329 ,98,1558,
VIALE ,BIELLA - 0121 ,111,37,
VIALE ,BIELLA - 0121 ,111,37 L,
VIA ,BILANCIONI - 0122 ,,,
VIA ,BINI CARLO - 0807 ,,,
VIA ,BISSOLATI - 0123 ,65,1587,
VIALE ,BIXIO NINO - 0124 ,,,
VIA ,BIZZOCCHI SEVERINO - 1560 ,,,
VIA ,BIZZONI ACHILLE - 0808 ,,,
VIA ,BLOCK-NOTES DI UN REGISTA 1969 - 1483 ,,,
VIALE ,BOCCACCIO - 0125 ,,,
VIA ,BOCCALINI TRAIANO - 1293 ,,,
VIA ,BOEZIO SEVERINO - 0810 ,100,3505,
VIA ,BOHEME - 0811 ,,,
VIALE ,BOLOGNA - 0128 ,,,
VIA ,BONCI ALESSANDRO - 0812 ,,,
VIA ,BONCOMPAGNI - 1725 ,,,
VIA ,BONDENO - 1726 ,,,
VIA ,BONINSEGNI PASQUALE - 0813 ,84,3495,
VIA ,BONINSEGNI PASQUALE - 0813 ,84,3496,
VIA ,BONINSEGNI PASQUALE - 0813 ,84,3499,
VIA ,BONINSEGNI PASQUALE - 0813 ,84,3500,
VIA ,BONINSEGNI PASQUALE - 0813 ,84,3503,
VIA ,BONINSEGNI PASQUALE - 0813 ,84,3504,
VIA ,BONSI FRANCESCO - 0129 ,74,1338,B
VIA ,BONVICINI ADOLFO - 0814 ,,,
LARGO ,BORDONI GOMBERTO - 0815 ,,,
VIA ,BORDONI REMO - 0816 ,,,
VIA ,BORGATTI GIUSEPPE - 0817 ,65,20,
VIA ,BORGESE - 0818 ,,,
VIALE ,BORGHESI CESARE - 0130 ,38,2336,
VIA ,BORGHETTO - 1600 ,,,
VIA ,BORGHI - 1441 ,,,
PIAZZA ,BORNACCINI ALESSANDRO - 1727 ,85,1369,
PIAZZA ,BORNACCINI ALESSANDRO - 1727 ,85,1370,
VIA ,BORSI GIOSUE' - 0819 ,,,
LARGO ,BOSCOVICH - 1728 ,,,
VIA ,BOSELLI - 1729 ,100,3359,
VIA ,BOSELLI - 1729 ,100,3379,
VIA ,BOSELLI - 1729 ,100,3380,
VIA ,BOSELLI - 1729 ,100,3381,
VIA ,BOSELLI - 1729 ,100,3383,
VIA ,BOSELLI - 1729 ,100,3419,
VIA ,BOSELLI - 1729 ,100,667,B
VIA ,BOSELLI - 1729 ,100,668,B
VIA ,BOSELLI - 1729 ,100,680,B
VIA ,BOSELLI - 1729 ,100,690,B
VIA ,BOTERO GIOVANNI - 0820 ,,,
VIA ,BOTTA CARLO - 0821 ,,,
VIALE ,BOTTEGHI CELSO - 0132 ,,,
VIA ,BOTTEGO VITTORIO - 0133 ,,,
VIA ,BOVES - 0822 ,83,33,P
VIA ,BOVIO GIOVANNI - 0486 ,,,
VIA ,BRACCIO DA MONTONE - 0823 ,,,
VIA ,BRACCO ROBERTO - 1730 ,,,
VIA ,BRAMANTE D. - 0824 ,85,1128,
VIA ,BRAMANTE D. - 0824 ,85,1129,
VIA ,BRAMANTE D. - 0824 ,85,114,
VIA ,BRAMANTE D. - 0824 ,85,115,
VIA ,BRAMANTE D. - 0824 ,85,1155,B
VIA ,BRAMANTE D. - 0824 ,85,1156,B
VIA ,BRAMANTE D. - 0824 ,85,1157,B
VIA ,BRAMANTE D. - 0824 ,85,1158,
VIA ,BRAMANTE D. - 0824 ,85,116,
VIA ,BRAMANTE D. - 0824 ,85,1160,B
VIA ,BRAMANTE D. - 0824 ,85,1161,B
VIA ,BRAMANTE D. - 0824 ,85,1162,
VIA ,BRAMANTE D. - 0824 ,85,1165,
VIA ,BRAMANTE D. - 0824 ,85,1166,
VIA ,BRAMANTE D. - 0824 ,85,118,B
VIA ,BRAMANTE D. - 0824 ,85,122,B
VIA ,BRAMANTE D. - 0824 ,85,1318,
