Sezione Censimento,Famiglie
715,18
716,29
717,16
718,19
719,31
720,20
721,18
722,39
723,18
724,18
725,82
726,22
727,30
728,31
729,27
730,20
731,55
732,13
733,39
734,21
735,16
736,11
737,9
738,126
739,47
740,34
741,18
742,87
743,113
744,33
745,65
746,60
747,28
748,57
749,28
750,57
751,255
752,223
753,30
754,354
756,29
757,9
758,28
759,35
760,221
761,14
762,<=3
763,8
765,21
766,25
767,8
768,9
769,13
772,5
774,75
779,41
780,17
781,40
782,23
783,26
784,27
785,29
786,73
787,8
788,10
789,29
790,11
791,18
792,<=3
793,20
794,20
795,9
796,4
797,<=3
798,10
799,14
800,28
801,191
802,9
803,19
804,5
805,22
806,51
807,25
808,40
809,33
811,18
812,16
813,39
815,33
816,51
817,30
818,54
819,60
820,143
821,20
822,39
823,71
824,28
825,457
826,39
827,32
828,140
829,78
830,69
831,29
832,31
833,22
834,9
835,23
836,43
837,13
838,12
839,14
840,43
841,5
842,16
843,33
844,22
845,14
846,8
847,12
848,4
849,24
850,15
851,16
852,20
853,10
854,<=3
855,6
857,14
858,7
859,21
860,22
861,8
862,19
863,5
864,13
865,<=3
866,7
867,23
868,15
869,34
870,95
871,39
872,54
873,33
874,77
875,78
876,26
877,28
878,24
879,32
880,23
881,18
882,24
883,18
884,19
885,26
886,4
887,13
888,20
889,51
890,57
891,18
892,20
893,23
894,8
895,43
896,8
897,16
898,4
900,4
901,5
904,8
905,30
906,21
907,<=3
908,14
909,37
910,46
911,28
912,43
915,10
916,32
917,15
918,42
919,92
920,50
921,16
922,51
923,13
924,50
925,27
926,78
928,58
929,7
930,15
931,13
932,56
933,52
934,24
935,22
936,49
937,17
938,13
939,47
940,24
941,39
942,21
943,25
944,22
945,35
946,41
947,26
948,70
949,140
950,89
951,67
952,17
953,23
954,23
955,41
956,36
957,69
958,41
959,52
960,39
961,94
962,22
963,18
964,16
965,25
966,23
967,48
968,21
969,46
970,13
971,18
972,38
973,13
974,74
975,131
976,26
977,63
978,51
979,14
981,42
982,27
983,46
984,22
985,13
986,22
987,26
988,52
989,21
990,18
991,25
992,26
993,34
994,19
995,18
996,24
997,17
998,23
999,18
1000,22
1001,27
1002,27
1003,88
1004,54
1005,35
1006,42
1007,128
1008,8
1009,145
1010,21
1011,73
1012,142
1013,60
1014,88
1015,89
1016,10
1017,19
1018,33
1019,48
1020,29
1021,17
1022,13
1023,42
1024,45
1025,52
1026,39
1027,57
1028,35
1029,31
1030,84
1031,29
1032,41
1033,29
1034,23
1035,42
1036,47
1037,11
1038,6
1039,28
1040,36
1041,46
1042,35
1043,53
1044,27
1045,26
1046,29
1047,126
1048,11
1049,57
1050,41
1051,28
1052,41
1053,11
1054,28
1055,36
1056,39
1057,37
1058,45
1059,49
1060,25
1061,25
1062,5
1063,71
1064,4
1065,30
1066,67
1067,22
1068,34
1069,163
1070,50
1071,7
1072,69
1073,30
1074,20
1075,50
1076,8
1077,61
1078,33
1079,20
1080,21
1081,11
1082,217
1083,28
1084,24
1085,55
1086,87
1087,60
1088,39
1089,50
1090,40
1091,33
1092,53
1093,113
1094,97
1095,69
1096,28
1097,41
1098,33
1099,25
1100,68
1101,33
1102,39
1103,7
1104,20
1105,18
1106,30
1107,19
1108,11
1109,34
1110,34
1111,125
1112,21
1113,15
1114,13
1115,9
1116,103
1117,43
1118,104
1119,151
1120,239
1121,131
1122,91
1123,46
1124,15
1125,37
1126,45
1127,17
1128,6
1129,<=3
1130,19
1131,16
1132,20
1133,6
1134,14
1135,5
1136,8
1137,<=3
1138,18
1139,5
1140,<=3
1141,15
1142,42
1143,<=3
1144,20
1145,14
1146,27
1147,9
1148,22
1149,12
1150,<=3
1151,17
1152,43
1153,7
1154,13
1155,44
1156,11
1157,22
1158,25
1159,14
1160,23
1161,4
1162,4
1163,13
1164,4
1165,9
1166,<=3
1167,9
1168,29
1169,<=3
1170,10
1171,10
1172,13
1173,43
1174,21
1175,13
1176,7
1177,<=3
1178,9
1179,20
1180,14
1181,13
1182,10
1184,12
1185,86
1186,21
1187,24
1188,6
1189,43
1190,4
1191,14
1192,44
1193,22
1194,56
1195,47
1196,63
1197,4
1200,<=3
1201,9
1202,20
1203,5
1204,33
1205,4
1206,18
1207,27
1208,58
1209,30
1210,34
1211,21
1212,21
1213,6
1214,<=3
1215,<=3
1216,5
1217,37
1218,34
1219,35
1220,66
1221,7
1222,55
1223,9
1224,15
1225,36
1226,36
1227,23
1228,18
1230,21
1231,41
1232,56
1233,71
1234,29
1235,44
1236,33
1237,126
1238,183
1239,119
1240,33
1241,78
1242,37
1243,45
1244,32
1245,64
1246,62
1247,86
1248,45
1249,73
1250,54
1251,22
1252,34
1253,59
1254,82
1255,23
1256,24
1257,19
1258,22
1259,17
1260,17
1261,21
1262,12
1263,33
1264,92
1265,18
1266,18
1267,48
1268,60
1269,86
1270,192
1271,31
1272,221
1273,15
1274,207
1275,16
1276,56
1277,28
1278,34
1279,61
1280,34
1281,34
1282,22
1283,23
1284,16
1285,27
1286,100
1287,53
1288,23
1289,49
1290,39
1291,20
1292,14
1293,44
1294,41
1295,21
1296,23
1297,<=3
1298,20
1299,36
1300,66
1301,37
1302,23
1303,49
1304,35
1305,26
1306,29
1307,26
1308,18
1309,45
1310,48
1311,15
1312,23
1313,22
1314,<=3
1315,33
1316,9
1317,4
1318,<=3
1319,6
1320,8
1321,8
1322,9
1323,25
1324,24
1325,<=3
1326,13
1327,24
1328,50
1329,<=3
1330,24
1331,15
1332,<=3
1333,19
1334,9
1335,11
1336,7
1337,19
1338,7
1339,8
1340,15
1341,12
1342,7
1343,8
1344,5
1345,10
1346,19
1347,<=3
1348,<=3
1349,<=3
1350,<=3
1351,16
1352,10
1353,64
1354,26
1355,26
1356,16
1357,14
1358,28
1359,35
1360,37
1361,4
1362,6
1363,13
1364,67
1365,29
1366,15
1367,35
1368,17
1369,32
1370,15
1378,<=3
1379,10
1380,<=3
1381,12
1382,4
1383,29
1384,9
1385,11
1386,<=3
1387,4
1388,5
1389,11
1390,8
1391,<=3
1392,35
1393,26
1394,12
1395,16
1396,32
1397,9
1398,44
1399,28
1400,20
1401,<=3
1402,36
1403,149
1404,30
1405,51
1406,34
1407,34
1408,13
1409,<=3
1410,<=3
1411,5
1412,13
1413,27
1414,4
1415,<=3
1416,8
1417,16
1418,44
1419,40
1420,15
1421,5
1422,29
1423,10
1424,4
1425,17
1426,12
1427,7
1429,16
1430,36
1431,13
1432,40
1433,9
1434,21
1435,24
1436,<=3
1437,31
1438,20
1439,12
1440,9
1441,5
1442,18
1443,12
1444,21
1446,6
1447,11
1448,14
1449,10
1450,13
1451,44
1452,19
1453,34
1454,13
1455,14
1456,42
1457,40
1458,36
1459,14
1460,45
1461,<=3
1463,<=3
1464,<=3
1465,5
1466,48
1467,53
1468,27
1469,26
1470,10
1471,15
1472,15
1473,<=3
1475,4
1476,<=3
1479,5
1480,16
1481,27
1482,27
1483,43
1484,16
1485,18
1487,<=3
1488,18
1489,15
1490,<=3
1491,31
1492,6
1493,<=3
1494,4
1499,8
1503,<=3
1504,<=3
1506,8
1507,15
1509,<=3
1510,9
1511,35
1512,12
1513,<=3
1514,21
1515,33
1516,36
1517,21
1518,9
1519,26
1520,9
1521,14
1522,17
1523,46
1524,16
1525,37
1526,23
1527,32
1528,25
1529,21
1530,22
1531,17
1532,22
1533,6
1534,14
1535,13
1536,10
1537,9
1538,15
1540,14
1541,27
1542,14
1543,22
1544,26
1545,23
1546,21
1547,27
1548,29
1549,39
1550,14
1551,20
1552,8
1554,<=3
1555,9
1556,12
1558,38
1559,15
1560,9
1561,23
1562,24
1563,231
1564,56
1565,17
1566,21
1567,22
1568,122
1569,57
1570,189
1571,57
1572,34
1573,117
1574,71
1575,21
1576,18
1577,4
1579,42
1580,44
1581,74
1582,5
1583,39
1584,33
1585,33
1586,27
1587,11
1588,116
1589,<=3
1590,<=3
1591,12
1593,41
1594,21
1595,9
1596,18
1597,17
1598,21
1599,22
1600,10
1601,16
1602,17
1603,19
1604,67
1605,12
1606,73
1607,23
1608,30
1609,114
1610,106
1611,84
1612,6
1613,19
1614,<=3
1615,14
1616,<=3
1617,92
1618,6
1619,8
1620,18
1621,22
1622,43
1623,18
1624,25
1625,13
1626,29
1627,76
1628,26
1629,30
1630,26
1631,52
1632,61
1633,18
1634,35
1635,25
1636,74
1637,9
1639,28
1641,4
1642,31
1643,26
1644,6
1645,4
1646,23
1647,13
1648,11
1649,6
1650,24
1651,<=3
1652,5
1653,<=3
1654,<=3
1655,33
1656,23
1657,20
1658,9
1659,15
1660,16
1661,27
1662,15
1663,<=3
1664,17
1665,13
1666,22
1667,18
1668,6
1669,40
1670,52
1671,20
1672,16
1673,21
1674,36
1675,42
1676,5
1677,49
1678,22
1679,128
1680,29
1681,74
1682,59
1683,14
1684,22
1685,46
1686,18
1687,88
1688,40
1689,27
1690,45
1691,27
1692,89
1693,242
1694,209
1695,9
1696,6
1698,<=3
1700,8
1701,18
1702,15
1703,14
1704,38
1705,33
1706,139
1707,11
1708,149
1709,105
1710,67
1711,33
1712,51
1713,58
1714,58
1715,102
1716,8
1717,143
1718,40
1719,56
1720,26
1721,22
1722,14
1723,8
1724,15
1725,11
1726,8
1727,8
1728,9
1729,23
1730,<=3
1731,21
1732,23
1733,5
1734,9
1735,20
1736,17
1737,4
1738,64
1739,47
1740,55
1741,70
1742,25
1743,162
1744,46
1745,6
1746,10
1747,24
1748,14
1749,109
1750,4
1751,12
1752,6
1753,7
1754,24
1755,426
1756,338
1757,8
1758,31
1759,6
1760,57
1761,21
1762,21
1763,16
1764,20
1765,295
1766,51
1767,16
1768,12
1769,9
1770,300
1771,27
1772,10
1773,8
1774,396
1775,7
1776,10
1777,9
1778,32
1779,180
1780,185
1781,16
1782,5
1783,98
1784,18
1785,23
1786,250
1787,23
1788,209
1789,16
1790,51
1791,141
1792,6
1793,8
1794,9
1795,29
1796,680
1797,26
1798,15
1799,17
1800,31
1801,23
1802,251
1803,49
1804,21
1805,131
1806,8
1807,6
1808,5
1809,121
1810,14
1811,38
1812,55
1813,7
1814,13
1815,281
1816,103
1817,314
1818,24
1819,212
1820,29
1821,66
1822,33
1823,54
1824,504
1825,41
1826,177
1827,30
1828,24
1829,26
1830,350
1831,201
1832,259
1833,165
1834,132
1835,16
1836,229
1837,144
1838,118
1839,11
1840,8
1841,10
1842,28
1843,4
1844,58
1846,<=3
1847,107
1848,45
1849,108
1850,5
1851,35
1852,206
1853,153
1855,201
1856,99
1857,86
1858,151
1859,36
1860,7
1863,<=3
1864,42
1865,42
1866,4
1867,5
1868,<=3
1869,13
1870,83
1871,68
1872,109
1873,78
1874,156
1875,85
1876,58
1877,21
1878,12
1879,15
1880,12
1881,5
1882,130
1883,108
1884,129
1885,5
1886,24
1887,18
1888,8
1889,<=3
1890,13
1891,15
1892,20
1893,16
