﻿USO;OGGETTO;SCHEDA;VIA;CIVICO;ESPONENTE;FOGLIO;MAPPALE;SUBALTERNO
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO S. VITO - 2524;AREA PART. 487;VIA EMILIA VECCHIA;SNC;;41;487;
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO S. VITO - 2524;AREA PART. 488;VIA EMILIA VECCHIA;SNC;;41;488;
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO V. AMATI - 2519;AREA CENTRALE DI SOLLEVAMENTO;VIA PRIMO AMATI;10;;47;1756;
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO V. APOLLONIA - 1650;AREA CENTRALE DI SOLLEVAMENTO FOGNARIO;VIA APOLLONIA;SNC;;28;649;
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO V. DELLA LONTRA - 1689;AREA CENTRALE DI SOLLEVAMENTO FOGNARIO;VIA DELLA LONTRA;SNC;;96;466;
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO VIA GRIFFA -2010;AREA CENTRALE DI SOLLEVAMENTO;VIALE MICHELE GRIFFA;SNC;;75;803;
INFRASTRUTTURALE;AREA CENTRALINA AMIR - 1631;AREA N. 40 CENTRALINA IDRICA MONTEBELLE;VIA SANTA CRISTINA;120;;155;111;
CULTURALE;AREA CENTRO EDUC. ITALO-SVIZZERO - 1357;AREA ASILO ITALO-SVIZZERO;VIA VEZIA;SNC;;74;757;
ALTRO;AREA CHIOSCO BAR V. PAISA' 1946 - 2456;AREA CHIOSCO BAR PART. 3260;VIA PAISA' (1946);SNC;;88;3260;
ALTRO;AREA CHIOSCO BAR V. PONTINIA - 2517;AREA CHIOSCO BAR;VIALE PONTINIA;SNC;;124;2375;
ALTRO;AREA CHIOSCO DEMOLITO V.LE REGINA MARGHERITA - 2139;PART. 1737 AREA CHIOSCO DEMOLITO;VIA REGINA MARGHERITA;153;G;111;1737;
ALTRO;AREA CHIOSCO DEMOLITO V.LE REGINA MARGHERITA - 2139;PART. 1738 - AREA DI RISULTA;VIALE REGINA MARGHERITA;SNC;;111;1738;
CULTURALE;AREA CIPPO  GIULIO CESARE - 1352;CIPPO IN PIETRA;PIAZZA TRE MARTIRI;SNC;;74;AA;
CULTURALE;AREA CIPPO ARCO D'AUGUSTO- 1625;CIPPO IN PIETRA;VIA XX SETTEMBRE 1870;SNC;;74;AG;
ALTRO;AREA D3 - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424;AREA - PART. 2451;VIA MUCCIOLI VINCENZO;SNC;;59;2451;
ALTRO;AREA D3 - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424;AREA URBANA - PART. 362 SUB. 2;VIA SINISTRA DEL PORTO;SNC;;59;362;2
PARCHEGGIO;AREA DEST. PARCHEGGIO -  VIA MASCAGNI   - 2316;PARCHEGGIO VIA MASCAGNI - DA REALIZZARE;VIA PIETRO MASCAGNI;SNC;;48;2316;
COMMERCIALE;AREA DI CORTE DI EDIF. IN P.LE BOSCOVICH - 2735;AREA DI CORTE E DI SEDIME - PART. 4624;LARGO BOSCOVICH RUGGERO;4;;66;4624;
GIARDINO;AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734;AREA DI CORTE  EDIF. PRIVATO PART. 1688;VIA DELLA RUTA;4;;64;1688;
GIARDINO;AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734;AREA DI CORTE  EDIF. PRIVATO PART. 1689;VIA DELLA RUTA;4;;64;1689;
ALTRO;AREA DI CORTE DI EDIF. PRIVATO V. FLAMINIA - 2732;AREA DI CORTE EDIF. PRIVATO - PART. 696;VIA MACANNO;SNC;;98;696;
SCOLASTICO;AREA DI PERTINENZA SC. EL. DECIO RAGGI - 0048;AREA DI PERTINENZA SCUOLA;VIALE MATTEOTTI GIACOMO;28;;74;69;
ALTRO;AREA DI RISULTA VIA SETTEMBRINI - 2007;AREA DI RISULTA LATO MONTE PART. 1714;VIALE SETTEMBRINI LUIGI;SNC;;88;1714;
ALTRO;AREA DI RISULTA VIA SETTEMBRINI - 2007;AREE DI RISULTA LATO MARE PART. 1715;VIALE SETTEMBRINI LUIGI;SNC;;88;1715;
ALTRO;AREA DI RISULTA VIA SETTEMBRINI - 2007;AREE DI RISULTA LATO MARE PART. 2620;VIALE SETTEMBRINI LUIGI;SNC;;88;2620;
ALTRO;AREA DI RISULTA VIA SETTEMBRINI - 2007;AREE DI RISULTA LATO MARE PART. 2621;VIALE SETTEMBRINI LUIGI;SNC;;88;2621;
ALTRO;AREA DI RISULTA VIABILITA VISERBA - 2426;RELIQUATO STRADALE VIA W. CECCARONI;;;;53;1483;
COMMERCIALE;AREA DI SEDIME RISTORANTE THOMAS - 2727;LOTTO 45 - AREA DI SEDIME E PERTINENZA  FABBRICATO;LUNGOMARE GIUSEPPE DI VITTORIO;15;;88;995;
ALTRO;AREA E STRADA IN VIA MONTEPULCIANO - 2028;AREA ADIACENTE AL CENTRO POLISPORTIVO;VIA MONTEPULCIANO;SNC;;143;116;
VERDE PUBBLICO;AREA IN VIA AL TORRENTE (PART. 1074) - 2188;AREA VERDE - PART. 1074;VIA AL TORRENTE;SNC;;97;1074;
VERDE PUBBLICO;AREA IN VIA AL TORRENTE (PART. 1091) - 2511;AREA VERDE - PART. 1091;VIA AL TORRENTE;SNC;;97;1091;
INFRASTRUTTURALE;AREA IN VIA AMBROSOLI ANG. V. MEUCCI - 1982;AREA DI RISULTA - LATO MARE PART. 2596;VIA GIORGIO AMBROSOLI;SNC;;111;2596;
INFRASTRUTTURALE;AREA IN VIA AMBROSOLI ANG. V. MEUCCI - 1984;AREA DI RISULTA - LATO MONTE PART. 2594;VIA GIORGIO AMBROSOLI;SNC;;111;2594;
VERDE PUBBLICO;AREA IN VIA CIRCONVALLAZIONE NUOVA - 2194;AREA VERDE (PARTE) VIABILITA' (PARTE) - PART. 1083;VIA CIRCONVALLAZIONE NUOVA;SNC;;98;1083;
VERDE PUBBLICO;AREA IN VIA CIRCONVALLAZIONE NUOVA - 2194;AREA VERDE E PARTE VIABILITA' - PART.1084;VIA CIRCONVALLAZIONE NUOVA;SNC;;98;1084;
PARCHEGGIO;AREA IN VIA CIRCONVALLAZIONE NUOVA - 2194;PARCHEGGIO - PART. 1119;VIA CIRCONVALLAZIONE NUOVA;SNC;;98;1119;
PARCHEGGIO;AREA IN VIA CIRCONVALLAZIONE NUOVA - 2194;PARCHEGGIO PART. 1120;VIA CIRCONVALLAZIONE NUOVA;SNC;;98;1120;
SOCIALE;AREA IN VIA MASCAGNI - 2317;AREA DESTINATA AD ATTREZZATURE RELIGIOSE;VIA PIETRO MASCAGNI;SNC;;48;2319;
ALTRO;AREA IN VIA PESCARA ANG. V. P. PIEMONTE - 2067;AREA IN VIA P. DI PIEMONTE ANG. VIA PESCARA;VIALE PESCARA;SNC;;124;283;
ALTRO;AREA IN VIA PRINCIPE PIEMONTE - 2069;AREA PART. 1735;VIALE PRINCIPE DI PIEMONTE;SNC;;124;1735;
PARCHEGGIO;AREA IN VIA PRINCIPE PIEMONTE - 2069;PARCHEGGIO PART. 3014;VIALE PRINCIPE DI PIEMONTE;SNC;;124;3014;
PARCHEGGIO;AREA IN VIA ROMA (EX ESSO) - 2191;PARCHEGGIO PART. 4853;VIA ROMA;SNC;;74;4853;
VERDE PUBBLICO;AREA IN VIA ROMA (EX ESSO) - 2191;VERDE  PUBBLICO PART. 4784;VIA ROMA;SNC;;74;4784;
SCOLASTICO;AREA INGRESSO SC. EL. CELLE - 2461;AREA D'ACCESSO ALLA SCUOLA PART. 1206;VIA EMILIA;SNC;;64;1206;
SCOLASTICO;AREA INGRESSO SC. EL. CELLE - 2461;AREA D'ACCESSO ALLA SCUOLA PART. 904;VIA EMILIA;SNC;;64;904;
SCOLASTICO;AREA INGRESSO SC. EL. CELLE - 2461;AREA D'ACCESSO ALLA SCUOLA PART. 905;VIA EMILIA;SNC;;64;905;
ALTRO;AREA LAVATOIO VIA ORSOLETO - 1418;AREA LAVATOIO;VIA ORSOLETO;SNC;;47;199;
VERDE PUBBLICO;AREA LUNGO IL FIUME MARECCHIA - 1999;VERDE PUBBLICO LUNGO IL FIUME MARECCHIA;VIA ROSSA;SNC;;72;226;
ALTRO;AREA LUNGO LA FERROVIA - 1634;AREA PART. 451;VIALE SALCANO;SNC;;53;451;
ALTRO;AREA LUNGO LA FERROVIA - 1634;AREA PART. 577;VIALE XXV MARZO 1831;SNC;;58;577;
INFRASTRUTTURALE;AREA LUNGO LA VIA TOLEMAIDE - 1411;AREA PART. 460;VIA TOLEMAIDE;SNC;;28;460;
ALTRO;AREA MANUFATTO IN P.LE BENEDETTO CROCE - 2729;AREA MANUFATTO PART. 4372;PIAZZALE CROCE BENEDETTO;SNC;;75;4372;
PARCHEGGIO;AREA MERCATALE VIA APOLLONIA - 2991;PARCHEGGIO VERDE PUBBLICO ATTREZZATO  PART. 2085;VIA APOLLONIA;SNC;;28;2085;
VERDE PUBBLICO;AREA MERCATALE VIA APOLLONIA - 2991;VERDE PUBBLICO ATTREZZATO PART. 2086;VIA APOLLONIA;SNC;;28;2086;
VERDE PUBBLICO;AREA MERCATALE VIA APOLLONIA - 2991;VERDE PUBBLICO ATTREZZATO PART. 2094;VIA APOLLONIA;SNC;;28;2094;
VERDE PUBBLICO;AREA MERCATALE VIA APOLLONIA - 2991;VERDE PUBBLICO ATTREZZATO PART. 2268;VIA APOLLONIA;SNC;;28;2268;
VERDE PUBBLICO;AREA MERCATALE VIA APOLLONIA - 2991;VERDE PUBBLICO ATTREZZATO PART. 2270;VIA APOLLONIA;SNC;;28;2270;
ALTRO;AREA MERCATALE VIA APOLLONIA - 2991;VERDE PUBBLICO CORTE LAVATOIO PART. 2095;VIA APOLLONIA;SNC;;28;2095;
SPORTIVO RICREATIVO;AREA POLIFUNZIONALE VIA SACRAMORA - 2018;PART. 191 - COMPLESSO SPORTIVO RICREATIVO;VIA SACRAMORA;SNC;;57;191;
SPORTIVO RICREATIVO;AREA POLIFUNZIONALE VIA SACRAMORA - 2018;PART. 199 - COMPLESSO SPORTIVO RICREATIVO;VIA SACRAMORA;SNC;;57;199;
SPORTIVO RICREATIVO;AREA POLIFUNZIONALE VIA SACRAMORA - 2018;PART. 200 - COMPLESSO SPORTIVO RICREATIVO;VIA SACRAMORA;SNC;;57;200;
SPORTIVO RICREATIVO;AREA POLIFUNZIONALE VIA SACRAMORA - 2018;PART. 219 - COMPLESSO SPORTIVO RICREATIVO;VIA SACRAMORA;SNC;;57;219;
INFRASTRUTTURALE;AREA PONTE DEMOLITO - 2111;AREA PONTE DEMOLITO - RELITTO STRADALE;VIALE ORTIGARA;SNC;;59;2307;
ALTRO;AREA SCALA NUOVA QUESTURA V. BASSI - 2951;AREA SCALA PART. 3924;VIALE UGO BASSI;SNC;;87;3924;
ALTRO;AREA SCALA NUOVA QUESTURA V. BASSI - 2951;AREA SCALA PART. 3944;VIALE UGO BASSI;SNC;;87;3944;
ALTRO;AREA SCALA NUOVA QUESTURA V. BASSI - 2951;AREA SCALA PART. 4634;VIALE UGO BASSI;SNC;;75;4634;
ALTRO;AREA STRADALE VIA MILAZZO - 2290;AREA EX CABINA ENEL VIA MILAZZO;VIA MILAZZO;SNC;;87;3785;
PARCHEGGIO;AREA VERDE IN V. CIRCONV. NUOVA - 2284;AREA IN V. CIRCONVALLAZIONE NUOVA;VIA CIRCONVALLAZIONE NUOVA;SNC;;97;1174;
INFRASTRUTTURALE;AREA VERDE IN VIA MARECCHIESE - 1680;AREA  PART. 251;VIA MARECCHIESE;SNC;;72;251;
INFRASTRUTTURALE;AREA VERDE IN VIA MARECCHIESE - 1680;AREA PART. 388;VIA MARECCHIESE;SNC;;72;388;
INFRASTRUTTURALE;AREA VERDE IN VIA MARECCHIESE - 1680;AREA PART. 81;VIA MARECCHIESE;SNC;;72;81;
ALTRO;AREA VERDE IN VIA MARRADI - 1682;AREA PART. 670;VIA GIOVANNI MARRADI;SNC;;99;670;
VERDE PUBBLICO;AREA VERDE IN VIA RAVARINO - 2062;AREA VERDE PART. 190;VIA RAVARINO;SNC;;147;190;
VERDE PUBBLICO;AREA VERDE IN VIA TAMAGNO/PERTILE - 2003;AREA VERDE PART. 1344;VIA ANDREA COSTA;SNC;;98;1344;
VERDE PUBBLICO;AREA VERDE IN VIA TOSCANELLI - 2106;AIUOLA STRADALE PART. 650;PIAZZALE ADAMELLO;SNC;;58;650;
ALTRO;AREA VERDE IN VIA TOSCANELLI - 2106;PARCORSO PEDONALE PART. 648;PIAZZALE ADAMELLO;SNC;;58;648;
VERDE PUBBLICO;AREA VERDE LUNGO LARGO BORDONI - 2113;AREA VERDE PART. 8;LARGO BORDONI GOMBERTO;SNC;;73;8;
ALTRO;AREA VERDE P.LE TOSCANINI - 1960;AREA CABINA ELETTRICA - PART. 3463;VIALE REGINA ELELENA;108;S;88;3463;
ALTRO;AREA VERDE P.LE TOSCANINI - 1960;AREA DISTRIBUTORE CARBURANTI DEMOLITO - PART. 2965;VIALE REGINA ELELENA;110;;88;2965;
VERDE PUBBLICO;AREA VERDE P.LE TOSCANINI - 1960;VERDE PUBBLICO + PARCH. E VIAB. PART. 260;PIAZZALE TOSCANINI ARTURO;SNC;;88;260;
VERDE PUBBLICO;AREA VERDE P.LE TOSCANINI - 1960;VERDE PUBBLICO + PARCHEGGIO PART.  2967;PIAZZALE TOSCANINI ARTURO;SNC;;88;2967;
VERDE PUBBLICO;AREA VERDE P.LE TOSCANINI - 1960;VERDE PUBBLICO + ROTONDA E VIAB. PART. 2460;PIAZZALE TOSCANINI ARTURO;SNC;;88;2460;
ALTRO;AREA VIA R. MARGHERITA ANG. V.LATINA - 2709;AREA DI PERTINENZA;;;;124;339;
ALTRO;AREA X ATTREZZATURE CIVICHE VIA BONINSEGNI - 2553;AREA PER SEDE COMUNE PART. 3506;VIA PASQUALE BONINSEGNI;SNC;;84;3506;
ALTRO;AREA X ATTREZZATURE CIVICHE VIA BONINSEGNI - 2553;AREA PER SEDE COMUNE PART. 3509;VIA PASQUALE BONINSEGNI;SNC;;84;3509;
INFRASTRUTTURALE;AREA X IMPIANTO SOLLEVAMENTO FOGNARIO V. LOTTI - 2971;AREA PER IMPIANTO FOGNARIO VIA LOTTI;VIA LOTTI NAZZARENO;SNC;;38;2392;
INFRASTRUTTURALE;AREA X PIAZZA IN VIA LENNON - 2339;PIAZZA IN VIA LENNON PART. 1151;VIA LENNON JOHN;SNC;;47;1151;
INFRASTRUTTURALE;AREA X PIAZZA IN VIA LENNON - 2339;PIAZZA IN VIA LENNON PART. 1417;VIA LENNON JOHN;SNC;;47;1417;
ALTRO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;AREA VERDE EDIF. IN VIA NEVIO MATTEINI PART. 1622;VIA PADRE IGINO LEGA;SNC;;47;1622;
ALTRO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;AREA VERDE EDIF. IN VIA NEVIO MATTEINI PART. 1624;VIA PADRE IGINO LEGA;SNC;;47;1624;
ALTRO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;AREA VERDE EDIF. IN VIA NEVIO MATTEINI PART. 1675;VIA PADRE IGINO LEGA;SNC;;47;1675;
VERDE PUBBLICO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;VERDE IN FREGIO ALLA V. TOMBARI PART. 1370;VIA PADRE IGINO LEGA;SNC;;47;1370;
ALTRO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;VERDE MARGINALE ALLA VIA MATTEINI - PART. 1626;VIA PADRE IGINO LEGA;SNC;;47;1626;
ALTRO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;VERDE MARGINALE ALLA VIA MATTEINI - PART. 1627;VIA PADRE IGINO LEGA;SNC;;47;1627;
VERDE PUBBLICO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;VERDE PUBBLICO IN VIA MATTEINI- TOMBARI PART. 1676;VIA NEVIO MATTEINI;SNC;;47;1676;
VERDE PUBBLICO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;VERDE PUBBLICO IN VIA NEVIO MATTEINI PART. 1581;VIA PADRE IGINO LEGA;SNC;;47;1581;
VERDE PUBBLICO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;VERDE PUBBLICO IN VIA NEVIO MATTEINI PART. 1582;VIA PADRE IGINO LEGA;SNC;;47;1582;
SPORTIVO;AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108;VERDE SPORTIVO IN V. TOMBARI PART. 1368;VIA PADRE IGINO LEGA;SNC;;47;1368;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 103 PART. 22;VIA SANTA CRISTINA;SNC;;103;22;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 135 PART. 24;VIA SANTA CRISTINA;SNC;;135;24;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 135 PART. 25;VIA SANTA CRISTINA;SNC;;135;25;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 135 PART. 46;VIA SANTA CRISTINA;SNC;;135;46;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 153 PART. 89;VIA SANTA CRISTINA;SNC;;153;89;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 176 PART. 134;VIA SANTA CRISTINA;SNC;;176;134;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 91 PART. 503;VIA SANTA CRISTINA;SNC;;91;503;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 91 PART. 504;VIA SANTA CRISTINA;SNC;;91;504;
INFRASTRUTTURALE;AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059;FOGLIO 91 PART. 51;VIA SANTA CRISTINA;SNC;;91;51;
INFRASTRUTTURALE;AREE CABINE ELETTRICHE - 2101;PART. 1389 V. LUCCHESI;VIA LUCCHESI CARLO;SNC;;86;1389;
INFRASTRUTTURALE;AREE CABINE ELETTRICHE - 2101;PART. 1390 V. MICHELE MORETTI;VIA MORETTI MICHELE;SNC;;86;1390;
INFRASTRUTTURALE;AREE CABINE ELETTRICHE IN VIA ALESSANDRINI / CASTI - 2040;AREA CABINA ELETTRICA V. ALESSANDRINI - PART. 347;VIA CELESTINO ALESSANDRINI;7;;97;347;
INFRASTRUTTURALE;AREE CABINE ELETTRICHE IN VIA ALESSANDRINI / CASTI - 2040;DDS AREA CABINA ELETTRICA VIA CASTI -PART. 1298;VIA GIOVANNI BATTISTA CASTI;11;E;86;1298;
INFRASTRUTTURALE;AREE CABINE ELETTRICHE VIA PINTOR - 1994;AREA CABINA ENEL PART. 776;VIA ANTONIO FOGAZZARO;107;;99;776;
INFRASTRUTTURALE;AREE CABINE ELETTRICHE VIA PINTOR - 1994;AREA CABINA ENEL PART. 777;VIA GIAIME PINTOR;4;L;99;777;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;AREA CASERMA CC RIMINI PART. 1826;VIALE CARLO ALBERTO DALLA CHIESA;SNC;;86;1826;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;AREA STRADALE ROTATORIA PART. 1839;VIALE CARLO ALBERTO DALLA CHIESA;SNC;;86;1839;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;AREA STRADALE VIA FLAMINIA CONCA PART. 1479;VIA FLAMINIA CONCA;SNC;;86;1479;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;CARLO ALBERTO DALLA CHIESA - AREA PART. 1831;VIALE CARLO ALBERTO DALLA CHIESA;SNC;;86;1831;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;CARLO ALBERTO DALLA CHIESA - AREA PART. 1834;VIALE CARLO ALBERTO DALLA CHIESA;SNC;;86;1834;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;CARLO ALBERTO DALLA CHIESA - AREA PART. 1837;VIALE CARLO ALBERTO DALLA CHIESA;SNC;;86;1837;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;CARLO ALBERTO DALLA CHIESA - AREA PART. 1842;VIALE CARLO ALBERTO DALLA CHIESA;SNC;;86;1842;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;FLAMINIA CONCA - AREA PART. 1829;VIA FLAMINIA CONCA;SNC;;86;1829;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;FLAMINIA CONCA - AREA PART. 1832;VIA FLAMINIA CONCA;SNC;;86;1832;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;FLAMINIA CONCA - AREA PART. 1835;VIA FLAMINIA CONCA;SNC;;86;1835;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;FLAMINIA CONCA - AREA PART. 1840;VIA FLAMINIA CONCA;SNC;;86;1840;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;GIORGIERI LICIO - AREA PART. 1825;VIA GIORGIERI LICIO;SNC;;86;1825;
ALTRO;AREE CASERMA C.C. RIMINI - 2128;GIORGIERI LICIO - AREA PART. 1827;VIA GIORGIERI LICIO;SNC;;86;1827;
ALTRO;AREE CASERMA C.C. VISERBA - 2490;AREA CASERMA CC VISERBA PART. 2625;VIA MORRI EGISTO;20;;48;2625;
ALTRO;AREE CASERMA C.C. VISERBA - 2490;EGISTO MORRI - AREA PART. 2623;VIA MORRI EGISTO;SNC;;48;2623;
ALTRO;AREE CASERMA C.C. VISERBA - 2490;EGISTO MORRI - AREA PART. 2626;VIA MORRI EGISTO;20;;48;2626;
ALTRO;AREE CASERMA C.C. VISERBA - 2490;VERDE PUBBLICO - AREA PART. 2624;VIA MORRI EGISTO;SNC;;48;2624;
ALTRO;AREE CASERMA C.C. VISERBA - 2490;VERDE PUBBLICO - AREA PART. 2627;VIA MORRI EGISTO;SNC;;48;2627;
INFRASTRUTTURALE;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;ACCESSO TORRE PIEZOMETRICA PART. 461;VIA TOLEMAIDE;SNC;;41;461;
INFRASTRUTTURALE;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;AREA PER ALLARG. AUTOSTRADALE PART. 295;VIA TOLEMAIDE;SNC;;41;295;
INFRASTRUTTURALE;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;AREA PER ALLARG. AUTOSTRADALE PART. 341;VIA TOLEMAIDE;SNC;;41;341;
VERDE PUBBLICO;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;AREA VERDE - PART. 400;VIA TOLEMAIDE;SNC;;41;400;
INFRASTRUTTURALE;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;VASCA DI LAMINAZIONE - PART. 348;VIA TOLEMAIDE;SNC;;41;348;
INFRASTRUTTURALE;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;VASCA DI LAMINAZIONE - PART. 386;VIA TOLEMAIDE;SNC;;41;386;
VERDE PUBBLICO;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;VERDE PUBBLICO E  VASCA  DI LAMIN. - PART. 404;VIA TOLEMAIDE;SNC;;41;404;
VERDE PUBBLICO;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;VERDE PUBBLICO PART. 1050;VIA EMILIA VECCHIA;SNC;;49;1050;
VERDE PUBBLICO;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;VERDE PUBBLICO PART. 1055;VIA EMILIA VECCHIA;SNC;;49;1055;
VERDE PUBBLICO;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;VERDE PUBBLICO PART. 234;VIA TOLEMAIDE;SNC;;41;234;
VERDE PUBBLICO;AREE CENTRO AGROALIMENTARE RIMINESE - 2193;VERDE PUBBLICO PART. 429;VIA EMILIA VECCHIA;SNC;;41;429;
COMMERCIALE;AREE CHIOSCHI - 2641;N. 01 CHIOSCO PIAZZA TRE MARTIRI CIV. 49;PIAZZA TRE MARTIRI;49;;74;5004;
PARCHEGGIO;AREE COMPLESSO LEON BATTISTA ALBERTI - 2202;PARCHEGGIO LUNGO V. DEI PARTIGIANI;VIA DEI PARTIGIANI;SNC;;86;1667;
