USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
COMMERCIALE ,AREA CHIOSCO BAR V. PAISA' 1946 - 2456 ,AREA CHIOSCO BAR PART. 3260,VIA PAISA' (1946),SNC,,88,3260,
COMMERCIALE ,AREA CHIOSCO BAR V. PONTINIA - 2517 ,AREA CHIOSCO BAR,VIALE PONTINIA,SNC,,124,2375,
CULTURALE ,AREA CIPPO GIULIO CESARE - 1352 ,CIPPO IN PIETRA,PIAZZA TRE MARTIRI,SNC,,74,AA,
CULTURALE ,AREA CIPPO ARCO D'AUGUSTO- 1625 ,CIPPO IN PIETRA,VIA XX SETTEMBRE 1870,SNC,,74,AG,
PARCHEGGIO ,AREA DEST. PARCHEGGIO - VIA MASCAGNI - 2316 ,PARCHEGGIO VIA MASCAGNI - DA REALIZZARE,VIA PIETRO MASCAGNI,SNC,,48,2316,
COMMERCIALE ,AREA DI CORTE DI EDIF. IN P.LE BOSCOVICH - 2735 ,AREA DI CORTE E DI SEDIME - PART. 4624,LARGO BOSCOVICH RUGGERO,4,,66,4624,
GIARDINO ,AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734 ,AREA DI CORTE EDIF. PRIVATO PART. 873,VIA DELLA RUTA,4,,64,873,
CORTE ,AREA DI CORTE DI EDIF. PRIVATO V. FLAMINIA - 2732 ,AREA DI CORTE EDIF. PRIVATO - PART. 696,VIA MACANNO,SNC,,98,696,
GIARDINO ,AREA DI CORTE DI EDIF. PRIVATO V. TONALE - 2728 ,AREA DI CORTE EDIF. PRIVATO PART. 1601,VIA TONALE,SNC,,64,1601,
GIARDINO ,AREA DI CORTE DI EDIF. PRIVATO V. XXIII SETTEMBRE - 2736 ,AREA DI CORTE EDIF. PRIVATO - PART. 3107,VIALE XXIII SETTEMBRE 1845,SNC,,65,3107,
SCOLASTICO ,AREA DI PERTIN. SC. EL. DECIO RAGGI - 0048 ,AREA DI PERTINENZA SCUOLA,VIALE MATTEOTTI GIACOMO,28,,74,69,
AREE DI RISULTA STRADALE ,AREA DI RISULTA CHIOSCO V.LE REGINA MARGHERITA - 2139 ,AREA DI RISULTA - PART. 1738,VIALE REGINA MARGHERITA,SNC,,111,1738,
AREE DI RISULTA STRADALE ,AREA DI RISULTA VIA SETTEMBRINI - 2007 ,AREA DI RISULTA LATO MONTE PART. 1714,VIALE SETTEMBRINI LUIGI,SNC,,88,1714,
AREE DI RISULTA STRADALE ,AREA DI RISULTA VIA SETTEMBRINI - 2007 ,AREE DI RISULTA LATO MARE PART. 1715,VIALE SETTEMBRINI LUIGI,SNC,,88,1715,
AREE DI RISULTA STRADALE ,AREA DI RISULTA VIA SETTEMBRINI - 2007 ,AREE DI RISULTA LATO MARE PART. 2620,VIALE SETTEMBRINI LUIGI,SNC,,88,2620,
AREE DI RISULTA STRADALE ,AREA DI RISULTA VIA SETTEMBRINI - 2007 ,AREE DI RISULTA LATO MARE PART. 2621,VIALE SETTEMBRINI LUIGI,SNC,,88,2621,
AREE DI RISULTA STRADALE ,AREA DI RISULTA VIABILITA VISERBA - 2426 ,RELIQUATO STRADALE VIA W. CECCARONI,,,,53,1483,
ALTRO ,AREA DI SEDIME EDIFICIO IN V. COLOMBO - 2738 ,AREA DI SEDIME FABBRICATO - PART. 1163,VIALE CRISTOFORO COLOMBO,SNC,,66,1163,
COMMERCIALE ,AREA DI SEDIME RISTORANTE THOMAS - 2727 ,AREA DI SEDIME E PERTINENZA FABBRICATO,LUNGOMARE GIUSEPPE DI VITTORIO,15,,88,995,
AREA ,AREA IN LOC. CA' BRUCIATA - 2782 ,AREA IN LOC. CA' BRUCIATA,VIA CORIANO,270,,148,425,
VERDE ,AREA IN V. CIRCONV. NUOVA - 2194 ,AREA VERDE (PARTE) VIABILITA' (PARTE) - PART. 1083,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1083,
VERDE ,AREA IN V. CIRCONV. NUOVA - 2194 ,AREA VERDE E PARTE VIABILITA' - PART.1084,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1084,
PARCHEGGIO ,AREA IN V. CIRCONV. NUOVA - 2194 ,PARCHEGGIO - PART. 1119,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1119,
PARCHEGGIO ,AREA IN V. CIRCONV. NUOVA - 2194 ,PARCHEGGIO PART. 1120,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1120,
VERDE ,AREA IN VIA AL TORRENTE (PART. 1074) - 2188 ,AREA VERDE - PART. 1074,VIA AL TORRENTE,SNC,,97,1074,
VERDE ,AREA IN VIA AL TORRENTE (PART. 1091) - 2511 ,AREA VERDE - PART. 1091,VIA AL TORRENTE,SNC,,97,1091,
ALTRO ,AREA IN VIA ARNO - 1967 ,AREA IN VIA ARNO,VIA ARNO,SNC,,98,517,
AREA ,AREA IN VIA BENARDINI - 2792 ,AREA PART. 5016,VIA BERNARDINI GIOVANNI,SNC,,74,5016,
AREA ,AREA IN VIA BENARDINI - 2792 ,AREA PART. 5018,VIA BERNARDINI GIOVANNI,SNC,,74,5018,
VERDE ,AREA IN VIA CURIEL - 2396 ,AREA VERDE IN VIA CURIEL,VIA EUGENIO CURIEL,SNC,,46,1542,
PARCHEGGIO ,AREA IN VIA LAGOMAGGIO - 2157 ,PARCHEGGIO PROSP. LA SCUOLA PART. 1400,VIA GRAZIA DELEDDA,SNC,,88,1400,
VERDE ,AREA IN VIA LAGOMAGGIO - 2157 ,TERRENO ANTIST. LA SCUOLA PART. 1404,VIA LAGOMAGGIO,SNC,,88,1404,
SOCIALE ,AREA IN VIA MASCAGNI - 2317 ,AREA DESTINATA AD ATTREZZATURE RELIGIOSE,VIA PIETRO MASCAGNI,SNC,,48,2319,
VERDE ,AREA IN VIA MELUCCI - 2330 ,AREA VERDE - PART. 3284,VIA MELUCCI GIUSEPPE,SNC,,100,3284,
VERDE ,AREA IN VIA MELUCCI - 2330 ,AREA VERDE - PART. 3294,VIA MELUCCI GIUSEPPE,SNC,,100,3294,
VERDE ,AREA IN VIA MONTEVECCHIO - 2028 ,AREA ADIACENTE AL CENTRO POLISPORTIVO,VIA MONTEPULCIANO,SNC,,143,116,
ALTRO ,AREA IN VIA PESCARA ANG. V. P. PIEMONTE - 2067 ,AREA IN VIA P. DI PIEMONTE ANG. VIA PESCARA,VIALE PESCARA,SNC,,124,283,
PARCHEGGIO ,AREA IN VIA ROMA (EX ESSO) - 2191 ,PARCHEGGIO PART. 4853,VIA ROMA,SNC,,74,4853,
VERDE ,AREA IN VIA ROMA (EX ESSO) - 2191 ,VERDE PUBBLICO PART. 4784,VIA ROMA,SNC,,74,4784,
SCOLASTICO ,AREA INGRESSO SC. EL. CELLE - 2461 ,AREA D'ACCESSO ALLA SCUOLA PART. 1206,VIA EMILIA,SNC,,64,1206,
SCOLASTICO ,AREA INGRESSO SC. EL. CELLE - 2461 ,AREA D'ACCESSO ALLA SCUOLA PART. 904,VIA EMILIA,SNC,,64,904,
SCOLASTICO ,AREA INGRESSO SC. EL. CELLE - 2461 ,AREA D'ACCESSO ALLA SCUOLA PART. 905,VIA EMILIA,SNC,,64,905,
ALTRO ,AREA LAVATOIO VIA ORSOLETO - 1418 ,AREA LAVATOIO,VIA ORSOLETO,SNC,,47,199,
INFRASTRUTTURALE ,AREA LUNGO IL FIUME MARECCHIA - 1999 ,AREA LUNGO IL FIUME MARECCHIA,VIA ROSSA,SNC,,72,226,
ALTRO ,AREA LUNGO LA FERROVIA - 1634 ,AREA PART. 451,VIALE SALCANO,SNC,,53,451,
ALTRO ,AREA LUNGO LA FERROVIA - 1634 ,AREA PART. 577,VIALE XXV MARZO 1831,SNC,,58,577,
INFRASTRUTTURALE ,AREA LUNGO LA VIA TOLEMAIDE - 1411 ,AREA PART. 460,VIA TOLEMAIDE,SNC,,28,460,
INFRASTRUTTURALE ,AREA LUNGO V. FLAMINIA SS. 16 ANT. CIV. 275 - 2208 ,AREA PART. 576,VIA FLAMINIA,SNC,,109,576,
AREA FABBRICATO ,AREA MANUFATTO IN P.LE BENEDETTO CROCE - 2729 ,AREA MANUFATTO PART. 4372,PIAZZALE CROCE BENEDETTO,SNC,,75,4372,
SPORTIVO ,AREA POLIFUNZIONALE V. SACRAMORA - 2018 ,PART. 191 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,,57,191,
SPORTIVO ,AREA POLIFUNZIONALE V. SACRAMORA - 2018 ,PART. 199 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,,57,199,
SPORTIVO ,AREA POLIFUNZIONALE V. SACRAMORA - 2018 ,PART. 200 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,,57,200,
SPORTIVO ,AREA POLIFUNZIONALE V. SACRAMORA - 2018 ,PART. 219 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,,57,219,
INFRASTRUTTURALE ,AREA PONTE DEMOLITO - 2111 ,AREA PONTE DEMOLITO - RELITTO STRADALE,VIALE ORTIGARA,SNC,,59,2307,
GIARDINO ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432 ,GIARDINO PUBBLICO - PART. 179,VIALE REGINA MARGHERITA,SNC,,111,179,
VERDE PUBBLICO ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432 ,GIARDINO PUBBLICO - PART. 219,VIALE REGINA MARGHERITA,SNC,,111,219,
GIARDINO ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432 ,GIARDINO PUBBLICO - PART. 285,VIALE REGINA MARGHERITA,SNC,,111,285,
VERDE PUBBLICO ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432 ,GIARDINO PUBBLICO - PART.38,VIALE REGINA MARGHERITA,SNC,,111,38,
VERDE PUBBLICO ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432 ,GIARDINO PUBBLICO CON PIAZZA - PART. 218,VIALE REGINA MARGHERITA,SNC,,111,218,
AREE DI RISULTA STRADALE ,AREA STRADALE VIA MILAZZO - 2290 ,AREA EX CABINA ENEL VIA MILAZZO,VIA MILAZZO,SNC,,87,3785,
ALTRO ,AREA URBANA IN VIA SERPIERI - 1959 ,AREA URBANA PART 4778,VIA ALESSANDRO SERPIERI,SNC,,74,4778,
ALTRO ,AREA URBANA IN VIA SERPIERI - 1959 ,PASSAGGIO PEDONALE PART 4777,VIA ALESSANDRO SERPIERI,SNC,,74,4777,
INFRASTRUTTURALE ,AREA V. AMBROSOLI ANG. V. MEUCCI - 1982 ,AREA DI RISULTA - LATO MARE PART. 2596,VIA GIORGIO AMBROSOLI,SNC,,111,2596,
INFRASTRUTTURALE ,AREA V. AMBROSOLI ANG. V. MEUCCI - 1984 ,AREA DI RISULTA - LATO MONTE PART. 2594,VIA GIORGIO AMBROSOLI,SNC,,111,2594,
VERDE ,AREA VERDE ANT. STADIUM 105 - 2417 ,VERDE ATTREZZATO ANTIST. STADIUM 105 PART. 1407,VIA EDELWEISS RODRIGUEZ SENIOR,SNC,,98,1407,
VERDE ,AREA VERDE ANT. STADIUM 105 - 2417 ,VERDE ATTREZZATO ANTIST. STADIUM 105 PART. 1408,VIA EDELWEISS RODRIGUEZ SENIOR,SNC,,98,1408,
VERDE ,AREA VERDE IN V. CAD. DI MARZABOTTO - 0993 ,VERDE PUBBLICO PART. 2392,VIA CADUTI DI MARZABOTTO,SNC,,83,2392,
VERDE ,AREA VERDE IN V. CAD. DI MARZABOTTO - 0993 ,VERDE PUBBLICO PART. 424,VIA CADUTI DI MARZABOTTO,SNC,,83,424,
VERDE ,AREA VERDE IN V. CAD. DI MARZABOTTO - 0993 ,VERDE PUBBLICO PART. 434,VIA CADUTI DI MARZABOTTO,SNC,,83,434,
VERDE ,AREA VERDE IN V. CIRCONV. MERIDIONALE - 2045 ,VERDE PUBBLICO PART. 192,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,,85,192,
VERDE ,AREA VERDE IN V. CIRCONV. MERIDIONALE - 2046 ,VERDE PUBBLICO PART. 197,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,,85,197,
VERDE ,AREA VERDE IN V. CIRCONV. NUOVA - 2189 ,AREA VERDE,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1074,
VERDE ,AREA VERDE IN V. CIRCONV. NUOVA - 2200 ,AREA VERDE PART. 807,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,807,
PARCHEGGIO ,AREA VERDE IN V. CIRCONV. NUOVA - 2284 ,AREA VERDE IN V. CIRCONVALLAZIONE NUOVA,VIA CIRCONVALLAZIONE NUOVA,SNC,,97,1174,
VERDE ,AREA VERDE IN V. CIRCONV. OCCIDENTALE - 1991 ,VERDE PUBBLICO PART. 1287,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,,74,1287,
VERDE ,AREA VERDE IN V. GIULIANI ANG. V. BELTRAMELLI - 2399 ,GIARDINO PUBBLICO PART. 3071,VIA GIOVANNI MARIA GIULIANI,SNC,,88,3071,
VERDE ,AREA VERDE IN V. GIULIANI ANG. V. BELTRAMELLI - 2399 ,GIARDINO PUBBLICO PART. 3232,VIA GIOVANNI MARIA GIULIANI,SNC,,88,3232,
VERDE ,AREA VERDE IN V. ROSSA - V. OCRA - 2047 ,AREA VERDE PART. 363,VIA OCRA,SNC,,72,363,
VERDE ,AREA VERDE IN VIA CUNEO - 1934 ,VERDE PUBBLICO PART. 470,VIA CUNEO,SNC,,83,470,
VERDE ,AREA VERDE IN VIA DAOLIO - 2345 ,GIARDINO PUBBLICO IN VIA DAOLIO,VIA DAOLIO AUGUSTO,SNC,,47,1345,
VERDE ,AREA VERDE IN VIA DEL LUPO - 2301 ,AREA VERDE ATTREZATA PART. 1136,VIA DEL LUPO,SNC,,106,1136,
VERDE ,AREA VERDE IN VIA DEL LUPO - 2301 ,AREA VERDE ATTREZATA PART. 918,VIA DEL LUPO,SNC,,106,918,
INFRASTRUTTURALE ,AREA VERDE IN VIA MARECCHIESE - 1680 ,AREA PART. 251,VIA MARECCHIESE,SNC,,72,251,
INFRASTRUTTURALE ,AREA VERDE IN VIA MARECCHIESE - 1680 ,AREA PART. 388,VIA MARECCHIESE,SNC,,72,388,
INFRASTRUTTURALE ,AREA VERDE IN VIA MARECCHIESE - 1680 ,AREA PART. 81,VIA MARECCHIESE,SNC,,72,81,
VERDE ,AREA VERDE IN VIA MARRADI - 1682 ,AREA PART. 670,VIA GIOVANNI MARRADI,SNC,,99,670,
VERDE ,AREA VERDE IN VIA MONTESE - 2403 ,AREA VERDE PART. 1060,VIA MONTESE,SNC,,81,1060,
VERDE ,AREA VERDE IN VIA MONTESE - 2403 ,AREA VERDE PART. 1066,VIA MONTESE,SNC,,81,1066,
VERDE ,AREA VERDE IN VIA PRAGA - 1648 ,VERDE PUBBLICO,VIALE EMILIO PRAGA,SNC,,75,252,
VERDE ,AREA VERDE IN VIA RAVARINO - 2062 ,AREA VERDE PART. 190,VIA RAVARINO,SNC,,147,190,
VERDE ,AREA VERDE IN VIA SUCCI - 1675 ,GIARDINO + STRADA PART. 59,VIALE SUCCI FERDINANDO,SNC,,66,59,
VERDE ,AREA VERDE IN VIA TAMAGNO/PERTILE - 2003 ,AREA VERDE - PART. 1344,VIA ANDREA COSTA,SNC,,98,1344,
VERDE ,AREA VERDE IN VIA TOSCANELLI - 2106 ,AIUOLA STRADALE PART. 650,PIAZZALE ADAMELLO,SNC,,58,650,
PASSAGGIO PEDONALE ,AREA VERDE IN VIA TOSCANELLI - 2106 ,PARCORSO PEDONALE PART. 648,PIAZZALE ADAMELLO,SNC,,58,648,
VERDE ,AREA VERDE IN VIA UGO BASSI - 2061 ,VERDE PUBB. IN FREGIO ALLA V. UGO BASSI,VIALE UGO BASSI,SNC,,75,1903,
VERDE ,AREA VERDE IN VIA UGO BASSI - 2061 ,VERDE PUBB. IN FREGIO ALLA V. UGO BASSI,VIALE UGO BASSI,SNC,,75,2006,
VERDE ,AREA VERDE LUNGO LARGO BORDONI - 2113 ,AREA VERDE PART. 8,LARGO BORDONI GOMBERTO,SNC,,73,8,
COMMERCIALE ,AREA VERDE P.LE TOSCANINI - 1960 ,AREA DISTRIBUTORE CARBURANTI - PART. 2965,VIALE REGINA ELELENA,110,,88,2965,
VERDE ,AREA VERDE P.LE TOSCANINI - 1960 ,VERDE PUBBLICO + PARCH. E VIAB. PART. 260,PIAZZALE TOSCANINI ARTURO,SNC,,88,260,
VERDE ,AREA VERDE P.LE TOSCANINI - 1960 ,VERDE PUBBLICO + PARCHEGGIO PART. 2967,PIAZZALE TOSCANINI ARTURO,SNC,,88,2967,
VERDE ,AREA VERDE P.LE TOSCANINI - 1960 ,VERDE PUBBLICO + ROTONDA E VIAB. PART. 2460,PIAZZALE TOSCANINI ARTURO,SNC,,88,2460,
VERDE ,AREA VERDE V. NOTA E VIA RIMEMBRANZE - 2313 ,VERDE PUBBLICO PART. 3388,VIALE RIMEMBRANZE,SNC,,100,3388,
VERDE ,AREA VERDE V. NOTA E VIA RIMEMBRANZE - 2313 ,VERDE PUBBLICO PART. 4294,VIALE RIMEMBRANZE,SNC,,100,4294,
VERDE ,AREA VERDE V. PARIGI- 2484 ,VERDE PUBBLICO V. PARIGI PART. 2440,VIALE PARIGI,SNC,,124,2440,
VERDE ,AREA VERDE V. PARIGI- 2484 ,VERDE PUBBLICO V. PARIGI PART. 2441,VIALE PARIGI,SNC,,124,2441,
VERDE ,AREA VERDE VISERBA V. AMENDOLA - 1970 ,VERDE PUBBLICO PART. 1236,VIA GIOVANNI AMENDOLA,SNC,,48,1236,
VERDE ,AREA VERDE VISERBA V. AMENDOLA - 1970 ,VERDE PUBBLICO PART. 1260,VIA GIOVANNI AMENDOLA,SNC,,48,1260,
COMMERCIALE ,AREA VIA PRINCIPE PIEMONTE - 2069 ,AREA DISTRIBUTORE PART. 2279,VIALE PRINCIPE DI PIEMONTE,SNC,,124,2279,
TURISTICO ,AREA VIA PRINCIPE PIEMONTE - 2069 ,AREA PART. 1735,VIALE PRINCIPE DI PIEMONTE,SNC,,124,1735,
VERDE ,AREA VISERBELLA - 1421 ,AREA PART. 2270,VIA VERENIN GRAZIA,SNC,,38,2270,
VERDE ,AREA VISERBELLA - 1421 ,AREA PART. 644,VIA VERENIN GRAZIA,SNC,,38,644,
PARCHEGGIO ,AREA VISERBELLA - 1421 ,VERDE PUBBLICO + PARCHEGGIO PART. 2135,VIALE PROTEO,SNC,,38,2135,
VERDE ,AREA X ATTREZZATURE CIVICHE VIA BONINSEGNI - 2553 ,AREA PART. 3506,VIA PASQUALE BONINSEGNI,SNC,,84,3506,
VERDE ,AREA X ATTREZZATURE CIVICHE VIA BONINSEGNI - 2553 ,AREA PART. 3509,VIA PASQUALE BONINSEGNI,SNC,,84,3509,
VERDE ,AREA X PALESTRA BASKET + VERDE PUBBLICO - 2591 ,AREA PER PALESTRA + VERDE PUBBLICO,VIA BIDENTE,SNC,,98,1554,
INFRASTRUTTURALE ,AREA X PIAZZA IN VIA LENNON - 2339 ,PIAZZA IN VIA LENNON PART. 1151,VIA LENNON JOHN,SNC,,47,1151,
INFRASTRUTTURALE ,AREA X PIAZZA IN VIA LENNON - 2339 ,PIAZZA IN VIA LENNON PART. 1417,VIA LENNON JOHN,SNC,,47,1417,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN V. TOMBARI PART. 1368,VIA PADRE IGINO LEGA,SNC,,47,1368,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN V. TOMBARI PART. 1370,VIA PADRE IGINO LEGA,SNC,,47,1370,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA MATTEINI - PART. 1626,VIA PADRE IGINO LEGA,SNC,,47,1626,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA MATTEINI - PART. 1627,VIA PADRE IGINO LEGA,SNC,,47,1627,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA MATTEINI - PART. 1675,VIA PADRE IGINO LEGA,SNC,,47,1675,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA MATTEINI- TOMBARI PART. 1676,VIA NEVIO MATTEINI,SNC,,47,1676,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA NEVIO MATTEINI PART. 1581,VIA PADRE IGINO LEGA,SNC,,47,1581,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA NEVIO MATTEINI PART. 1582,VIA PADRE IGINO LEGA,SNC,,47,1582,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA NEVIO MATTEINI PART. 1622,VIA PADRE IGINO LEGA,SNC,,47,1622,
VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA NEVIO MATTEINI PART. 1624,VIA PADRE IGINO LEGA,SNC,,47,1624,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 103 PART. 22,VIA SANTA CRISTINA,SNC,,103,22,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 135 PART. 24,VIA SANTA CRISTINA,SNC,,135,24,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 135 PART. 25,VIA SANTA CRISTINA,SNC,,135,25,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 135 PART. 46,VIA SANTA CRISTINA,SNC,,135,46,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 153 PART. 89,VIA SANTA CRISTINA,SNC,,153,89,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 176 PART. 134,VIA SANTA CRISTINA,SNC,,176,134,
