"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
730,"via Beccari",1,,
785,"via Beltramelli Antonio",1,1,
787,"via Beltrami Alfredo",1,,
1140,"via Brandolino",1,1,
1165,"viale Brescia",1,,
1180,"via Brighenti Maurizio",1,2,
1220,"via Bruno Giordano",1,,
1225,"via Bruschi Ezio",1,,
1285,"via Ca' del Drago",1,,
1360,"via Campana Dario",1,2,
1370,"via Campania",1,,
1400,"via Capelli Mario",1,,
1435,"viale Caprara Alberto",1,,
1510,"via Carpinello",1,,
1605,"p.tta Castelfidardo",1,,
1610,"via Castelfidardo",1,,
1620,"via Castellaccio",1,,
1743,"via Cenci Angelo",1,1,
1843,"via del Ciclamino",1,1,
1930,"via Clementini Cesare",1,1,
2117,"via Costa Alda",1,1,
2120,"via Costa Andrea",1,1,
2130,"viale Costantinopoli",1,,
2200,"via Curiel Eugenio",1,,
2240,"viale Dandolo",1,1,
2260,"viale Dardanelli",1,,
2305,"via d'Azeglio Massimo",1,1,
2400,"viale De Pinedo Francesco",1,,
2475,"via Dogana",1,,
2655,"viale Faenza",1,1,
2700,"via Felici Daniele",1,1,
2825,"via Fogazzaro Antonio",1,3,
2880,"via Fornasara",1,,
2949,"via Freud Sigmund",1,1,
2980,"via Fucini Renato",1,,
3045,"via Galla Placidia",1,,
3090,"via Gambalunga Alessandro",1,1,
3155,"via della Gazzella",1,,
3227,"via Giaccaglia Lea",1,,
3285,"viale Ginevra",1,,
3305,"v.lo Gioia",1,1,
3355,"viale Giusti Giuseppe",1,,
3465,"via Graziani Ferdinando",1,2,
3610,"p.le Kennedy John Fitzgerald",1,,
3685,"via Lando Lucio",1,1,
3735,"viale Lecce",1,1,
3745,"viale Da Vinci Leonardo",1,,
3770,"via Leptis Magna",1,,
3805,"viale Libia",1,,
3820,"via Lidice",1,1,
3910,"viale Losanna",1,1,
3970,"via Maceri",1,1,
3990,"via Madonna della Scala",1,,
3995,"viale Madrid",1,1,
4010,"via Maiano",1,,
4105,"viale Manzoni Alessandro",1,,
4190,"via del Marinaio",1,,
4230,"viale Martinelli Giacinto",1,,
4245,"via dei Martiri",1,,
4250,"largo Martiri d'Ungheria",1,1,
4355,"p.zza Mazzini Giuseppe",1,1,
4370,"via Mazzoni Guido",1,1,
4470,"viale Messina",1,,
4510,"via Milazzo",1,,
4550,"via Mirabello",1,,
4555,"via Mirandola",1,1,
4559,"via Libero Missirini",1,,
4615,"via Monferrato",1,,
4630,"via Montalti Aldo",1,,
4660,"via Montechiaro",1,2,
4685,"via Montefiorino",1,1,
4735,"via Montese",1,1,
4740,"via Monte Titano",1,,
4803,"via Moro Aldo",1,3,
4810,"via Morri Egisto",1,1,
4830,"via dei Mulini",1,,
4880,"viale Napoli",1,,
4940,"via Nigra Costantino",1,,
4983,"via Novella Agostino",1,1,
5000,"via Oberdan Guglielmo",1,,
5010,"via delle Officine",1,,
5020,"viale Oliveti Ivo",1,3,
5065,"via Orsi Roberto",1,1,
5090,"viale Ortigara",1,1,
5125,"via dell'Osteria Pettini",1,,
5165,"via Padulli",1,,
5205,"via Palmiri Giovanni",1,2,
5215,"viale Palotta",1,,
5250,"via Panzano",1,1,
5335,"via Patara",1,1,
5370,"viale Pegli",1,,
5680,"via Poletti Luigi",1,,
5745,"via Porta Carlo",1,1,
5760,"via Sinistra del Porto",1,3,
5790,"via Pradese",1,,
5838,"via Elvis Presley",1,,
5900,"via Raganella",1,1,
5945,"via Ravarino",1,,
6008,"via Ricci Anacleto",1,2,
6025,"via Righi Augusto",1,,
6030,"via Rigoletto",1,1,
6075,"viale Rodi",1,,
6153,"via Rosaspina Francesco",1,1,
6205,"via Rubicone",1,,
6243,"via Ruzzante",1,1,
6250,"viale Sabaudia",1,,
6260,"viale Sabotino",1,1,
6265,"via Sacconi Pietro",1,,
6275,"via Saffi Aurelio",1,2,
6365,"via San Giovenale",1,1,
6395,"via San Lorenzo in Correggiano",1,1,
6400,"via San Lorenzo a Monte",1,,
6435,"via San Paolo",1,1,
6490,"via Santa Maria al Mare",1,1,
6570,"via Satta Sebastiano",1,,
6695,"via Serravalle",1,,
6715,"viale Sforza Francesco",1,,
6895,"via Spinello",1,3,
6905,"viale Spluga",1,2,
6920,"via Stampa Gaspara",1,1,
6955,"via Strepponi Giuseppina",1,1,
7155,"via Tommaseo Nicolo'",1,,
7167,"Via Pier Vittorio Tondelli",1,,
7180,"viale Tonini Gaetano",1,1,
7220,"via della Torretta",1,,
7280,"via Trai",1,,
7330,"viale Trieste",1,,
7355,"via Tristano e Isotta",1,,
7390,"via Turchetta",1,,
7422,"largo Unit� d'Italia",1,,
7495,"p.le Vannoni Francesco",1,,
7510,"via Variano",1,1,
7535,"via Vega",1,1,
7687,"via Vittime dell'11 Settembre",1,1,
7710,"via Volta Alessandro",1,2,
7750,"viale Zambianchi Giovanni",1,1,
8305,"via Il bidone (1955)",1,1,
,"Somma:",1065,876,9
