"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
898,"via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille",3,1,
940,"via Circ. Ovest \ viale Italia \ via Scozia",3,3,
952,"p.le Battisti C. \ via Gambalunga A.",3,3,
957,"via San Nicolo' \ via dei Mille",3,2,
983,"l.re Murri A. \ via Cajkovskij P. J.",3,5,
1011,"via Clodia \ corso Giovanni XXIII \ via Tosi R.",3,2,
1146,"via Fracassi R. \ via Flori I.",3,3,
1185,"viale Regina Elena \ viale Leopardi G. \ via Smetana B.",3,3,
1310,"largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.",3,4,
1317,"via Bast. Or.li \ via Galeria",3,3,
1354,"via Marecchiese \ via Marzabotto",3,7,
1383,"via Marecchiese \ via Sacconi P.",3,3,
1446,"viale Pascoli G. \ viale Praga E.",3,3,
1469,"via Calatafimi \ via Luzzati L. \ viale Tripoli",3,3,
1502,"via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.",3,2,
1732,"l.re Di Vittorio G. \ viale Neri B.",3,2,
1927,"via Fada A. \ via Agnesi M. G.",3,7,
1953,"via della Fiera \ via M.te Titano \ viale Simonini A.",3,3,
1964,"via Flaminia Conca \ via Pananti F.",3,3,
1965,"via Betteloni V. \ viale Settembrini L.",3,1,
2023,"viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze",3,3,
2024,"via Circ. Nuova \ via Mancini M.",3,3,
2095,"viale Euterpe \ via Saturno \ via Urano",3,3,
2316,"l.re Spadazzi G. \ viale Martinelli G.",3,1,
2345,"viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.",3,4,
2430,"viale Costantinopoli \ Via Flaminia",3,2,
2518,"via Amola \ S.S. Cons. RSM \ via Montevecchio",3,1,
2599,"S.S. Cons. RSM \ via Dogana",3,5,
2693,"via Coriano \ via Metauro",3,3,
2705,"via Metauro \ via Montescudo \ via Arno \ via Po",3,3,
2709,"viale delle Colonie \ viale Regina Margherita",3,4,
2724,"Via Flaminia \ via Palmiri G.",3,2,
2869,"Via Flaminia \ via Casalecchio",3,1,
2885,"via Palmiri G. \ via Varisco B.",3,,
2905,"via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia",3,1,
2948,"Via Flaminia \ Via Cav. di Vitt. Veneto",3,2,
2977,"l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa",3,3,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",3,3,
111,"viale Porto Palos \ viale Serafini G.",2,2,
141,"viale Porto Palos \ viale Marchetti P.",2,1,
145,"viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.",2,2,
216,"viale Dati G. \ viale Bologna",2,,
272,"viale Dati G. \ viale Burnazzi A.",2,,
281,"viale Panzacchi E. \ viale Mazzini G.",2,2,
315,"via Morri E. \ via Curiel E.",2,,
332,"viale Puccini G. \ viale Dati G.",2,3,
378,"via Beltramini R. \ via Sozzi G.",2,2,
390,"viale Toscanelli P. \ viale Doberdo'",2,2,
398,"viale Toscanelli P. \ viale M.te Grappa",2,2,
406,"via Beltramini R. \ via Popilia \ via San Martino Riparotta",2,2,
410,"via Tolemaide \ via Emilia Vecchia",2,3,
480,"viale Podgora \ via Coletti E.",2,1,
530,"l.re Tintori C. \ via Massenet J.E. F.",2,2,
531,"viale Sabotino \ via Coletti E.",2,3,
536,"viale Colombo C. \ viale Duilio C. \ via Massenet J.E. F.",2,2,
563,"via Destra del Porto \ viale Gioia F.",2,2,
575,"viale Duilio C. \ viale Gioia F.",2,2,
577,"via Garattoni P. \ viale Tonini G. \ via dell'Aviere",2,5,
585,"via Coletti E. \ via Monferrato",2,3,
608,"l.re Tintori C. \ viale Beccadelli A.",2,3,
612,"via Coletti E. \ via del Geniere",2,2,
724,"via Emilia \ viale Italia",2,1,1
748,"viale XXIII Settembre 1845 \ via Aquileia",2,2,
752,"via Vincini L. \ viale XXIII Settembre 1845",2,1,
754,"viale P. Amedeo \ viale S. Nazario \ viale Spica",2,6,
771,"via Labriola A. \ via Tonale \ viale XXIII Settembre 1845",2,2,
814,"via Gattorno F. \ via Mad. della Scala \ via Bissolati L.",2,1,
830,"viale Dardanelli \ viale Perseo",2,2,
855,"via Mad. della Scala \ via Marecchia",2,1,
871,"viale Italia \ via Spagna \ via Ungheria",2,2,
971,"p.le Battisti C. \ via Tonti M.",2,1,
998,"via Gambalunga A. \ via Roma",2,1,
1002,"p.le Battisti C. \ via Alighieri D.",2,1,
1057,"via Bach J.S. \ viale Regina Elena \ viale Parisano R.",2,3,
1093,"via Clementini C. \ via Oberdan G. \ via Anfiteatro",2,5,
1157,"via Mentana \ via Sella Q. \ via Tempio Malatestiano",2,3,
1235,"p.zza Malatesta \ via Bonsi F. \ via Bast. Occ.li",2,,
1237,"via Purcell H. \ viale Regina Elena",2,1,
1280,"viale Tripoli \ via da Rimini Giovanni",2,2,
1304,"viale Regina Elena \ via Gounod C. F. \ viale Manzoni A.",2,1,
1374,"via Codazzi A. \ via Marecchiese",2,2,
1376,"via Marecchiese \ via Magellano F.",2,2,
1381,"via Rossa \ via Marecchiese",2,2,
1382,"via Marecchiese \ via Perleoni P.",2,1,
1387,"via Marecchiese \ via Antonelli P.",2,2,
1388,"via Nataloni N. \ via Marecchiese",2,8,
1411,"viale Tripoli \ via Lanza G.",2,2,
1468,"viale Regina Elena \ viale Elgar E. \ viale Monti V.",2,4,
1471,"via Marzabotto \ via Varsavia",2,2,
1497,"via Lagomaggio \ via Massaua \ viale Tripoli",2,1,
1539,"viale Tripoli \ via Nigra C.",2,3,
1553,"via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto",2,2,
1566,"via Covignano \ via dell'Usignolo",2,2,
1572,"via Circ. Meridionale \ via Soleri Brancaleoni G.",2,2,
1596,"via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.",2,1,
1635,"via Lagomaggio \ viale Regina Elena",2,3,
1691,"viale Pascoli G. \ via Lagomaggio",2,2,
1693,"viale Buccari \ viale Regina Elena \ Via Intervista",2,3,
1708,"via della Fiera \ via Lombardia",2,1,
1766,"via Giuliani G. M. \ via Fada A.",2,1,
1776,"via Sicilia \ via Lombardia",2,2,
1802,"via Lagomaggio \ via Barrili A. G.",2,2,
1806,"Via Flaminia \ via San Gaudenzo",2,2,
1820,"via Lagomaggio \ via Zanotti M. \ via Marchi U.",2,3,
1828,"via Covignano \ via Panzini A. \ via Planco J.",2,2,
1866,"via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.",2,1,
1875,"via Balilla \ Via Flaminia",2,,
1930,"via Parini G. \ via Marchi U.",2,2,
2004,"l.re Di Vittorio G. \ p.le Gondar",2,2,
2050,"Via Flaminia \ via Costa Andrea",2,1,
2052,"via della Fiera \ via Cassiopea",2,3,
2084,"via Flaminia Conca \ via Casti G. B.",2,2,
2140,"via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze",2,2,
2189,"via Boselli P. \ via Carli G. R. \ via Tommaseo N.",2,2,
2211,"via Flaminia Conca \ via Santerno",2,2,
2223,"viale Regina Margherita \ viale Perugini",2,4,
2226,"p.zza Fidenza \ viale Mantova \ viale Siracusa",2,2,
2241,"via Varisco B. \ via Macanno",2,3,
2245,"Via Flaminia \ via dei Martiri \ via Musiani A.",2,3,
2247,"viale Faenza \ viale Marconi G.",2,,
2333,"Via Flaminia \ via Erasi M.",2,4,
2334,"viale Stoccolma \ viale Parigi \ via Ambrosoli",2,2,
2372,"viale Lugano \ viale Zurigo",2,2,
2387,"via Ca' Sabbioni \ via Clerici C.",2,2,
2392,"viale Costantinopoli \ viale Lucerna \ viale Mosca",2,4,
2403,"viale Losanna \ viale Oliveti I. \ viale Parigi",2,2,
2413,"viale Costantinopoli \ viale Losanna",2,5,
2435,"via Ankara \ viale Mosca \ p.zza Migani A.",2,2,
2583,"via Casalecchio \ via Coriano \ via San Salvatore",2,4,
2604,"viale Porto Palos \ viale Marcaccini S.",2,2,
2612,"viale Siracusa \ via Melucci G.",2,1,
2615,"via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago",2,2,
2619,"via Bagli C. \ via Stiria",2,3,
2728,"viale delle Colonie \ viale Mantova",2,1,
2735,"via Carpi \ via Mirandola \ via Santa Cristina",2,3,
2754,"viale Lecce \ viale Mantova",2,5,
2809,"via della Lontra \ via della Gazzella",2,,
2813,"viale Regina Margherita \ viale Bergamo",2,3,
2916,"via Strepponi G. \ Via Flaminia",2,2,
2935,"l.re Di Vittorio G. \ p.le Toscanini A.",2,3,
2946,"Via Flaminia \ viale Oliveti I.",2,5,1
2978,"via della Fiera \ viale Piemonte",2,2,
2991,"via Circ. Meridionale \ Via Flaminia",2,1,
2995,"via Fada A. \ via Lagomaggio",2,2,
2999,"via Tolemaide \ via Variano",2,3,
30044,"via Coletti E. \ viale Cordevole",2,1,
6,"via Tolemaide \ via Apollonia",1,2,
11,"viale San Salvador \ viale Somalia",1,,
16,"viale San Salvador \ viale Kassala",1,1,
56,"viale San Salvador \ viale Obbia",1,1,
80,"viale San Salvador \ viale Gebel",1,3,
96,"via Cerasolo \ via Di Mezzo \ via Circ. Nuova",1,3,
100,"viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino",1,1,
106,"viale Porto Palos \ viale Fenice",1,,
115,"viale Porto Palos \ viale Proteo",1,,
127,"viale Zambianchi G. \ viale Galatea",1,,
134,"viale Porto Palos \ viale Brunelli P.",1,1,
148,"viale Angelini G. \ viale Porto Palos",1,2,
157,"viale Porto Palos \ viale Cenci S.",1,1,
158,"viale Angelini G. \ viale Serpieri R.",1,1,
170,"via Paglierani I. \ viale Serpieri R.",1,1,
187,"via Nagli N. \ viale Caprara A.",1,,
201,"viale Palestrina \ viale Porto Palos",1,,
203,"viale Pedrizzi I. \ viale Petropoli G.",1,3,
204,"viale Busignani V. \ viale Caprara A.",1,1,
214,"viale Predieri A. \ viale Caprara A.",1,1,
218,"viale Palestrina \ viale Caprara A.",1,,
241,"viale Dati G. \ viale Forli'",1,1,
261,"via Curiel E. \ via Marconi P.",1,1,
274,"via Curiel E. \ via Pinzi M.",1,1,
296,"viale Don Minzoni G. \ viale Santi Ciro",1,1,
306,"viale Mazzini G. \ via Morri E. \ viale Polazzi S.",1,1,
314,"viale Garibaldi A. \ viale Santi Ciro",1,3,
316,"via Marconi P. \ via Buozzi B.",1,1,
342,"via Variano \ via Orsoleto",1,1,
347,"viale Dati G. \ viale Rossini G.",1,1,
363,"via Fattori E. \ via Popilia",1,1,
369,"via Marconi P. \ via Popilia",1,,
371,"via Orsoleto \ via Villanova",1,1,
372,"viale Toscanelli P. \ viale Cimarosa D.",1,1,
377,"viale Toscanelli P. \ viale Bainsizza",1,,
380,"viale Cimarosa D. \ viale Opacchiasella",1,,
391,"via Orsoleto \ via Selvapiana",1,1,
392,"via Popilia \ via San Giovenale",1,1,
396,"via Sacramora \ via Schinetti Pio",1,,
399,"via Orsoleto \ via delle Cascine",1,1,
405,"viale Palotta \ via Sacramora \ via Salvemini G.",1,1,
407,"via Sozzi G. \ via Lega padre I.",1,1,
415,"via Grandi A. \ via San Martino Riparotta",1,1,
419,"via Sacramora \ via Prampolini C.",1,1,
422,"via Bordoni R. \ via Sacramora",1,,
425,"viale Toscanelli P. \ viale Timavo",1,,
426,"via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.",1,1,
431,"viale Timavo \ viale Palmanova",1,,
437,"viale Livenza \ viale Palmanova",1,1,
439,"viale Brenta \ viale Palmanova",1,2,
441,"viale Timavo \ viale Isonzo",1,1,
444,"viale Cordevole \ viale Palmanova \ via Vodice",1,1,
450,"via Coletti E. \ viale Avisio",1,1,
467,"via Coletti E. \ viale Lucinico",1,2,
469,"viale Avisio \ viale Isonzo",1,,
476,"viale Codroipo \ viale Isonzo",1,1,
550,"viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi",1,2,
561,"viale Duilio C. \ viale Ramusio G. B.",1,2,
573,"viale Gioia F. \ viale Succi F.",1,,
607,"viale Zavagli C. \ via Monferrato",1,1,
624,"via Emilia \ via Molino Ronci",1,1,
627,"via dell'Aviere \ via del Bersagliere \ via Coletti E.",1,2,
630,"viale Zavagli C. \ via Brennero",1,,
631,"via Emilia \ via Meleto",1,1,
635,"via Emilia \ via Premilcuore",1,2,
643,"viale Beccadelli A. \ viale Vespucci A.",1,1,
653,"via Lando L. \ via da Barbiano A.",1,1,
656,"via Briolini G. \ via Coletti E.",1,2,
665,"via da Barbiano A. \ p.tta Ubaldini G.",1,1,
666,"viale XXIII Settembre 1845 \ via Emilia \ via Popilia",1,,
685,"via Gulli T. \ via da Barbiano A.",1,,
690,"viale Sforza F. \ via Coletti E.",1,1,
695,"viale Dardanelli \ viale Centauro",1,,
703,"via Emilia \ via Berardi Don A.",1,1,
713,"via Chopin F. F. \ viale Vespucci A.",1,,
726,"viale Zavagli C. \ via Treves C.",1,1,
735,"via Mozart W. A. \ via Paolo e Francesca",1,1,
749,"via Mozart W. A. \ viale Vespucci A.",1,,
756,"via Vendemini G. \ via Treves C.",1,2,
757,"via Stelvio \ via M.te Bianco",1,1,
760,"via Bagli C. \ via Fiandra",1,1,
777,"via Vendemini G. \ via Mad. della Scala \ via Toselli P.",1,1,
783,"viale Vespucci A. \ viale Trieste",1,,
793,"viale XXIII Settembre 1845 \ via Predil",1,1,
795,"viale Italia \ via Romania",1,1,
798,"via Aquileia \ via Plava",1,1,
809,"viale Trieste \ viale Dandolo",1,,
813,"viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845",1,1,
820,"via Borgatti G. \ via Mad. della Scala",1,,
826,"viale Trieste \ viale Ermada \ Viale Del Piano A.",1,2,
836,"via Santa Caterina \ viale XXIII Settembre 1845",1,,
865,"viale Dardanelli \ viale Rodi",1,1,
881,"viale Sagrado \ viale Matteucci C.",1,,
897,"via Beethoven L. \ viale Bengasi \ viale Vespucci A.",1,1,
910,"viale Vittorio Veneto \ viale Matteucci C. \ p.le Carso",1,1,
918,"via Ravegnani R. \ via San Nicolo'",1,1,
938,"via Tonale \ viale delle Piante",1,1,
949,"viale Vespucci A. \ viale Misurata",1,2,
959,"l.re Murri A. \ via Weber C.M.",1,1,
980,"via Bast. Sett.li \ via dei Cavalieri",1,1,
984,"viale Tiberio \ via Marecchia",1,1,
992,"viale Misurata \ viale Cirene",1,2,
1020,"viale Misurata \ viale Tobruk",1,1,
1042,"via Circ. Occidentale \ via Olivieri O.",1,1,
1052,"viale Don Bosco G. \ viale Cirene \ viale Tripoli",1,1,
1053,"viale Zuetina \ viale Zanzur",1,1,
1068,"via Circ. Occidentale \ via Tosi Padre S.",1,1,
1079,"via XXII Giugno 1859 \ via Anghera' D.",1,1,
1082,"via Musorgski M. P. \ viale Regina Elena",1,,
1083,"via Alighieri D. \ via Oberdan G.",1,1,
1088,"viale Regina Elena \ viale Carducci G.",1,,
1104,"via Alighieri D. \ via Aponia \ via Clementini C.",1,1,
1115,"viale Parisano R. \ viale Tasso T.",1,1,
1126,"l.re Murri A. \ via Bizet G.",1,,
1134,"viale Libia \ viale Parisano R. \ viale Tripoli",1,1,
1143,"via Bizet G. \ viale Regina Elena \ viale Alfieri V.",1,1,
1155,"l.re Murri A. \ via Smetana B.",1,2,
1166,"via Ferrari G. \ via Magellano F. \ via del Volontario",1,1,
1172,"viale Giusti G. \ viale Foscolo U.",1,2,
1177,"via Nicolo' L. \ via dell'Iride \ via del Volontario",1,,
1188,"via Cornelia \ via Aponia",1,1,
1193,"via Mentana \ p.zza Tre Martiri",1,1,
1198,"viale Tripoli \ via Cufra",1,,
1202,"via Toni B. \ via Campana D.",1,2,
1216,"via Castelfidardo \ via Cornelia \ via Rosa M.",1,1,
1231,"viale Regina Elena \ viale Ariosto L.",1,,
1238,"via Campana D. \ via Flori I.",1,1,
1240,"via Cassini Gian \ via Magellano F.",1,1,
1244,"via Bast. Or.li \ via Sabinia",1,1,
1246,"via Campana D. \ via Galliano G. \ via Cecchi A.",1,1,
1250,"via Battarra A. \ corso d'Augusto",1,,
1258,"via Campana D. \ via Massaia G.",1,2,
1275,"viale Tripoli \ via Ain Zara",1,1,
1282,"via Campana D. \ via Duca Degli Abruzzi",1,1,
1284,"l.re Di Vittorio G. \ via Gounod C. F.",1,3,
1293,"via Isotta Degli Atti \ via Bonsi F.",1,2,
1302,"viale Ariosto L. \ viale Grossi T.",1,,
1325,"via Minghetti M. \ via Bertani A. \ p.tta Gaiana",1,1,
1329,"viale Valturio R. \ via Polo M.",1,1,
1336,"via Duca Degli Abruzzi \ via Bottego V.",1,,
1339,"via Crispi F. \ viale Bassi Ugo",1,1,
1360,"via Bast. Or.li \ via Bertani A.",1,1,
1361,"via Marecchiese \ via Antinori O.",1,1,
1363,"via Marecchiese \ via San Leo",1,1,
1365,"via Beltrame G. \ via Marecchiese \ via Paci C.",1,1,
1371,"via Marecchiese \ via Carpegna",1,2,
1373,"via Marecchiese \ via Casteldelci",1,1,
1384,"via Marecchiese \ via Martinini I.",1,1,
1385,"p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale",1,1,
1394,"viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.",1,1,
1396,"via Marecchiese \ via Pennabilli",1,,
1414,"l.re Di Vittorio G. \ viale Schuman R. A.",1,,
1430,"via Circ. Meridionale \ via Cignani C.",1,1,
1440,"viale Schuman R. A. \ viale Regina Elena \ viale Goldoni C.",1,1,
1447,"via Neri da Rimini \ via delle Officine \ via Valona",1,1,
1448,"via Molini \ via Bast. Merid.li",1,1,
1456,"via Tristano e Isotta \ via Tosca",1,1,
1457,"via Pietrarubbia \ via Marecchiese",1,1,
1465,"via Bruni M. \ via Capobelli E.",1,1,
1474,"viale Praga E. \ via Verga G.",1,1,
1488,"via Marzabotto \ via Malatesta G.G.",1,1,
1493,"viale Monti V. \ viale Oriani A.",1,,
1499,"viale Praga E. \ via Pirandello L.",1,1,
1513,"via Orsi R. \ via Vanzi S.",1,1,
1514,"via Raganella \ via Vanzi S.",1,1,
1516,"via dell'Usignolo \ via del Cardellino",1,,
1520,"via Covignano \ via delle Fosse \ via M.te Titano \ via Saffi A.",1,1,
1525,"viale Pascoli G. \ via delle Officine \ via Simoni R.",1,1,
1531,"via del Giglio \ viale Praga E.",1,,
1558,"via Bramante D. \ via Melozzo da Forli'",1,1,
1562,"via Pellico S. \ v.lo San Gregorio \ viale Tripoli",1,3,
1586,"via Di Mezzo \ via Raganella",1,1,
1588,"via Marzabotto \ via Casadei F.",1,1,
1590,"via del Sole \ via del Pettirosso",1,1,
1602,"via Bramante D. \ via Rosaspina F.",1,1,
1608,"l.re Di Vittorio G. \ via Lagomaggio",1,1,
1624,"Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870",1,1,
1630,"via Arlotti A. \ via Pronti Padre C.",1,,
1647,"via Montese \ via Secchiano",1,1,
1657,"via Marzabotto \ via Di Mezzo \ via Planco J.",1,1,
1662,"via Crispi F. \ Via Flaminia",1,1,
1664,"via Milli G. \ via Giuliani G. M.",1,1,
1667,"via Padulli \ via Nabucco",1,1,
1673,"via Cagnacci G. \ via Laurentini G.",1,1,
1679,"via Di Mezzo \ via Moro A.",1,1,
1707,"via Lipparini G. \ via Beltramelli A.",1,,
1720,"via Lagomaggio \ via da Rimini Giuliano",1,1,
1725,"via Tosca \ via Rigoletto",1,1,
1727,"via Marecchiese \ via dei Mulini",1,1,
1734,"via Ariete \ via Covignano \ via del Passero",1,1,
1741,"via Finali G. \ viale Pascoli G. \ via Ruzzante",1,1,
1742,"via della Fiera \ via Toscana",1,1,
1744,"via Lagomaggio \ via da Rimini P.",1,,
1754,"via Ariete \ via Polluce",1,2,
1767,"via Covignano \ via Sirio",1,1,
1778,"via Lagomaggio \ viale Praga E. \ via Rovetta G.",1,1,
1781,"via Giani F. \ via Fusinato A.",1,1,
1792,"via Balilla \ via Bacelli G.",1,1,
1821,"via della Fiera \ via del Centino",1,1,
1826,"via Pegaso \ via Ariete",1,1,
1834,"via Balilla \ via Maroncelli P.",1,1,
1838,"via Rovetta G. \ via Buonamici G.",1,1,
1845,"viale Cesena \ viale Regina Elena \ Via Roma citt� aperta",1,1,
1847,"via Acquario \ via Lince",1,1,
1859,"via Ristori A. \ via Sbrozzi D.",1,1,
1862,"via Aleardi A. \ via Malaparte C.",1,1,
1865,"via Aleardi A. \ via Ferrari S.",1,1,
1887,"via Graf A. \ via Maffei A.",1,1,
1888,"via Covignano \ via Boninsegni P.",1,1,
1889,"viale Regina Elena \ viale Lugo",1,1,
1897,"via M.te Titano \ via Lince",1,1,
1908,"viale Lugo \ viale Imperia",1,1,
1929,"via Guadagnoli A. \ viale Settembrini L. \ via Sirani E.",1,,
1935,"via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.",1,1,
1940,"via Panzini A. \ via dell'Abete",1,1,
1949,"viale Firenze \ viale Ferrara",1,1,
1956,"via Acquario \ via Vega",1,1,
1960,"viale Firenze \ via Chiabrera G.",1,1,
1966,"via Parini G. \ via Porta Carlo",1,1,
1968,"via Sirani E. \ via Stampa G.",1,1,
1970,"via Pascarella C. \ via Ferrari S.",1,1,
1971,"via Covignano \ via Massera A. F.",1,,
1978,"via dell'Albero \ via Felici D.",1,1,
1980,"via dell'Abete \ via del Platano",1,,
1983,"via Chiabrera G. \ via Regaldi G.",1,,1
1984,"via Colonna V. \ via Agnesi M. G.",1,,
1990,"via Acquario \ via Cassiopea",1,2,
1996,"viale Regina Elena \ viale Fano",1,1,
2013,"via Rossetti G. \ Via Flaminia",1,1,
2015,"via Acquario \ via Eridano",1,,
2018,"via della Fiera \ via Vega",1,1,
2037,"via Abruzzo \ via Calabria",1,1,
2038,"via Fantoni G. \ via Flaminia Conca",1,2,
2048,"via Chiabrera G. \ via Giangi N. \ via Satta S.",1,1,
2057,"via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo",1,,
2064,"via Covignano \ via Fabbri G.",1,2,
2066,"via Torelli A. \ viale Rimembranze",1,3,
2085,"viale Euterpe \ via Tersicore",1,1,
