DATA INIZIO,DATA FINE,LUOGO,MOTIVAZIONE,NOME ,IMPORTO TOTALE,Contanti SINDACO,Carta di Credito SINDACO,COL1,COL2,Col3,COL4
26/05/2016,26/05/2016,MILANO,CONFERENZA STAMPA NOTTE ROSA ,JAMIL SADEGHOLVAAD,163,0,,,,,
03/07/2016,09/07/2016,MILANO,CONFERENZA ICOM ( International Council of Museums) ,MASSIMO PULINI,148,20,,,,,
11/07/2016,11/07/2016,CESENATICO,INCONTRO FONDO EUROPEO PER GLI AFFARI MARITTIMI E LA PESCA,JAMIL SADEGHOLVAAD,11,52,,,,,
12/07/2016,12/07/2016,ROMA,CONSIGLIO NAZIONALE ANCI,SINDACO ANDREA GNASSI,180,50,42,50,138,0,
19/07/2016,19/07/2016,BOLOGNA,INCONTRO IN REGIONE SU POLITICHE DEL LAVORO,MATTIA MOROLLI,21,0,,,,,
28/07/2016,28/07/2016,BOLOGNA,INCONTRO CONSIGLIO AUTONOMIE LOCALI,MATTIA MOROLLI,20,0,,,,,
30/07/2016,30/07/2016,BOLOGNA - RIMINI,RIMBORSO AI SENSI ART.84 COMMA 3 TUEL SPESE TRENO PER PARTECIPAZIONE SEDUTE GIUNTA CONSIGLIO, E PRESENZA IN ASSESSORATO NEL MESE DI LUGLIO 2016,EUGENIA ROSSI DI SCHIO,111,50,,,,
02/08/2016,02/08/2016,ROMA,INCONTRO C/O PALAZZO CHIGI SU BANDO PERIFERIE,ANDREA GNASSI,156,50,18,50,138,0,
04/08/2016,04/08/2016,ROMA ,INCONTRO PRESSO VIMINALE SU NUOVA QUESTURA DI RIMINI,ANDREA GNASSI,149,0,11,0,138,0,
30/08/2016,30/08/2016,BOLOGNA - RIMINI,RIMBORSO AI SENSI ART.84 COMMA 3 TUEL SPESE TRENO PER PARTECIPAZIONE SEDUTE GIUNTA, CONSIGLIO, E PRESENZA IN ASSESSORATO NEL MESE DI AGOSTO 2016,EUGENIA ROSSI DI SCHIO,29,85,,,
30/08/2016,30/08/2016,RAVENNA,INCONTRO FISHERIES LOCAL ACTIONGROUP,JAMIL SADEGHOLVAAD,32,64,,,,,
01/09/2016,05/09/2016,LUGANO (SVIZZERA),PARTECIPAZIONE WOPART - RASSEGNA INTERNAZIONALE DI OPERE SU CARTA IN RAPPRESENTANZA DEL COMUNE DI RIMINI IN QUALITA' DI ALLESTITORE BIENNALE DEL DISEGNO,MASSIMO PULINI,54,85,,,,,
01/09/2016,01/09/2016,BOLOGNA,INCONTRO REGIONE EMILIA ROMAGNA CON ASSESSORE REGIONALE VALENTINA ORIOLI PER DIGITALIZZAZIONE SPORTELLO IMPRESE,ROBERTA FRISONI,16,30,,,,,
08/09/2016,08/09/2016,RAVENNA,INCONTRO FISHERIES LOCAL ACTIONGROUP,JAMIL SADEGHOLVAAD,32,64,,,,,
14/09/2016,15/09/2016,ROMA,PARTECIPAZIONE COMITATO PERMANENTE PROMOZIONE TURISTICA CON MIN. INTERNI E INCONTRO CON MIN. ALFANO SU NUOVA QUESTURA DI RIMINI,SINDACO ANDREA GNASSI,282,70,144,70,138,0,
19/09/2016,19/09/2016,RAVENNA,INCONTRO FISHERIES LOCAL ACTIONGROUP,JAMIL SADEGHOLVAAD,32,64,,,,,
21/09/2016,21/09/2016,ROMA,COMITATO DIRETTIVO ANCI E INCONTRO CON SOTTOSEGRETARIO GOZI PER DDL RIORDINO NORMATIVA IN MATERIA DI DEMANIO MARITTIMO,SINDACO ANDREA GNASSI,174,50,36,50,138,0,
27/09/2016,27/09/2016,ROMA,INCONTRO CON DOTT. FERDINANDO PERETTI IN RAPPRESENTANZA DEI MUSEI COMUNALI PER OPERA DI Filippo Bellini ?Crocifissione e Santi? ESPOSTA PRESSO MUSEI COMUNALI,MASSIMO PULINI,10,0,,,,,
30/09/2016,30/09/2016,TAGLIO DI PO,CONFERENZA INTERNAZIONALE 'RICONNETTERE ECONOMIA E SOCIETA' ATTRAVERSO L'INNOVAZIONE . UNA NUOVA INFRASTRUTTURA DELLA BIOECONOMIA PER LA RIGENERAZIONE TERRITORIALE,EUGENIA ROSSI DI SCHIO,72,48,,,,,
30/09/2016,30/09/2016,BOLOGNA - RIMINI,RIMBORSO AI SENSI ART.84 COMMA 3 TUEL SPESE TRENO PER PARTECIPAZIONE SEDUTE GIUNTA, CONSIGLIO, E PRESENZA IN ASSESSORATO NEL MESE DI SETTEMBRE 2016,EUGENIA ROSSI DI SCHIO,142,80,,,
04/10/2016,04/10/2016,BOLOGNA,INCONTRO REGIONE PRESSO ASSESSORATO TRASPORTI, RETI INFRASTRUTTURALI E IMMATERIALI, AGENDA DIGITALE SU 'NUOVA LEGGE URBANISTICA',ROBERTA FRISONI,27,90,,,
05/10/2016,05/10/2016,ROMA,"INCONTRO CON COMMISSARIO STRAORDINARIO VASCO ERRANI PER PROPOSTA NORMATIVA ""CASE SICURE""",SINDACO ANDREA GNASSI,179,50,41,50,138,0,
06/10/2016,08/10/2016,IBIZA (SPAGNA),PARTECIPAZIONE INCONTRO SU DESTINAZIONI TURISTICHE PIU' IMPORTANTI D'EUROPA ,SINDACO ANDREA GNASSI,93,95,93,95,0,0,
10/10/2016,10/10/2016,BOLOGNA,INCONTRO SU WElLNESS VALLEY CON ASSESSORE TURISMO E RETTORE UNIVERSITA' BOLOGNA,SINDACO ANDREA GNASSI,7,70,7,70,0,0,
11/10/2016,13/10/2016,BARI,PARTECIPAZIONE 33? ASSEMBLEA ANNUALE ANCI,SINDACO ANDREA GNASSI,602,58,169,50,433,8,
18/10/2016,18/10/2016,ROMA ,CONVEGNO 'INNOVAZIONE, EFFICIENZA, SOSTENIBILITA'' DALLA WHITE EVOLUTION ALLA CITTA' INTELLIGENTE,EUGENIA ROSSI DI SCHIO,155,20,,,
30/10/2016,30/10/2016,BOLOGNA- RIMINI,RIMBORSO AI SENSI ART.84 COMMA 3 TUEL SPESE TRENO PER PARTECIPAZIONE SEDUTE GIUNTA, CONSIGLIO, E PRESENZA IN ASSESSORATO NEL MESE DI OTTOBRE 2016,EUGENIA ROSSI DI SCHIO,142,80,,,
03/10/2016,03/10/2016,BOLOGNA,INCONTRO IN REGIONE SU LEGGE REGIONALE EDUCAZIONE INFANZIA,MATTIA MOROLLI,40,40,,,,,
02/11/2016,02/11/2016,MONACO DI BAVIERA,MISSIONE ANNULLATA - INCONTRO VERTICI EATALY E APT ER. (Missione annullata per esigenze di presidio del territorio connesse al terremoto del Centro Italia che ha causato problemi anche a Rimini),SINDACO ANDREA GNASSI,283,94,0,0,283,94,
09/11/2016,09/11/2016,ROMA,INCONTRO CON MINISTRO DELRIO SU PROPOSTA EMENDAMENTO LEGGE EDILIZIA,SINDACO ANDREA GNASSI,186,50,23,50,163,0,
15/11/2016,15/11/2016,FIRENZE - ROMA,TAVOLA ROTONDA CONG.SSO NAZIONALE SILB CON MIN. FRANCESCHINI E INCONTRO SU FEDERALISMO DEMANIALE E SDEMANIALIZZAZIONE  C/O AGENZIA DEMANIO,SINDACO ANDREA GNASSI,184,0,28,0,156,0,
22/11/2016,22/11/2016,ROMA,INCONTRO CON FONDO ARPINGE PER PRESENTAZIONE PROGETTO PARCHEGGI PARCO DEL MARE,SINDACO ANDREA GNASSI,175,20,33,20,142,0,
30/11/2016,30/11/2016,BOLOGNA-RIMINI,RIMBORSO AI SENSI ART.84 COMMA 3 TUEL SPESE TRENO PER PARTECIPAZIONE SEDUTE GIUNTA, CONSIGLIO, E PRESENZA IN ASSESSORATO NEL MESE DI NOVEMBRE 2016,EUGENIA ROSSI DI SCHIO,142,80,,,
02/12/2016,02/12/2016,BOLOGNA,INCONTRO SU METRO' DI COSTA CON GLI ASSESSORI REGIONALI DONINI E CORSINI E CON I SINDACI DI CESENA E RAVENNA,SINDACO ANDREA GNASSI,78,90,0,0,78,90,
06/12/2016,06/12/2016,ROMA,"CONVEGNO INAUGURAZIONE MOSTRA FELLINI IN OCCASIONE DEI 40 ANNI DALL'USCITA DEL FILM ""CASANOVA"" IN ITALIA",SINDACO ANDREA GNASSI,179,50,15,0,164,50,
20/12/2016,20/12/2016,ROMA,COMITATO DIRETTIVO ANCI ,SINDACO ANDREA GNASSI,138,0,,138,0,,
31/12/2016,31/12/2016,BOLOGNA-RIMINI,RIMBORSO AI SENSI ART. 84 COMMA 3 TUEL SPESE TRENO PER PARTECIPAZIONE SEDUTA GIUNTA, CONSIGLIO E PRESENZA IN ASSESSORATO NEL MESE DI DICEMBRE 2016,EUGENIA ROSSI DI SCHIO,142,80,,,,
,,,,TOTALE, 8.532,02 ,,,,,
