Sezione Censimento,Fascia Eta,Residenti
32,70-74,<=3
32,Superiore a 75,6
33,0-04,5
33,05-09,6
33,10-14,6
33,15-19,<=3
33,20-24,9
33,25-29,11
33,30-34,6
33,35-39,5
33,40-44,11
33,45-49,17
33,50-54,16
33,55-59,11
33,60-64,4
33,65-69,10
33,70-74,13
33,Superiore a 75,23
34,0-04,<=3
34,05-09,<=3
34,10-14,6
34,15-19,<=3
34,20-24,<=3
34,25-29,8
34,30-34,6
34,35-39,6
34,40-44,6
34,45-49,10
34,50-54,7
34,55-59,<=3
34,60-64,5
34,65-69,<=3
34,70-74,4
34,Superiore a 75,6
35,0-04,5
35,05-09,<=3
35,10-14,<=3
35,15-19,<=3
35,20-24,16
35,25-29,19
35,30-34,16
35,35-39,10
35,40-44,8
35,45-49,9
35,50-54,9
35,55-59,10
35,60-64,5
35,65-69,4
35,70-74,<=3
35,Superiore a 75,14
36,10-14,<=3
36,15-19,<=3
36,20-24,<=3
36,25-29,<=3
36,30-34,<=3
36,35-39,<=3
36,40-44,<=3
36,45-49,<=3
36,50-54,<=3
36,55-59,<=3
36,60-64,4
36,65-69,4
36,70-74,<=3
36,Superiore a 75,4
37,0-04,<=3
37,15-19,<=3
37,20-24,<=3
37,25-29,7
37,30-34,6
37,40-44,<=3
37,45-49,<=3
37,50-54,5
37,55-59,6
37,60-64,<=3
37,65-69,6
37,70-74,5
37,Superiore a 75,7
38,0-04,<=3
38,05-09,<=3
38,10-14,4
38,15-19,<=3
38,20-24,<=3
38,25-29,6
38,30-34,6
38,35-39,6
38,40-44,5
38,45-49,5
38,50-54,4
38,55-59,9
38,60-64,<=3
38,65-69,7
38,70-74,5
38,Superiore a 75,5
39,20-24,<=3
39,25-29,<=3
39,30-34,<=3
39,35-39,<=3
39,45-49,<=3
39,50-54,5
39,55-59,<=3
39,60-64,5
39,65-69,<=3
39,Superiore a 75,4
40,25-29,<=3
40,35-39,<=3
40,60-64,<=3
40,65-69,<=3
40,Superiore a 75,<=3
41,0-04,<=3
41,05-09,<=3
41,10-14,<=3
41,20-24,<=3
41,25-29,<=3
41,30-34,5
41,35-39,<=3
41,40-44,8
41,45-49,<=3
41,50-54,5
41,55-59,<=3
41,60-64,<=3
41,65-69,<=3
41,70-74,<=3
41,Superiore a 75,5
42,0-04,<=3
42,10-14,4
42,15-19,<=3
42,20-24,<=3
42,25-29,4
42,30-34,<=3
42,35-39,5
42,40-44,<=3
42,45-49,6
42,50-54,5
42,55-59,5
42,60-64,5
42,65-69,<=3
42,70-74,<=3
42,Superiore a 75,<=3
43,Superiore a 75,<=3
44,0-04,<=3
44,05-09,<=3
44,15-19,<=3
44,20-24,<=3
44,25-29,<=3
44,30-34,<=3
44,35-39,<=3
44,40-44,<=3
44,45-49,4
44,50-54,4
44,55-59,<=3
44,60-64,4
44,65-69,<=3
44,70-74,<=3
44,Superiore a 75,<=3
45,0-04,<=3
45,10-14,<=3
45,20-24,<=3
45,25-29,7
45,35-39,<=3
45,40-44,<=3
45,45-49,<=3
45,50-54,<=3
45,55-59,<=3
45,60-64,4
45,65-69,<=3
45,70-74,<=3
45,Superiore a 75,<=3
46,15-19,<=3
46,20-24,<=3
46,35-39,<=3
46,40-44,<=3
46,45-49,4
46,50-54,<=3
46,70-74,<=3
47,10-14,<=3
47,15-19,<=3
47,30-34,<=3
47,45-49,<=3
47,50-54,4
47,55-59,<=3
47,Superiore a 75,<=3
48,20-24,<=3
48,25-29,<=3
48,30-34,<=3
48,45-49,<=3
48,55-59,<=3
48,60-64,<=3
48,65-69,<=3
48,70-74,<=3
48,Superiore a 75,<=3
49,0-04,5
49,05-09,<=3
49,10-14,<=3
49,15-19,5
49,20-24,8
49,25-29,4
49,30-34,9
49,35-39,12
49,40-44,8
49,45-49,8
49,50-54,5
49,55-59,<=3
49,60-64,5
49,65-69,<=3
49,Superiore a 75,5
50,0-04,<=3
50,05-09,<=3
50,10-14,<=3
50,20-24,<=3
50,25-29,5
50,30-34,7
50,35-39,6
50,40-44,<=3
50,45-49,<=3
50,50-54,<=3
50,55-59,<=3
50,60-64,<=3
50,65-69,5
50,70-74,<=3
50,Superiore a 75,<=3
53,0-04,8
53,05-09,4
53,10-14,12
53,15-19,6
53,20-24,5
53,25-29,9
53,30-34,9
53,35-39,9
53,40-44,9
53,45-49,9
53,50-54,15
53,55-59,11
53,60-64,12
53,65-69,7
53,70-74,<=3
53,Superiore a 75,37
54,0-04,<=3
54,10-14,<=3
54,15-19,<=3
54,25-29,<=3
54,35-39,<=3
54,40-44,<=3
54,45-49,4
54,50-54,<=3
54,55-59,<=3
54,60-64,<=3
54,70-74,<=3
54,Superiore a 75,9
55,0-04,<=3
55,15-19,<=3
55,25-29,<=3
55,30-34,<=3
55,35-39,<=3
55,55-59,<=3
55,60-64,<=3
55,65-69,<=3
55,70-74,<=3
55,Superiore a 75,<=3
56,20-24,4
56,25-29,<=3
56,30-34,<=3
56,45-49,<=3
56,50-54,<=3
56,55-59,<=3
56,60-64,<=3
56,70-74,<=3
56,Superiore a 75,<=3
57,0-04,<=3
57,10-14,<=3
57,25-29,<=3
57,35-39,<=3
57,40-44,<=3
57,45-49,<=3
57,50-54,<=3
57,55-59,<=3
57,60-64,<=3
57,65-69,<=3
57,70-74,<=3
57,Superiore a 75,10
58,0-04,5
58,05-09,<=3
58,10-14,<=3
58,15-19,4
58,20-24,4
58,25-29,<=3
58,30-34,4
58,35-39,6
58,40-44,4
58,45-49,5
58,50-54,7
58,55-59,4
58,60-64,6
58,65-69,6
58,70-74,8
58,Superiore a 75,9
59,0-04,<=3
59,05-09,<=3
59,10-14,<=3
59,15-19,<=3
59,20-24,<=3
59,25-29,4
59,30-34,5
59,35-39,<=3
59,40-44,4
59,45-49,<=3
59,50-54,<=3
59,55-59,8
59,60-64,<=3
59,65-69,7
59,70-74,<=3
59,Superiore a 75,8
60,05-09,<=3
60,15-19,<=3
60,25-29,<=3
60,30-34,<=3
60,35-39,<=3
60,40-44,<=3
60,45-49,<=3
60,50-54,5
60,55-59,<=3
60,60-64,<=3
60,70-74,<=3
60,Superiore a 75,8
61,15-19,<=3
61,20-24,<=3
61,30-34,<=3
61,45-49,<=3
61,50-54,5
61,55-59,<=3
61,Superiore a 75,5
62,0-04,6
62,05-09,<=3
62,10-14,5
62,15-19,<=3
62,20-24,5
62,25-29,8
62,30-34,9
62,35-39,17
62,40-44,8
62,45-49,6
62,50-54,10
62,55-59,11
62,60-64,13
62,65-69,12
62,70-74,11
62,Superiore a 75,14
63,0-04,<=3
63,05-09,<=3
63,10-14,7
63,15-19,<=3
63,20-24,4
63,25-29,5
63,30-34,<=3
63,35-39,4
63,40-44,<=3
63,45-49,<=3
63,50-54,5
63,55-59,<=3
63,60-64,<=3
63,65-69,<=3
63,70-74,<=3
63,Superiore a 75,16
64,0-04,<=3
64,05-09,5
64,10-14,4
64,15-19,5
64,20-24,6
64,25-29,9
64,30-34,17
64,35-39,13
64,40-44,8
64,45-49,7
64,50-54,11
64,55-59,6
64,60-64,4
64,70-74,4
64,Superiore a 75,4
65,0-04,<=3
65,05-09,4
65,10-14,7
65,15-19,4
65,20-24,10
65,25-29,8
65,30-34,5
65,35-39,6
65,40-44,11
65,45-49,7
65,50-54,<=3
65,55-59,5
65,60-64,5
65,65-69,<=3
65,70-74,8
65,Superiore a 75,12
66,0-04,12
66,05-09,4
66,10-14,4
66,15-19,4
66,20-24,<=3
66,25-29,10
66,30-34,9
66,35-39,12
66,40-44,10
66,45-49,9
66,50-54,12
66,55-59,7
66,60-64,9
66,65-69,<=3
66,70-74,<=3
66,Superiore a 75,11
67,0-04,<=3
67,05-09,4
67,10-14,5
67,15-19,4
67,20-24,4
67,25-29,4
67,30-34,5
67,35-39,5
67,40-44,5
67,45-49,10
67,50-54,5
67,55-59,5
67,60-64,4
67,65-69,<=3
67,70-74,4
67,Superiore a 75,9
68,0-04,4
68,05-09,<=3
68,10-14,7
68,15-19,5
68,20-24,<=3
68,25-29,6
68,30-34,7
68,35-39,7
68,40-44,10
68,45-49,7
68,50-54,6
68,55-59,6
68,65-69,<=3
68,70-74,<=3
68,Superiore a 75,6
69,10-14,<=3
69,25-29,<=3
69,30-34,<=3
69,35-39,<=3
69,45-49,<=3
69,55-59,<=3
69,60-64,4
69,70-74,<=3
70,0-04,<=3
70,05-09,<=3
70,10-14,<=3
70,25-29,<=3
70,30-34,5
70,35-39,4
70,40-44,4
70,45-49,<=3
70,50-54,5
70,60-64,<=3
70,70-74,<=3
70,Superiore a 75,<=3
71,0-04,4
71,05-09,4
71,10-14,5
71,15-19,<=3
71,20-24,12
71,25-29,6
71,30-34,7
71,35-39,11
71,40-44,13
71,45-49,10
71,50-54,8
71,55-59,5
71,60-64,<=3
71,65-69,<=3
71,70-74,6
71,Superiore a 75,12
72,50-54,<=3
73,0-04,8
73,05-09,6
73,10-14,6
73,15-19,<=3
73,20-24,6
73,25-29,10
73,30-34,10
73,35-39,6
73,40-44,8
73,45-49,6
73,50-54,6
73,55-59,<=3
73,60-64,5
73,65-69,<=3
73,70-74,<=3
73,Superiore a 75,9
74,0-04,4
74,05-09,<=3
74,10-14,<=3
74,15-19,<=3
74,20-24,4
74,25-29,9
74,30-34,8
74,35-39,9
74,40-44,10
74,45-49,6
74,50-54,9
74,55-59,7
74,60-64,<=3
74,65-69,4
74,70-74,6
74,Superiore a 75,8
75,15-19,<=3
75,30-34,<=3
75,35-39,<=3
75,40-44,<=3
75,45-49,4
75,50-54,<=3
75,55-59,<=3
75,60-64,<=3
75,65-69,<=3
75,Superiore a 75,<=3
76,0-04,<=3
76,05-09,<=3
76,10-14,5
76,15-19,<=3
76,20-24,6
76,25-29,6
76,30-34,5
76,35-39,<=3
76,40-44,4
76,45-49,7
76,50-54,5
76,55-59,7
76,60-64,9
76,65-69,<=3
76,70-74,8
76,Superiore a 75,19
77,0-04,<=3
77,05-09,6
77,10-14,<=3
77,15-19,4
77,20-24,<=3
77,25-29,4
77,30-34,<=3
77,35-39,5
77,40-44,6
77,45-49,9
77,50-54,5
77,55-59,5
77,60-64,6
77,65-69,6
77,70-74,7
77,Superiore a 75,9
78,0-04,<=3
78,05-09,<=3
78,10-14,4
78,15-19,4
78,20-24,7
78,25-29,5
78,30-34,7
78,35-39,4
78,40-44,6
78,45-49,8
78,50-54,5
78,55-59,4
78,60-64,6
78,65-69,6
78,70-74,6
78,Superiore a 75,11
79,0-04,6
79,05-09,9
79,10-14,5
79,15-19,6
79,20-24,6
79,25-29,6
79,30-34,7
79,35-39,8
79,40-44,9
79,45-49,7
79,50-54,15
79,55-59,7
79,60-64,7
79,65-69,6
79,70-74,7
79,Superiore a 75,21
82,0-04,6
82,05-09,<=3
82,10-14,6
82,15-19,<=3
82,20-24,<=3
82,25-29,<=3
82,30-34,7
82,35-39,8
82,40-44,7
82,45-49,9
82,50-54,7
82,55-59,8
82,60-64,5
82,65-69,5
82,70-74,<=3
82,Superiore a 75,24
83,0-04,<=3
83,05-09,<=3
83,10-14,<=3
83,15-19,7
83,20-24,4
83,25-29,6
83,30-34,<=3
83,40-44,<=3
83,45-49,5
83,50-54,8
83,55-59,7
83,60-64,4
83,65-69,5
83,70-74,6
83,Superiore a 75,7
84,0-04,6
84,05-09,7
84,10-14,6
84,15-19,9
84,20-24,11
84,25-29,25
84,30-34,23
84,35-39,<=3
84,40-44,7
84,45-49,9
84,50-54,7
84,55-59,7
84,60-64,4
84,65-69,7
84,70-74,<=3
84,Superiore a 75,9
85,0-04,<=3
85,05-09,5
85,10-14,<=3
85,15-19,<=3
85,20-24,<=3
85,25-29,<=3
85,30-34,6
85,35-39,7
85,40-44,<=3
85,45-49,<=3
85,55-59,<=3
85,60-64,5
85,65-69,<=3
85,70-74,4
85,Superiore a 75,6
86,0-04,<=3
86,05-09,<=3
86,15-19,<=3
86,20-24,<=3
86,30-34,<=3
86,40-44,<=3
86,45-49,<=3
86,50-54,<=3
86,55-59,<=3
86,65-69,<=3
86,70-74,<=3
86,Superiore a 75,<=3
87,0-04,<=3
87,05-09,<=3
87,10-14,5
87,15-19,7
87,20-24,<=3
87,25-29,4
87,30-34,4
87,35-39,<=3
87,40-44,5
87,45-49,7
87,50-54,9
87,55-59,<=3
87,60-64,<=3
87,65-69,5
87,70-74,<=3
87,Superiore a 75,12
88,0-04,<=3
88,05-09,<=3
88,10-14,<=3
88,15-19,<=3
88,20-24,4
88,25-29,<=3
88,30-34,<=3
88,35-39,<=3
88,40-44,<=3
88,45-49,5
88,50-54,4
88,55-59,<=3
88,60-64,<=3
88,65-69,<=3
88,Superiore a 75,<=3
89,0-04,4
89,05-09,<=3
89,10-14,<=3
89,15-19,5
89,20-24,4
89,25-29,<=3
89,30-34,4
89,35-39,<=3
89,40-44,5
89,45-49,8
89,50-54,7
89,55-59,6
89,60-64,4
89,65-69,5
89,70-74,5
89,Superiore a 75,9
90,0-04,<=3
90,05-09,<=3
90,10-14,<=3
90,15-19,<=3
90,20-24,<=3
90,25-29,<=3
90,30-34,<=3
90,35-39,5
90,40-44,<=3
90,45-49,<=3
90,50-54,<=3
90,55-59,6
90,60-64,6
90,65-69,6
90,Superiore a 75,9
91,0-04,4
91,05-09,5
91,20-24,<=3
91,25-29,<=3
91,30-34,<=3
91,35-39,6
91,40-44,5
91,45-49,<=3
91,50-54,4
91,55-59,4
91,60-64,<=3
91,65-69,<=3
91,70-74,<=3
91,Superiore a 75,19
92,0-04,<=3
92,05-09,<=3
92,10-14,4
92,15-19,<=3
92,20-24,<=3
92,25-29,8
92,30-34,6
92,35-39,<=3
92,40-44,<=3
92,45-49,7
92,50-54,4
92,55-59,<=3
92,60-64,4
92,70-74,4
92,Superiore a 75,30
93,0-04,<=3
93,05-09,<=3
93,10-14,<=3
93,15-19,5
93,20-24,6
93,25-29,7
93,30-34,7
93,35-39,7
93,40-44,7
93,45-49,5
93,50-54,<=3
93,55-59,5
93,60-64,<=3
93,65-69,4
93,70-74,8
93,Superiore a 75,5
94,0-04,<=3
94,05-09,<=3
94,10-14,<=3
94,15-19,<=3
94,20-24,9
94,25-29,4
94,30-34,4
94,35-39,<=3
94,40-44,<=3
94,45-49,4
94,50-54,5
94,55-59,6
94,60-64,<=3
94,65-69,<=3
94,70-74,<=3
94,Superiore a 75,10
95,0-04,<=3
95,05-09,5
95,10-14,<=3
95,15-19,4
95,20-24,6
95,25-29,8
95,30-34,6
95,35-39,<=3
95,40-44,7
95,45-49,8
95,50-54,8
95,55-59,7
95,60-64,10
95,65-69,8
95,70-74,<=3
95,Superiore a 75,12
96,0-04,<=3
96,05-09,<=3
96,10-14,<=3
96,20-24,<=3
96,25-29,<=3
96,30-34,<=3
96,40-44,<=3
96,45-49,6
96,50-54,<=3
96,55-59,<=3
96,65-69,<=3
96,70-74,<=3
96,Superiore a 75,<=3
97,05-09,6
97,10-14,6
97,15-19,7
97,20-24,<=3
97,25-29,<=3
97,30-34,7
97,35-39,4
97,40-44,<=3
97,45-49,10
97,50-54,11
97,55-59,6
97,60-64,<=3
97,65-69,6
97,70-74,<=3
97,Superiore a 75,10
98,0-04,11
98,05-09,12
98,10-14,5
98,15-19,<=3
98,20-24,7
98,25-29,7
98,30-34,13
98,35-39,9
98,40-44,12
98,45-49,16
98,50-54,6
98,55-59,9
98,60-64,9
98,65-69,9
98,70-74,4
98,Superiore a 75,9
99,0-04,<=3
99,05-09,7
99,10-14,5
99,15-19,<=3
99,20-24,7
99,25-29,<=3
99,30-34,5
99,35-39,7
99,40-44,9
99,45-49,9
99,50-54,<=3
99,55-59,6
99,60-64,5
99,65-69,5
99,70-74,7
99,Superiore a 75,14
101,0-04,<=3
101,05-09,<=3
101,10-14,<=3
101,20-24,<=3
101,25-29,<=3
101,30-34,<=3
101,35-39,6
101,40-44,4
101,45-49,<=3
101,50-54,5
101,55-59,<=3
101,60-64,<=3
101,65-69,4
101,70-74,<=3
101,Superiore a 75,6
102,25-29,<=3
102,40-44,<=3
102,50-54,<=3
102,60-64,<=3
102,Superiore a 75,<=3
103,0-04,<=3
103,05-09,<=3
103,10-14,<=3
103,20-24,7
103,25-29,8
103,30-34,6
103,35-39,<=3
103,40-44,<=3
103,45-49,6
103,50-54,4
103,55-59,<=3
103,60-64,4
103,65-69,<=3
103,70-74,<=3
103,Superiore a 75,10
104,0-04,5
104,05-09,<=3
104,10-14,<=3
104,15-19,<=3
104,20-24,7
104,25-29,<=3
104,30-34,<=3
104,35-39,<=3
104,40-44,4
104,45-49,8
104,50-54,<=3
104,55-59,<=3
104,60-64,<=3
104,65-69,<=3
104,70-74,<=3
104,Superiore a 75,<=3
105,0-04,<=3
105,10-14,<=3
105,20-24,<=3
105,25-29,<=3
105,30-34,6
105,35-39,<=3
105,40-44,5
105,45-49,4
105,50-54,4
105,55-59,4
105,65-69,<=3
105,70-74,<=3
105,Superiore a 75,<=3
106,0-04,<=3
106,05-09,<=3
106,10-14,<=3
106,20-24,4
106,25-29,<=3
106,30-34,5
106,35-39,5
106,40-44,4
106,45-49,<=3
106,50-54,5
106,55-59,4
106,60-64,4
106,65-69,<=3
106,70-74,<=3
106,Superiore a 75,11
107,0-04,<=3
107,05-09,<=3
107,10-14,5
107,15-19,<=3
107,20-24,5
107,25-29,5
107,30-34,<=3
107,35-39,<=3
107,40-44,<=3
107,45-49,7
107,50-54,8
107,55-59,6
107,60-64,<=3
107,70-74,<=3
107,Superiore a 75,9
108,0-04,<=3
108,05-09,<=3
108,10-14,<=3
108,15-19,<=3
108,25-29,<=3
108,30-34,<=3
108,35-39,<=3
108,45-49,6
108,50-54,<=3
108,55-59,<=3
108,60-64,<=3
108,65-69,<=3
108,70-74,4
108,Superiore a 75,4
109,0-04,<=3
109,05-09,<=3
109,25-29,5
109,30-34,<=3
109,45-49,<=3
109,55-59,<=3
109,70-74,<=3
109,Superiore a 75,<=3
110,0-04,9
110,05-09,4
110,10-14,9
110,15-19,12
110,20-24,9
110,25-29,17
110,30-34,10
110,35-39,11
110,40-44,11
110,45-49,29
110,50-54,25
110,55-59,19
110,60-64,19
110,65-69,9
110,70-74,12
110,Superiore a 75,31
111,10-14,4
111,15-19,<=3
111,20-24,4
111,25-29,4
111,30-34,<=3
111,35-39,<=3
111,40-44,6
111,45-49,<=3
111,50-54,4
111,55-59,<=3
111,60-64,7
111,65-69,6
111,70-74,<=3
111,Superiore a 75,<=3
112,0-04,6
112,05-09,<=3
112,15-19,<=3
112,20-24,4
112,25-29,<=3
112,30-34,5
112,35-39,5
112,40-44,14
112,45-49,<=3
112,50-54,5
112,55-59,4
112,60-64,<=3
112,65-69,5
112,70-74,7
112,Superiore a 75,4
114,15-19,<=3
114,35-39,<=3
114,55-59,<=3
115,10-14,<=3
115,15-19,<=3
115,25-29,<=3
115,45-49,<=3
115,50-54,<=3
115,55-59,<=3
115,70-74,<=3
115,Superiore a 75,<=3
116,0-04,<=3
116,05-09,<=3
116,15-19,<=3
116,20-24,<=3
116,25-29,<=3
116,30-34,8
116,35-39,<=3
116,40-44,4
116,45-49,8
116,50-54,<=3
116,55-59,4
116,60-64,6
116,65-69,8
116,70-74,7
116,Superiore a 75,48
117,10-14,<=3
117,15-19,<=3
117,20-24,<=3
117,40-44,<=3
117,45-49,<=3
117,50-54,5
117,60-64,<=3
117,70-74,<=3
117,Superiore a 75,5
118,0-04,<=3
118,05-09,<=3
118,25-29,<=3
118,35-39,<=3
118,40-44,<=3
118,45-49,<=3
118,50-54,4
118,55-59,<=3
118,60-64,<=3
118,65-69,<=3
118,70-74,4
118,Superiore a 75,5
119,0-04,5
119,05-09,4
119,10-14,<=3
119,15-19,<=3
119,20-24,<=3
119,25-29,<=3
119,30-34,7
119,35-39,4
119,40-44,7
119,45-49,10
119,50-54,13
119,55-59,6
119,60-64,13
119,65-69,8
119,70-74,7
119,Superiore a 75,20
120,0-04,<=3
120,10-14,<=3
120,15-19,<=3
120,20-24,<=3
120,30-34,<=3
120,35-39,<=3
120,40-44,<=3
120,45-49,<=3
120,50-54,<=3
120,70-74,<=3
120,Superiore a 75,<=3
122,0-04,4
122,05-09,<=3
122,10-14,5
122,15-19,12
122,20-24,4
122,25-29,4
122,30-34,5
122,35-39,5
122,40-44,<=3
122,45-49,12
122,50-54,9
122,55-59,7
122,60-64,7
122,65-69,<=3
122,70-74,10
122,Superiore a 75,12
123,0-04,7
123,05-09,10
123,10-14,9
123,15-19,8
123,20-24,8
123,25-29,9
123,30-34,8
123,35-39,14
123,40-44,14
123,45-49,18
123,50-54,18
123,55-59,12
123,60-64,14
123,65-69,11
123,70-74,15
123,Superiore a 75,10
124,0-04,<=3
124,05-09,<=3
124,10-14,7
124,15-19,4
124,20-24,5
124,25-29,7
124,30-34,5
124,35-39,16
124,40-44,11
124,45-49,10
124,50-54,7
124,55-59,8
124,60-64,4
124,65-69,<=3
124,70-74,<=3
124,Superiore a 75,8
125,0-04,4
125,05-09,4
125,35-39,<=3
125,40-44,7
125,45-49,<=3
125,50-54,<=3
125,55-59,<=3
125,60-64,4
125,65-69,4
125,70-74,<=3
125,Superiore a 75,9
126,0-04,<=3
126,05-09,<=3
126,15-19,<=3
126,20-24,<=3
126,25-29,<=3
126,30-34,<=3
126,40-44,<=3
126,45-49,<=3
126,50-54,4
126,55-59,4
126,60-64,7
126,65-69,6
126,70-74,10
126,Superiore a 75,<=3
127,0-04,<=3
127,05-09,9
127,10-14,4
127,15-19,<=3
127,20-24,6
127,25-29,<=3
127,30-34,5
127,35-39,<=3
127,40-44,5
127,45-49,14
127,50-54,7
127,55-59,4
127,60-64,7
127,65-69,4
127,70-74,4
127,Superiore a 75,14
129,0-04,5
129,05-09,4
129,10-14,<=3
129,15-19,<=3
129,20-24,8
129,25-29,10
129,30-34,10
129,35-39,16
129,40-44,15
129,45-49,12
129,50-54,13
129,55-59,9
129,60-64,12
129,65-69,10
129,70-74,<=3
129,Superiore a 75,15
131,0-04,8
131,05-09,8
131,10-14,<=3
131,15-19,<=3
131,20-24,<=3
131,25-29,7
131,30-34,7
131,35-39,9
131,40-44,9
131,45-49,5
131,50-54,9
131,55-59,10
131,60-64,8
131,65-69,<=3
131,70-74,<=3
131,Superiore a 75,11
132,0-04,9
132,05-09,4
132,10-14,<=3
