"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
6420,"via San Martino in Venti",2,2,
6565,"via Sassonia",2,1,
7155,"via Tommaseo Nicolo'",2,2,
7320,"viale Trento",2,,
7390,"via Turchetta",2,1,1
7495,"p.le Vannoni Francesco",2,1,
7780,"viale Zavagli Carlo",2,2,
10,"via dell'Abete",1,1,
20,"via Abetti Antonio",1,1,
25,"via Abruzzo",1,1,
35,"via Acquabona",1,,
65,"viale Adria",1,1,
110,"via dell'Albero",1,,
120,"via Alberti Leon Battista",1,1,
165,"via Alighieri Dante",1,,
170,"via dell'Allodola",1,,
195,"via Amati Primo",1,1,
290,"via Apollonia",1,2,
420,"viale Astico",1,,
445,"corso d'Augusto",1,1,
565,"via Giovanni dalle Bande Nere",1,,
580,"via Baracca Francesco",1,1,
590,"via Barattona",1,,
625,"via Baretti Giuseppe",1,1,
785,"via Beltramelli Antonio",1,,
790,"via Beltramini Rino",1,1,
815,"viale Bengasi",1,,
995,"viale Boito Arrigo",1,,
1025,"via Bonsi Francesco",1,,
1035,"largo Bordoni Gomberto",1,1,
1085,"via Boselli Paolo",1,,
1130,"via Bramante Donato",1,1,
1250,"via Bufalini Maurizio",1,1,
1273,"via Adolfo Busi",1,,
1405,"via della Capinera",1,,
1425,"viale Cappellini Alfredo",1,,
1510,"via Carpinello",1,,
1605,"p.tta Castelfidardo",1,,
1625,"via Casti Giovanni Battista",1,,
1655,"viale Catania",1,1,
1725,"p.le Caduti Cefalonia",1,1,
1743,"via Cenci Angelo",1,,
1870,"viale Cimarosa Domenico",1,,
1903,"via Circonvallazione Ovest",1,1,
1995,"viale Colli Enrico",1,,
2005,"viale Colombo Cristoforo",1,1,
2015,"via Colonna Vittoria",1,1,
2045,"via Consorziale",1,1,
2050,"v.lo Contenti",1,,
2060,"viale Copenaghen",1,,
2085,"viale Cordevole",1,,
2095,"viale Cormons",1,1,
2120,"via Costa Andrea",1,,
2200,"via Curiel Eugenio",1,1,
2215,"via da Brescia Arnaldo",1,1,
2240,"viale Dandolo",1,,
2260,"viale Dardanelli",1,,
2285,"viale Dati Giuliano",1,,
2305,"via d'Azeglio Massimo",1,1,
2337,"via Antonio De Curtis (Tot�)",1,1,
2350,"via del Centino",1,,
2475,"via Dogana",1,,
2518,"via Drudi Lorenzo",1,,
2530,"via Duca Degli Abruzzi",1,,
2543,"via Due Palme",1,,
2563,"via Edelweiss Rodriguez Senior",1,2,
2565,"via dell'Edera",1,,
2650,"via Fada Annibale",1,2,
2698,"via Feleto",1,,
2830,"via Foglino",1,1,
2935,"via Francolini Domenico",1,,
3275,"via del Giglio",1,,
3310,"via Giordani Pietro",1,1,
3315,"via Giordano Umberto",1,,
3350,"largo Giulio Cesare",1,1,
3380,"p.le Gondar",1,1,
3475,"viale Griffa Michele",1,1,
3495,"via Guadagnoli Antonio",1,,
3530,"via Guicciardini Francesco",1,,
3583,"via Islanda",1,1,
3660,"via della Lama",1,1,
3740,"viale Lecco",1,,
3742,"via Lega padre Igino",1,,
3750,"via Leoni Carlo",1,,
3755,"viale Leopardi Giacomo",1,,
3825,"via Liguria",1,,
3860,"viale Locatelli Antonio",1,,
3895,"via Longiano",1,2,
3970,"via Maceri",1,2,
3980,"viale Maddalena Umberto",1,,
4025,"via Malaparte Curzio",1,1,
4095,"viale Mantova",1,,
4105,"viale Manzoni Alessandro",1,,
4115,"via Marano",1,1,
4150,"viale Marconi Guglielmo",1,,
4155,"via Marconi Paolo",1,,
4190,"via del Marinaio",1,,
4215,"via Marradi Giovanni",1,3,
4250,"largo Martiri d'Ungheria",1,,
4295,"viale Don Masi Domenico",1,,
4515,"via dei Mille",1,2,
4530,"via Mincio",1,,
4615,"via Monferrato",1,1,
4665,"via Monte Cieco",1,,
4680,"via Montefeltro",1,1,
4745,"via Montevecchio",1,1,
4760,"via Montiano",1,,
4801,"via Morigi Angelo",1,,
4803,"via Moro Aldo",1,,
4820,"viale Mosca",1,1,
4830,"via dei Mulini",1,,
4845,"via Musiani Aldo",1,1,
4855,"via Nabucco",1,1,
4975,"viale IX Febbraio",1,,
5020,"viale Oliveti Ivo",1,,
5245,"viale Panzacchi Enrico",1,,
5250,"via Panzano",1,2,
5355,"via Pederobba",1,,
5495,"via Piangipane",1,2,
5520,"viale Piemonte",1,1,
5660,"via del Poggio",1,,
5790,"via Pradese",1,1,
5795,"viale Praga Emilio",1,1,
5925,"viale Rapallo",1,,
5935,"via Raticosa",1,1,
5990,"viale della Repubblica",1,1,
6008,"via Ricci Anacleto",1,1,
6090,"viale Roma",1,,
6100,"via Romagnoli Ettore",1,2,
6150,"via Rosa Michele",1,1,
6153,"via Rosaspina Francesco",1,1,
6160,"via Rosmini Serbati Antonio",1,1,
6365,"via San Giovenale",1,,
6395,"via San Lorenzo in Correggiano",1,3,
6400,"via San Lorenzo a Monte",1,,
6405,"p.tta San Martino",1,2,
6475,"via Santa Chiara",1,,
6525,"via San Vito",1,1,
6585,"via Savioli Ludovico",1,1,
6590,"via Savonarola Girolamo",1,1,
6680,"via Serpieri Alessandro",1,1,
6730,"via Sigismondo PandolfoMalatesta",1,,
6930,"via Stelvio",1,1,
6940,"viale Stoccolma",1,1,
6957,"viale Succi Ferdinando",1,1,
6990,"viale Taranto",1,,
7015,"via Tavernelle",1,,
7035,"via Tenca Carlo",1,,
7065,"via del Terrapieno",1,1,
7195,"via Torelli Achille",1,,
7235,"via Tosca",1,1,
7270,"via Tosi Padre Savino",1,,
7290,"viale Trapani",1,,
7422,"largo Unit� d'Italia",1,,
7440,"via Valbella",1,,
7510,"via Variano",1,,
7515,"via Varisco Bernardino",1,1,
7535,"via Vega",1,,
7655,"via Villanova",1,,
7715,"v.lo del Voltone",1,,
7790,"via della Zingarina",1,1,
8302,"via I vitelloni (1953)",1,,
8306,"via Le notti di Cabiria (1957)",1,1,
,"Somma:",978,646,6
