"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
295,"via Aponia",1,1,
385,"via Armellini Carlo",1,,
395,"via Arno",1,,
450,"via Auriga",1,,
470,"viale Avisio",1,,
492,"via Giuseppe Babbi",1,,
570,"via Fratelli Bandiera",1,,
580,"via Baracca Francesco",1,,
655,"via Barzilai Salvatore",1,1,
680,"via Bastioni Meridionali",1,1,
685,"via Bastioni Occidentali",1,,
690,"via Bastioni Orientali",1,1,
725,"viale Beccadelli Antonio",1,,
835,"viale Bergamo",1,,
875,"viale Bertinoro",1,,
930,"viale Biella",1,,
935,"via Bilancioni Guglielmo",1,1,
1065,"piazza Bornaccini Alessandro",1,,
1085,"via Boselli Paolo",1,1,
1300,"via Cairoli",1,1,
1355,"via del Camoscio",1,,
1390,"via Cantu' Cesare",1,,
1399,"via Capelli Iolanda",1,2,
1445,"via Capuana Luigi",1,,
1493,"via Carlini Luigi",1,,
1505,"via Carpi",1,1,
1665,"via Cattaneo Carlo",1,,
1720,"via Cecchi Antonio",1,,
1845,"via Cignani Carlo",1,,
1903,"via Circonvallazione Ovest",1,1,
1930,"via Clementini Cesare",1,1,
2010,"viale delle Colonie",1,,
2055,"via Conventello",1,,
2305,"via d'Azeglio Massimo",1,,
2405,"viale Derna",1,,
2455,"via Diredaua",1,1,
2480,"viale Domeniconi Luigi",1,,
2555,"viale Duranti Biagio",1,1,
2563,"via Edelweiss Rodriguez Senior",1,1,
2595,"via Emilia Vecchia",1,,
2650,"via Fada Annibale",1,1,
2785,"viale Firenze",1,,
2790,"viale Fiume",1,,
2947,"via Frazer James George",1,1,
2949,"via Freud Sigmund",1,,
3045,"via Galla Placidia",1,,
3090,"via Gambalunga Alessandro",1,,
3120,"via Garigliano",1,,
3175,"viale Genghini Gaetano",1,1,
3275,"via del Giglio",1,,
3300,"viale Gioia Flavio",1,,
3310,"via Giordani Pietro",1,1,
3355,"viale Giusti Giuseppe",1,,
3450,"via Grassi Augusto",1,,
3455,"via Gravina Gian Vincenzo",1,1,
3510,"via Guerrazzi Francesco",1,,
3610,"p.le Kennedy John Fitzgerald",1,1,
3725,"via Lazio",1,1,
3744,"via John Lennon",1,,
3910,"viale Losanna",1,,
3980,"viale Maddalena Umberto",1,,
4010,"via Maiano",1,1,
4090,"viale Mantegazza Paolo",1,2,
4185,"via Marignano",1,,
4215,"via Marradi Giovanni",1,1,
4258,"p.zza Alberto Marvelli",1,,
4260,"via Marvelli Raffaele",1,,
4290,"via Masere",1,1,
4345,"viale Matteucci Carlo",1,,
4360,"viale Mazzini Giuseppe",1,,
4470,"viale Messina",1,1,
4515,"via dei Mille",1,2,
4555,"via Mirandola",1,1,
4665,"via Monte Cieco",1,,
4685,"via Montefiorino",1,2,
4801,"via Morigi Angelo",1,1,
4890,"via Nataloni Natalino",1,1,
4925,"viale Nicolini Cesare",1,,
5020,"viale Oliveti Ivo",1,,
5290,"via Parmense Basinio",1,1,
5318,"piazzale Renzo Pasolini",1,,
5327,"via Pastore Giulio",1,1,
5343,"via Paulucci Domenico",1,1,
5418,"parco Sandro Pertini",1,1,
5605,"via Planco Jano",1,,
5655,"via Poerio Alessandro",1,,1
5670,"viale Pola",1,1,
5675,"viale Polazzi Sante",1,,
5745,"via Porta Carlo",1,,
5790,"via Pradese",1,3,
5925,"viale Rapallo",1,1,
5983,"parco Renzi Elisabetta",1,1,
6090,"viale Roma",1,,
6140,"via della Rondine",1,2,
6153,"via Rosaspina Francesco",1,1,
6285,"viale Sagrado",1,2,
6325,"viale San Bernardo",1,,
6365,"via San Giovenale",1,1,
6375,"viale San Gottardo",1,,
6420,"via San Martino in Venti",1,,
6475,"via Santa Chiara",1,,
6505,"via Santorre Santarosa",1,1,
6715,"viale Sforza Francesco",1,,
6750,"via Simoni Renato",1,,
6760,"via Sirani Elisabetta",1,1,
6795,"via Sobrero Ascanio",1,,
6860,"via Spallanzani Lazzaro",1,,
6935,"via Stiria",1,,
6940,"viale Stoccolma",1,1,
7123,"via Tirso",1,,
7170,"via Toni Bruno",1,,
7270,"via Tosi Padre Savino",1,,
7320,"viale Trento",1,1,
7330,"viale Trieste",1,1,
7390,"via Turchetta",1,1,
7422,"largo Unit� d'Italia",1,1,
7425,"via Urano",1,,
7515,"via Varisco Bernardino",1,1,
7530,"via Vasari Giorgio",1,,
8300,"via Luci del Variet� (1950)",1,,
9995,"Parco Medaglia d'Oro",1,1,
9996,"Parco XXV Aprile",1,1,
,"Somma:",932,800,9
