Sezione Censimento,Famiglie
716,29
717,15
718,20
719,32
720,21
721,18
722,38
723,18
724,19
725,82
726,21
727,33
728,33
729,29
730,17
731,57
732,15
733,42
734,22
735,14
736,13
737,12
738,122
739,49
740,34
741,19
742,88
743,109
744,36
745,68
746,63
747,32
748,60
749,29
750,57
751,257
752,219
754,345
756,29
757,8
758,27
759,39
760,220
761,13
762,4
763,7
765,21
766,25
767,8
768,10
769,14
772,5
774,67
779,37
780,15
781,36
782,23
783,24
784,25
785,29
786,72
787,10
788,12
789,21
790,11
791,16
792,<=3
793,20
794,17
795,9
796,4
797,<=3
798,10
799,13
800,29
801,186
802,10
803,18
804,<=3
805,22
806,41
807,26
808,38
809,32
811,17
812,16
813,37
815,31
816,50
817,26
818,52
819,61
820,137
821,23
822,38
823,73
824,29
825,452
826,34
827,32
828,131
829,76
830,70
831,26
832,30
833,21
834,9
835,23
836,41
837,12
838,12
839,14
840,46
841,5
842,14
843,31
844,25
845,13
846,8
847,12
848,4
849,23
850,15
851,14
852,19
853,10
854,<=3
855,5
857,12
858,8
859,20
860,24
861,8
862,19
863,5
864,11
865,4
866,9
867,23
868,16
869,33
870,89
871,35
872,50
873,32
874,76
875,71
876,28
877,28
878,22
879,32
880,21
881,16
882,24
883,18
884,19
885,26
886,4
887,15
888,17
889,52
890,54
891,18
892,20
893,27
894,9
895,36
896,7
897,14
898,4
900,4
901,5
904,5
905,28
906,18
907,<=3
908,15
909,29
910,45
911,26
912,46
915,9
916,25
917,13
918,43
919,91
920,50
921,14
922,48
923,14
924,50
925,25
926,74
928,58
929,7
930,16
931,12
932,54
933,44
934,25
935,22
936,50
937,17
938,13
939,43
940,23
941,38
942,20
943,26
944,21
945,35
946,41
947,26
948,71
949,148
950,97
951,69
952,18
953,21
954,22
955,46
956,36
957,70
958,40
959,50
960,40
961,92
962,24
963,16
964,16
965,26
966,23
967,44
968,19
969,41
970,15
971,19
972,39
973,14
974,76
975,134
976,23
977,64
978,50
979,15
981,40
982,30
983,47
984,23
985,12
986,24
987,24
988,53
989,24
990,20
991,24
992,21
993,33
994,18
995,17
996,27
997,17
998,25
999,18
1000,21
1001,28
1002,23
1003,84
1004,55
1005,37
1006,43
1007,127
1008,11
1009,141
1010,22
1011,74
1012,142
1013,58
1014,92
1015,90
1016,10
1017,20
1018,34
1019,47
1020,31
1021,17
1022,10
1023,44
1024,47
1025,50
1026,40
1027,51
1028,39
1029,28
1030,84
1031,27
1032,42
1033,27
1034,24
1035,41
1036,53
1037,12
1038,6
1039,28
1040,37
1041,48
1042,39
1043,57
1044,27
1045,29
1046,29
1047,122
1048,10
1049,50
1050,40
1051,28
1052,42
1053,11
1054,27
1055,38
1056,38
1057,38
1058,45
1059,44
1060,22
1061,25
1062,7
1063,71
1064,<=3
1065,31
1066,71
1067,22
1068,31
1069,157
1070,49
1071,7
1072,62
1073,28
1074,20
1075,48
1076,8
1077,51
1078,31
1079,22
1080,23
1081,11
1082,208
1083,26
1084,24
1085,55
1086,88
1087,56
1088,41
1089,49
1090,40
1091,33
1092,54
1093,113
1094,95
1095,74
1096,29
1097,40
1098,35
1099,24
1100,65
1101,34
1102,40
1103,7
1104,18
1105,19
1106,28
1107,20
1108,13
1109,33
1110,34
1111,117
1112,20
1113,14
1114,14
1115,10
1116,102
1117,43
1118,110
1119,150
1120,236
1121,130
1122,90
1123,46
1124,13
1125,35
1126,43
1127,18
1128,7
1129,<=3
1130,20
1131,17
1132,20
1133,5
1134,15
1135,5
1136,8
1137,<=3
1138,16
1139,4
1140,<=3
1141,18
1142,39
1143,<=3
1144,20
1145,14
1146,27
1147,9
1148,18
1149,12
1150,<=3
1151,17
1152,45
1153,8
1154,17
1155,44
1156,11
1157,21
1158,27
1159,20
1160,19
1161,4
1162,<=3
1163,13
1164,4
1165,10
1166,<=3
1167,7
1168,30
1169,<=3
1170,10
1171,9
1172,14
1173,45
1174,21
1175,8
1176,8
1177,<=3
1178,10
1179,19
1180,14
1181,15
1182,9
1184,13
1185,88
1186,22
1187,28
1188,6
1189,40
1190,<=3
1191,14
1192,43
1193,23
1194,60
1195,47
1196,64
1197,4
1200,<=3
1201,10
1202,23
1203,4
1204,33
1205,4
1206,21
1207,22
1208,52
1209,20
1210,29
1211,22
1212,25
1213,6
1214,<=3
1215,4
1216,6
1217,35
1218,39
1219,32
1220,61
1221,6
1222,54
1223,10
1224,13
1225,34
1226,37
1227,20
1228,19
1230,17
1231,40
1232,52
1233,68
1234,30
1235,42
1236,35
1237,119
1238,189
1239,121
1240,32
1241,77
1242,36
1243,46
1244,33
1245,63
1246,67
1247,85
1248,49
1249,72
1250,47
1251,19
1252,36
1253,58
1254,81
1255,22
1256,24
1257,20
1258,18
1259,19
1260,16
1261,23
1262,13
1263,33
1264,88
1265,18
1266,18
1267,45
1268,57
1269,84
1270,195
1271,25
1272,216
1273,15
1274,212
1275,16
1276,55
1277,29
1278,33
1279,58
1280,36
1281,29
1282,21
1283,25
1284,16
1285,28
1286,105
1287,47
1288,26
1289,47
1290,40
1291,18
1292,15
1293,41
1294,40
1295,20
1296,24
1297,<=3
1298,21
1299,32
1300,70
1301,40
1302,24
1303,48
1304,34
1305,25
1306,29
1307,27
1308,19
1309,45
1310,51
1311,11
1312,25
1313,24
1314,<=3
1315,32
1316,10
1317,<=3
1318,<=3
1319,6
1320,7
1321,8
1322,8
1323,22
1324,20
1325,<=3
1326,7
1327,28
1328,44
1329,<=3
1330,25
1331,16
1332,<=3
1333,21
1334,7
1335,11
1336,4
1337,20
1338,6
1339,11
1340,18
1341,12
1342,5
1343,6
1344,5
1345,10
1346,23
1347,<=3
1348,<=3
1349,<=3
1350,<=3
1351,14
1352,12
1353,66
1354,24
1355,25
1356,19
1357,11
1358,28
1359,40
1360,37
1361,5
1362,4
1363,13
1364,69
1365,28
1366,15
1367,32
1368,16
1369,28
1370,14
1375,<=3
1378,<=3
1379,9
1380,<=3
1381,13
1382,4
1383,27
1384,8
1385,8
1386,<=3
1387,4
1388,7
1389,10
1390,8
1391,<=3
1392,30
1393,24
1394,11
1395,15
1396,26
1397,9
1398,43
1399,28
1400,20
1401,<=3
1402,38
1403,147
1404,28
1405,50
1406,31
1407,32
1408,14
1409,<=3
1410,<=3
1411,4
1412,12
1413,27
1414,4
1415,<=3
1416,9
1417,19
1418,46
1419,40
1420,13
1421,6
1422,31
1423,11
1424,4
1425,15
1426,13
1427,7
1429,15
1430,35
1431,13
1432,36
1433,9
1434,24
1435,24
1436,4
1437,28
1438,21
1439,8
1440,9
1441,5
1442,18
1443,13
1444,21
1446,7
1447,10
1448,15
1449,9
1450,14
1451,45
1452,18
1453,37
1454,13
1455,13
1456,45
1457,39
1458,38
1459,14
1460,40
1461,<=3
1465,5
1466,46
1467,52
1468,31
1469,24
1470,11
1471,14
1472,16
1473,<=3
1475,5
1476,<=3
1479,5
1480,16
1481,21
1482,28
1483,41
1484,14
1485,19
1487,<=3
1488,18
1489,15
1490,<=3
1491,25
1492,5
1493,<=3
1494,<=3
1499,6
1503,<=3
1504,<=3
1506,7
1507,14
1509,<=3
1510,11
1511,40
1512,10
1513,<=3
1514,16
1515,26
1516,37
1517,21
1518,9
1519,26
1520,11
1521,14
1522,17
1523,41
1524,16
1525,36
1526,24
1527,31
1528,32
1529,19
1530,22
1531,17
1532,22
1533,6
1534,14
1535,13
1536,11
1537,11
1538,16
1540,14
1541,26
1542,13
1543,20
1544,24
1545,21
1546,22
1547,28
1548,32
1549,35
1550,12
1551,19
1552,7
1554,5
1555,10
1556,12
1558,40
1559,15
1560,11
1561,23
1562,28
1563,227
1564,61
1565,18
1566,16
1567,22
1568,128
1569,62
1570,185
1571,58
1572,35
1573,111
1574,73
1575,17
1576,16
1577,4
1579,45
1580,40
1581,69
1582,5
1583,38
1584,32
1585,36
1586,27
1587,9
1588,119
1589,5
1590,4
1591,11
1593,47
1594,21
1595,9
1596,18
1597,16
1598,21
1599,22
1600,9
1601,16
1602,17
1603,19
1604,65
1605,12
1606,72
1607,23
1608,29
1609,110
1610,101
1611,88
1612,10
1613,20
1614,<=3
1615,14
1616,<=3
1617,94
1618,6
1619,9
1620,18
1621,22
1622,44
1623,18
1624,25
1625,13
1626,34
1627,80
1628,25
1629,30
1630,24
1631,51
1632,59
1633,18
1634,34
1635,23
1636,74
1637,11
1639,31
1641,<=3
1642,33
1643,26
1644,7
1645,4
1646,23
1647,12
1648,10
1649,8
1650,23
1651,<=3
1652,4
1653,<=3
1654,<=3
1655,26
1656,24
1657,21
1658,12
1659,13
1660,17
1661,24
1662,16
1663,<=3
1664,17
1665,12
1666,22
1667,20
1668,6
1669,38
1670,51
1671,17
1672,17
1673,21
1674,31
1675,41
1676,4
1677,43
1678,22
1679,131
1680,32
1681,69
1682,59
1683,15
1684,22
1685,46
1686,18
1687,89
1688,40
1689,24
1690,47
1691,27
1692,90
1693,233
1694,207
1695,9
1696,6
1698,<=3
1700,9
1701,18
1702,16
1703,15
1704,38
1705,32
1706,139
1707,12
1708,154
1709,103
1710,66
1711,32
1712,45
1713,56
1714,64
1715,96
1716,8
1717,141
1718,41
1719,58
1720,24
1721,20
1722,15
1723,8
1724,16
1725,13
1726,8
1727,10
1728,10
1729,23
1730,<=3
1731,18
1732,21
1733,6
1734,10
1735,23
1736,18
1737,4
1738,62
1739,50
1740,49
1741,68
1742,26
1743,172
1744,44
1745,7
1746,10
1747,22
1748,14
1749,107
1750,4
1751,11
1752,7
1753,7
1754,25
1755,424
1756,341
1757,7
1758,32
1759,7
1760,57
1761,20
1762,22
1763,16
1764,18
1765,296
1766,52
1767,14
1768,12
1769,9
1770,285
1771,26
1772,11
1773,8
1774,374
1775,7
1776,9
1777,9
1778,31
1779,180
1780,190
1781,18
1782,6
1783,95
1784,18
1785,24
1786,241
1787,23
1788,204
1789,17
1790,53
1791,146
1792,6
1793,8
1794,9
1795,28
1796,694
1797,25
1798,14
1799,17
1800,31
1801,24
1802,244
1803,45
1804,19
1805,132
1806,8
1807,6
1808,6
1809,117
1810,13
1811,40
1812,56
1813,8
1814,13
1815,247
1816,101
1817,309
1818,23
1819,203
1820,27
1821,68
1822,34
1823,53
1824,478
1825,44
1826,179
1827,30
1828,25
1829,26
1830,347
1831,198
1832,261
1833,163
1834,133
1835,19
1836,227
1837,147
1838,115
1839,11
1840,9
1841,11
1842,28
1843,<=3
1844,59
1846,<=3
1847,105
1848,44
1849,106
1850,5
1851,36
1852,202
1853,150
1855,203
1856,92
1857,86
1858,148
1859,35
1860,7
1863,<=3
1864,44
1865,40
1866,4
1867,5
1868,4
1869,13
1870,83
1871,67
1872,106
1873,79
1874,154
1875,87
1876,62
1877,19
1878,12
1879,16
1880,11
1881,4
1882,136
1883,113
1884,129
1885,5
1886,24
1887,16
1888,8
1889,<=3
1890,13
1891,16
1892,20
1893,17
,
