Num Incrocio;Descrizione incrocio;Numero incidenti;Numero feriti;Numero morti
2908;via Tolemaide \ via Orsoleto \ via Solarolo;2;2;
2935;l.re Di Vittorio G. \ p.le Toscanini A.;2;1;
2950;viale Da Vinci L. \ via Tommaseo N.;2;1;
2989;Via Cav. di Vitt. Veneto \ viale P. di Piemonte;2;;
30050;l.re Murri A. \ p.zza Marvelli;2;3;
30064;via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia;2;2;
30095;viale Regina Elena \ Via T.Dammit;2;2;
30231;viale Costantinopoli \ viale Martinelli G.;2;1;
38;via Popilia \ via Longana;1;2;
42;viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea;1;;
83;viale Cheren \ viale Tibesti;1;1;
95;via Bast. Merid.li \ via Bast. Occ.li \ via Garibaldi G. \ p.zza Mazzini G.;1;1;
118;viale Porto Palos \ via Verenin G.;1;1;
145;viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.;1;1;
170;via Paglierani I. \ viale Serpieri R.;1;4;
191;viale Spina D. \ viale Petropoli G.;1;;
205;via Mercatale \ via Solarolo;1;1;
216;viale Dati G. \ viale Bologna;1;;
220;viale Bologna \ via Grazia M.;1;;
283;via Amati P. \ via Marconi P. \ via Sacramora;1;;
284;via Osteria Del Bagno \ via Fagnano;1;;
303;viale Ghelfi W. \ viale Santi Ciro;1;;
306;viale Mazzini G. \ via Morri E. \ viale Polazzi S.;1;1;
331;viale De Amicis E. \ viale Boito A.;1;;
336;via Marconi P. \ p.zza Rosselli F.lli;1;1;
351;viale De Amicis E. \ viale Donizetti G.;1;;
354;viale Rossini G. \ viale Boito A.;1;1;
390;viale Toscanelli P. \ viale Doberdo';1;;
406;via Beltramini R. \ via Popilia \ via San Martino Riparotta;1;;
418;via Salvemini G. \ via Zandonai R.;1;;
419;via Sacramora \ via Prampolini C.;1;;
443;viale Toscanelli P. \ viale Longarone;1;1;
450;via Coletti E. \ viale Avisio;1;1;
470;via Sacramora \ via Barbato N.;1;1;
477;via Sacramora \ via Massarenti G.;1;1;
491;viale XXV Marzo 1831 \ via Sacramora \ maestri del l.;1;1;
501;viale Cerv. del Friuli \ viale Bassano del Gr.;1;;
519;viale Cerv. del Friuli \ via Coletti E.;1;1;
531;viale Sabotino \ via Coletti E.;1;1;
543;viale Sabotino \ via Flambro;1;;
560;viale Zavagli C. \ viale Tonini G.;1;1;
561;viale Duilio C. \ viale Ramusio G. B.;1;;
577;via Garattoni P. \ viale Tonini G. \ via dell'Aviere;1;1;
606;via Lando L. \ via Brandolino;1;1;
607;viale Zavagli C. \ via Monferrato;1;;
614;viale Sforza F. \ via Carmagnola;1;;
618;via Briolini G. \ via da Barbiano A. \ via del Marinaio;1;1;
624;via Emilia \ via Molino Ronci;1;1;
627;via dell'Aviere \ via del Bersagliere \ via Coletti E.;1;2;
638;via De Bosis L. \ via Brandolino;1;;
643;viale Beccadelli A. \ viale Vespucci A. \ Via G. Masina;1;;
677;via Sinistra del Porto \ via Leurini F.lli;1;1;
712;via Sacramora \ viale XXIII Settembre 1845;1;;
717;via Sinistra del Porto \ via da Barbiano A.;1;1;
728;viale XXIII Settembre 1845 \ via dell'Edera;1;2;
745;viale Zavagli C. \ via Mad. della Scala;1;1;
748;viale XXIII Settembre 1845 \ via Aquileia;1;;
751;via Rava L. \ via Mad. della Scala;1;;
754;viale P. Amedeo \ viale S. Nazario \ viale Spica;1;1;
777;via Vendemini G. \ via Mad. della Scala \ via Toselli P.;1;1;
794;via Caruso E. \ via Treves C.;1;1;
801;via Montalti A. \ via Valbella \ viale XXIII Settembre 1845;1;1;
804;via Toselli P. \ via Dabormida V.;1;;
812;p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.;1;;
815;via Bonci A. \ via Treves C.;1;1;
853;viale P. Amedeo \ viale Matteucci C. \ viale Perseo;1;;
871;viale Italia \ via Spagna \ via Ungheria;1;;
905;viale S. Nazario \ viale Cormons;1;;
912;viale San Gottardo \ viale Tredici Aviatori;1;1;
967;viale Derna \ viale Cirene;1;;
978;viale Fiume \ viale S. Nazario;1;1;
992;viale Misurata \ viale Cirene;1;2;
1011;via Clodia \ corso Giovanni XXIII \ via Tosi R.;1;;
1019;via Gambalunga A. \ via Vittime Civili di Guerra;1;;
1020;viale Misurata \ viale Tobruk;1;;
1027;via Roma \ via XXII Giugno 1859;1;4;
1038;viale Misurata \ viale Zanzur;1;1;
1040;via Alighieri D. \ via Roma;1;2;
1052;viale Don Bosco G. \ viale Cirene \ viale Tripoli;1;1;
1068;via Circ. Occidentale \ via Tosi Padre S.;1;1;
1081;viale Tasso T. \ viale Tobruk \ viale Tripoli;1;1;
1086;via Gambalunga A. \ via Tempio Malatestiano \ p.zza Ferrari L.;1;1;
1095;largo Bordoni G. \ via Campana D. \ via Corbari S.;1;;
1132;via Circ. Occidentale \ via Fracassi R.;1;;
1134;viale Libia \ viale Parisano R. \ viale Tripoli;1;;
1146;via Fracassi R. \ via Flori I.;1;1;
1152;via Fracassi R. \ via Galliano G. \ via dell'Aquila;1;;
1157;via Mentana \ via Sella Q. \ via Tempio Malatestiano;1;1;
1172;viale Giusti G. \ viale Foscolo U.;1;;
1173;via Cornelia \ via Anfiteatro;1;;
1184;via Flori I. \ via Trizio F.;1;1;
1188;via Cornelia \ via Aponia;1;1;
1207;via Busignani F. \ via Galliano G.;1;2;
1230;via Leptis Magna \ via delle Officine \ viale Tripoli;1;1;
1238;via Campana D. \ via Flori I.;1;1;
1240;via Cassini Gian \ via Magellano F.;1;1;
1246;via Campana D. \ via Galliano G. \ via Cecchi A.;1;1;
1247;largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo;1;1;
1270;via Asili Baldini A. \ via Isotta Degli Atti;1;1;
1272;p.le Croce B. \ viale Regina Elena \ viale Pascoli G.;1;1;
1282;via Campana D. \ via Duca Degli Abruzzi;1;1;
1310;largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.;1;1;
1317;via Bast. Or.li \ via Galeria;1;;
1360;via Bast. Or.li \ via Bertani A.;1;1;
1363;via Marecchiese \ via San Leo;1;;
1374;via Codazzi A. \ via Marecchiese;1;;
1377;via Marecchiese \ via Bruni M.;1;2;
1382;via Marecchiese \ via Perleoni P.;1;;
1384;via Marecchiese \ via Martinini I.;1;1;
1386;via Nicolo' L. \ via Marecchiese;1;;
1396;via Marecchiese \ via Pennabilli;1;;
1398;via Massaia G. \ via Marecchiese;1;;
1407;via Marecchiese \ via Torricella Feltria;1;2;
1411;viale Tripoli \ via Lanza G.;1;;
1420;via Polo M. \ via Montefeltro;1;1;
1437;via Crispi F. \ via Lanza G.;1;;
1446;viale Pascoli G. \ viale Praga E.;1;1;
1451;via Gadames \ via Lanza G. \ via Caldesi V.;1;;
1457;via Pietrarubbia \ via Marecchiese;1;;
1461;via Circ. Meridionale \ via Veronese P.;1;3;
1469;via Calatafimi \ via Luzzati L. \ viale Tripoli;1;;
1471;via Marzabotto \ via Varsavia;1;1;
1491;via Crispi F. \ via Luzzati L.;1;1;
1522;via Melozzo da Forli' \ via Palmezzano M.;1;;
1562;via Pellico S. \ v.lo San Gregorio \ viale Tripoli;1;;
1574;via Di Mezzo \ via del Cavallo;1;;
1586;via Di Mezzo \ via Raganella;1;1;
1596;via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.;1;;
1600;via Tristano e Isotta \ via San Leo;1;;
1607;via del Tulipano \ viale Praga E. \ via Lipparini G.;1;;
1620;via M.te Titano \ via della Fornace Fabbri;1;1;
1635;via Lagomaggio \ viale Regina Elena;1;1;
1638;via De Carolis A. \ via Costa G.i B.;1;1;
1652;via Soleri Brancaleoni G. \ via Pronti Padre C.;1;1;
1657;via Marzabotto \ via Di Mezzo \ via Planco J.;1;1;
1675;via Lagomaggio \ via Balilla;1;;
1686;via Sonnino S. \ via Machiavelli N.;1;;
1697;via Fusinato A. \ via Beltramelli A.;1;1;
1706;via Marecchiese \ via Mirandola;1;1;
1720;via Lagomaggio \ via da Rimini Giuliano;1;1;
1722;via Costa G.i B. \ via Ferrari S. \ via Lagomaggio;1;1;
1723;viale Regina Elena \ viale San Remo;1;;
1734;via Ariete \ via Covignano \ via del Passero;1;1;
1737;via Milli G. \ via Lagomaggio;1;;
1769;via Di Mezzo \ via Sbrozzi D.;1;1;
1776;via Sicilia \ via Lombardia;1;1;
1814;via Beltramelli A. \ via Giuliani G. M.;1;1;
1834;via Balilla \ via Maroncelli P.;1;;
1864;via Beltramelli A. \ via Lagomaggio;1;;
1901;via Aleardi A. \ via Rovetta G. \ p.zza Einaudi L.;1;;
1920;viale Regina Elena \ viale Firenze \ p.le Toscanini A.;1;2;
1927;via Fada A. \ via Agnesi M. G.;1;1;
1977;via Giangi N. \ via Porta Carlo;1;;
1983;via Chiabrera G. \ via Regaldi G.;1;2;
1995;via Marecchiese \ via Villa Don N.;1;1;
2004;l.re Di Vittorio G. \ p.le Gondar;1;2;
2034;via Marecchiese \ via Montefiorino;1;;
2067;via della Fiera \ via Eridano;1;1;
2077;viale Regina Margherita \ viale Santa Teresa;1;;
2083;via Bersezio V. \ viale Rimembranze;1;;
2092;via Costa Andrea \ via dei Partigiani;1;;
2109;via Covignano \ via Santa Cristina;1;1;
2113;Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica;1;;
2121;viale Regina Margherita \ viale Santa Margh. Ligure;1;;
2127;via Quartirolo \ via Pradese;1;1;
2147;via Flaminia Conca \ via Rubicone;1;1;
2149;via Guerrini O. \ via Ragazzoni E.;1;1;
2151;via Santa Cristina \ viale delle Grazie;1;2;
2162;via Marradi G. \ via Melucci G. \ viale Rimembranze;1;;
2164;via Santa Cristina \ via della Carletta;1;2;
2175;via Manin D. \ via Verri P.;1;;
2226;p.zza Fidenza \ viale Mantova \ viale Siracusa;1;;
2253;viale Latina \ viale Marconi G.;1;1;
2263;viale Latina \ viale Locatelli A.;1;;
2317;viale Bevilacqua E. \ viale P. di Piemonte;1;1;
2326;viale Martinelli G. \ viale P. di Piemonte;1;1;
2345;viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.;1;;
2354;viale Martinelli G. \ viale Marconi G.;1;1;
2358;viale Adria \ viale P. di Piemonte;1;1;
2368;viale Atene \ viale Lisbona;1;;
2374;viale Bari \ viale P. di Piemonte;1;;
2381;viale Lugano \ viale Costantinopoli;1;;
2385;viale Adria \ viale Marconi G.;1;1;
2392;viale Costantinopoli \ viale Lucerna \ viale Mosca;1;3;
2403;viale Losanna \ viale Oliveti I. \ viale Parigi;1;;
2413;viale Costantinopoli \ viale Losanna;1;;
2419;viale Costantinopoli \ viale Basilea \ via San Gallo;1;;
2476;via Covignano \ via Carpi;1;1;
2479;S.S. Cons. RSM \ via Santa Aquilina;1;1;
2498;via Montescudo \ via Masere;1;1;
2504;via Poggiomarino \ via Santa Aquilina;1;;
2524;via San Martino in Venti \ via Maderna;1;;
2529;via Montevecchio \ via Montepulciano;1;2;
2577;via Santa M.in Cerreto \ via Tamagnino;1;1;
2583;via Casalecchio \ via Coriano \ via San Salvatore;1;1;
2586;via del Poggio \ via Montepulciano \ via Santa M.in Cerreto;1;;
2615;via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago;1;;
2620;viale Tiberio \ p.le Vannoni F. \ viale Veruda;1;1;
2645;via Destra del Porto \ viale Rodi;1;1;
2692;via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo;1;;
2706;viale Nervi \ viale Mantova;1;;
2716;viale Siracusa \ via Tommaseo N.;1;;
2735;via Carpi \ via Mirandola \ via Santa Cristina;1;;
2752;via Castellaccio \ via Covignano \ viale delle Grazie;1;1;
2754;viale Lecce \ viale Mantova;1;1;
2783;via G. Morgagni \ via Giotto di Bondone \ via Righi A.;1;;
2809;via della Lontra \ via della Gazzella;1;2;
2832;viale Regina Margherita \ viale Viareggio;1;;
2846;viale Bergamo \ viale Mantova;1;1;
2868;via Raticosa \ via Mandrioli;1;;
2870;viale Regina Margherita \ viale Gubbio;1;;
2880;via Meucci A. \ via Cantu' C.;1;;
2893;viale Latina \ viale Regina Margherita \ l.re Spadazzi G.;1;;
2932;via Coriano \ via San Lorenzo in Corr.no \ via Rontanini;1;;
2956;via Moretti M. \ viale della Repubblica \ via Paulucci D.;1;;
2966;via Sacramora \ via Barzilai S.;1;1;
2967;via San Martino Riparotta \ via Bizzocchi S.;1;2;
2982;corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.;1;1;
2998;via M.te Cieco \ via Santa Cristina;1;2;
2999;via Tolemaide \ via Variano;1;2;
30036;viale Colombo C. \ via Destra del Porto;1;1;
30039;viale Domeniconi L. \ viale Proteo;1;1;
30063;via Rodriguez \ via Coriano;1;;
30067;Via Flaminia \ via Rodriguez;1;2;
30068;via Beltramini R. \ via De Curtis (Tot�) \ via Lennon;1;1;
30072;via Lagomaggio \ via Guadagnoli A.;1;2;
30085;viale Regina Elena \ Via I Clowns \ viale Goldoni C.;1;1;
30089;viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.;1;;
30094;viale Vespucci A. \ Via La Strada;1;1;
30100;viale Vespucci A. \ Via Lo sceicco bianco;1;1;
30110;l.re Tintori C. \ Via I Vitelloni;1;1;
30118;via Elvis \ via Sacramora \ Via L. Missirini;1;;
30130;via Ricci A. \ via Casalini;1;;
30134;Via Cav. di Vitt. Veneto \ viale Losanna;1;;
30149;via Melucci G. \ via Adimari R.;1;;1
30162;via Coriano \ via Tirso;1;;
30203;maestri del l. \ Zangheri L. \ via Caduti di tutte le guerre;1;1;
30209;via Lennon \ via Elvis \ via F.Tombari;1;1;
30218;l.re Murri A. \ p.le Croce B. \ Via T.Dammit;1;2;
30232;Via G. degli Spiriti \ l.re Murri A.;1;1;
30233;via Capelli \ via Capelli;1;1;
30234;via Emilia Vecchia \ v.Miglio;1;1;
30235;via della Fiera \ via Don O. Benzi;1;;
30236;via Turchetta \ Via Imp.Teodora;1;1;
