"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
865,"via Bersezio Vittorio",1,,
870,"via Bertani Agostino",1,,
935,"via Bilancioni Guglielmo",1,,
1035,"largo Bordoni Gomberto",1,,
1065,"piazza Bornaccini Alessandro",1,1,
1075,"viale Don Bosco Giovanni",1,,
1085,"via Boselli Paolo",1,,
1130,"via Bramante Donato",1,2,
1295,"via Cagni Umberto",1,,
1345,"via Calzecchi Onesti Icilio",1,1,
1355,"via del Camoscio",1,,
1399,"via Capelli Iolanda",1,,
1497,"via Carmen",1,1,
1640,"via Castracane",1,,
1655,"viale Catania",1,1,
1665,"via Cattaneo Carlo",1,,
1695,"via del Cavallo",1,,
1725,"p.le Caduti Cefalonia",1,1,
1820,"via Chiesa Damiano",1,1,
1845,"via Cignani Carlo",1,,
1965,"via Coghetti Luigi",1,,
2045,"via Consorziale",1,1,
2055,"via Conventello",1,1,
2160,"via Crispi Francesco",1,,
2165,"p.le Croce Benedetto",1,,
2200,"via Curiel Eugenio",1,2,
2233,"Viale Dalla Chiesa Carlo Alberto",1,,
2260,"viale Dardanelli",1,1,
2270,"via da Rimini Giuliano",1,,
2480,"viale Domeniconi Luigi",1,1,
2530,"via Duca Degli Abruzzi",1,,
2563,"via Edelweiss Rodriguez Senior",1,1,
2595,"via Emilia Vecchia",1,1,
2600,"viale Enna",1,,
2650,"via Fada Annibale",1,1,
2710,"viale Ferrara",1,,
2790,"viale Fiume",1,,
2820,"via Flori Italo",1,,
2840,"via Fontanaccia",1,,
3045,"via Galla Placidia",1,,
3090,"via Gambalunga Alessandro",1,,
3160,"viale Gebel",1,,
3200,"via Gessi Romolo",1,3,
3310,"via Giordani Pietro",1,,
3348,"via Giuliani Giovanni Maria",1,1,
3350,"largo Giulio Cesare",1,1,
3355,"viale Giusti Giuseppe",1,,
3380,"p.le Gondar",1,1,
3455,"via Gravina Gian Vincenzo",1,1,
3465,"via Graziani Ferdinando",1,1,
3583,"via Islanda",1,,
3600,"viale Italia",1,1,
3660,"via della Lama",1,1,
3685,"via Lando Lucio",1,1,
3745,"viale Da Vinci Leonardo",1,,
3750,"via Leoni Carlo",1,1,
3755,"viale Leopardi Giacomo",1,,
3830,"via Linaro",1,,
3900,"via della Lontra",1,,
3923,"via Lucchesi Carlo",1,,
3950,"viale Lussemburgo",1,1,
3955,"via Luzzati Luigi",1,,
3990,"via Madonna della Scala",1,1,
4005,"via Magellano Ferdinando",1,,
4010,"via Maiano",1,,
4070,"via Manfroni",1,,
4200,"via Mariotti Giuseppe",1,,
4345,"viale Matteucci Carlo",1,,
4355,"p.zza Mazzini Giuseppe",1,1,
4360,"viale Mazzini Giuseppe",1,2,
4370,"via Mazzoni Guido",1,,
4535,"via Minghetti Marco",1,,
4555,"via Mirandola",1,1,
4580,"via Molini",1,,
4620,"via Montalbano",1,2,
4665,"via Monte Cieco",1,,
4680,"via Montefeltro",1,,
4685,"via Montefiorino",1,,
4695,"via Monte L'Abate",1,,
4735,"via Montese",1,,
4793,"via Moretti Michele",1,,
4801,"via Morigi Angelo",1,,
5065,"via Orsi Roberto",1,,
5090,"viale Ortigara",1,,
5165,"via Padulli",1,,
5180,"via Pagliarani Adelio",1,1,
5190,"viale Palestrina",1,,
5205,"via Palmiri Giovanni",1,1,
5255,"via Panzini Alfredo",1,,
5290,"via Parmense Basinio",1,1,
5305,"Piazzale Pascoli Giovanni",1,1,
5393,"via Giorgio Perlasca",1,2,
5500,"viale delle Piante",1,1,
5560,"via del Pioppo",1,,
5695,"viale Pomezia",1,,
5720,"viale Pontinia",1,1,
5740,"viale Pordenone",1,,
5760,"via Sinistra del Porto",1,1,
5900,"via Raganella",1,1,
5915,"viale Ramusio Giovanni Battista",1,,
6150,"via Rosa Michele",1,1,
6153,"via Rosaspina Francesco",1,1,
6160,"via Rosmini Serbati Antonio",1,,
6200,"via Rovetta Gerolamo",1,1,
6370,"via San Giuliano",1,,
6380,"v.lo San Gregorio",1,,
6390,"via San Leo",1,1,
6415,"via San Martino Riparotta",1,,
6420,"via San Martino in Venti",1,,
6580,"viale Sauro Nazario",1,,
6645,"via Secchiano",1,1,
6685,"viale Serpieri Raimondo",1,1,
6690,"via Serra Renato",1,1,
6715,"viale Sforza Francesco",1,,
6730,"via Sigismondo PandolfoMalatesta",1,,
6835,"viale Sollum",1,,
6860,"via Spallanzani Lazzaro",1,1,
6980,"via Tambroni Clotilde",1,,
7035,"via Tenca Carlo",1,,
7134,"via Palmiro Togliatti",1,,
7145,"viale Tolmino",1,1,
7150,"via Tomasetta",1,,
7250,"p.le Toscanini Arturo",1,,
7270,"via Tosi Padre Savino",1,,
7390,"via Turchetta",1,,
7505,"via Vanzi Sebastiano",1,1,
7510,"via Variano",1,1,
7515,"via Varisco Bernardino",1,,
7687,"via Vittime dell'11 Settembre",1,1,
7690,"viale Vittorio Veneto",1,,
7762,"via Luigi Zangheri",1,2,
8050,"viale Simonini Alberto",1,,
9994,"Parco Olga Bondi",1,2,
9996,"Parco XXV Aprile",1,1,
,"Somma:",1012,683,4
