Et� bambini,Scuola,Sezione,Data,"Totali
Abili","Presenze
Abili","Totali
Abili","% Presenze
Abili"
,,,October 2016,500,440,20,"88,0%"
,,,November 2016,475,437,19,"92,0%"
,,,December 2016,375,312,15,"83,2%"
,,,January 2017,450,385,18,"85,6%"
,,,February 2017,500,435,20,"87,0%"
,,,March 2017,575,485,23,"84,3%"
,,,April 2017,375,337,15,"89,9%"
,,,May 2017,550,463,22,"84,2%"
,,,June 2017,525,432,21,"82,3%"
0-3 Anni,Delfino,Piccoli,September 2016,300,277,12,"92,3%"
,,,October 2016,500,413,20,"82,6%"
,,,November 2016,475,379,19,"79,8%"
,,,December 2016,350,248,14,"70,9%"
,,,January 2017,425,244,17,"57,4%"
,,,February 2017,500,356,20,"71,2%"
,,,March 2017,525,367,21,"69,9%"
,,,April 2017,375,296,15,"78,9%"
,,,May 2017,575,448,23,"77,9%"
,,,June 2017,475,314,19,"66,1%"
,,Medi,September 2016,312,239,0,"76,6%"
,,,October 2016,520,430,0,"82,7%"
,,,November 2016,494,408,0,"82,6%"
,,,December 2016,364,290,0,"79,7%"
,,,January 2017,442,347,0,"78,5%"
,,,February 2017,520,412,0,"79,2%"
,,,March 2017,546,443,0,"81,1%"
,,,April 2017,390,318,0,"81,5%"
,,,May 2017,598,526,0,"88,0%"
,,,June 2017,494,377,0,"76,3%"
,,Grandi,September 2016,300,264,0,"88,0%"
,,,October 2016,500,446,0,"89,2%"
,,,November 2016,475,416,0,"87,6%"
,,,December 2016,350,282,0,"80,6%"
,,,January 2017,425,371,0,"87,3%"
,,,February 2017,500,439,0,"87,8%"
,,,March 2017,525,460,0,"87,6%"
,,,April 2017,375,331,0,"88,3%"
,,,May 2017,575,500,0,"87,0%"
,,,June 2017,475,366,0,"77,1%"
0-3 Anni,Gabbiano,Piccoli/grandi,September 2016,300,283,0,"94,3%"
,,,October 2016,500,391,0,"78,2%"
,,,November 2016,475,411,0,"86,5%"
,,,December 2016,375,286,0,"76,3%"
,,,January 2017,400,251,0,"62,8%"
,,,February 2017,450,263,0,"58,4%"
,,,March 2017,575,392,0,"68,2%"
,,,April 2017,300,221,0,"73,7%"
,,,May 2017,575,414,0,"72,0%"
,,,June 2017,450,267,0,"59,3%"
,,Medi /Grandi,September 2016,300,264,0,"88,0%"
,,,October 2016,500,412,0,"82,4%"
,,,November 2016,475,444,0,"93,5%"
,,,December 2016,375,330,0,"88,0%"
,,,January 2017,400,330,0,"82,5%"
,,,February 2017,450,384,0,"85,3%"
,,,March 2017,575,465,0,"80,9%"
,,,April 2017,300,268,0,"89,3%"
,,,May 2017,575,532,0,"92,5%"
,,,June 2017,450,345,0,"76,7%"
0-3 Anni,Galeone,Piccoli,September 2016,288,279,12,"96,9%"
,,,October 2016,480,439,20,"91,5%"
,,,November 2016,456,398,19,"87,3%"
,,,December 2016,360,311,15,"86,4%"
,,,January 2017,384,328,16,"85,4%"
,,,February 2017,456,365,19,"80,0%"
,,,March 2017,552,483,23,"87,5%"
,,,April 2017,360,321,15,"89,2%"
,,,May 2017,504,459,21,"91,1%"
,,,June 2017,480,413,20,"86,0%"
,,,September 2016,288,275,12,"95,5%"
,,,October 2016,480,430,20,"89,6%"
,,,November 2016,456,426,19,"93,4%"
,,,December 2016,360,311,15,"86,4%"
,,,January 2017,384,341,16,"88,8%"
,,,February 2017,456,395,19,"86,6%"
,,,March 2017,552,511,23,"92,6%"
,,,April 2017,360,333,15,"92,5%"
,,,May 2017,504,485,21,"96,2%"
,,,June 2017,480,350,20,"72,9%"
,,,September 2016,312,293,0,"93,9%"
,,,October 2016,520,465,0,"89,4%"
,,,November 2016,494,469,0,"94,9%"
,,,December 2016,390,343,0,"87,9%"
,,,January 2017,416,369,0,"88,7%"
,,,February 2017,494,440,0,"89,1%"
,,,March 2017,598,523,0,"87,5%"
,,,April 2017,390,352,0,"90,3%"
,,,May 2017,546,506,0,"92,7%"
,,,June 2017,520,402,0,"77,3%"
0-3 Anni,Ginestra,Piccoli /Medi / Grandi,September 2016,312,262,0,"84,0%"
,,,October 2016,520,428,0,"82,3%"
,,,November 2016,494,432,0,"87,4%"
,,,December 2016,390,311,0,"79,7%"
,,,January 2017,442,318,0,"71,9%"
,,,February 2017,520,368,0,"70,8%"
,,,March 2017,572,412,0,"72,0%"
,,,April 2017,390,321,0,"82,3%"
,,,May 2017,546,406,0,"74,4%"
,,,June 2017,520,340,0,"65,4%"
0-3 Anni,Giostra,Piccoli,September 2016,300,288,0,"96,0%"
,,,October 2016,500,456,0,"91,2%"
,,,November 2016,475,434,0,"91,4%"
,,,December 2016,375,288,0,"76,8%"
,,,January 2017,425,351,0,"82,6%"
,,,February 2017,500,363,0,"72,6%"
,,,March 2017,575,471,0,"81,9%"
,,,April 2017,375,316,0,"84,3%"
,,,May 2017,550,455,0,"82,7%"
,,,June 2017,525,392,0,"74,7%"
,,Medi,September 2016,312,273,12,"87,5%"
,,,October 2016,520,418,20,"80,4%"
,,,November 2016,494,401,19,"81,2%"
,,,December 2016,390,308,15,"79,0%"
,,,January 2017,442,339,17,"76,7%"
,,,February 2017,520,376,20,"72,3%"
,,,March 2017,598,440,23,"73,6%"
,,,April 2017,390,304,15,"77,9%"
,,,May 2017,572,472,22,"82,5%"
,,,June 2017,546,428,21,"78,4%"
,,Grandi,September 2016,312,281,0,"90,1%"
,,,October 2016,520,437,0,"84,0%"
,,,November 2016,494,438,0,"88,7%"
,,,December 2016,390,329,0,"84,4%"
,,,January 2017,442,388,0,"87,8%"
,,,February 2017,520,433,0,"83,3%"
,,,March 2017,598,534,0,"89,3%"
,,,April 2017,390,361,0,"92,6%"
,,,May 2017,572,480,0,"83,9%"
,,,June 2017,546,469,0,"85,9%"
0-3 Anni,Glicine,mista gialla,September 2016,312,281,0,"90,1%"
,,,October 2016,520,437,0,"84,0%"
,,,November 2016,494,438,0,"88,7%"
,,,December 2016,390,329,0,"84,4%"
,,,January 2017,442,388,0,"87,8%"
,,,February 2017,520,433,0,"83,3%"
,,,March 2017,598,534,0,"89,3%"
,,,April 2017,390,361,0,"92,6%"
,,,May 2017,572,480,0,"83,9%"
,,,June 2017,546,469,0,"85,9%"
,,mista rossa,September 2016,312,233,12,"74,7%"
,,,October 2016,520,435,20,"83,7%"
,,,November 2016,494,386,19,"78,1%"
,,,December 2016,338,273,13,"80,8%"
,,,January 2017,442,336,17,"76,0%"
,,,February 2017,520,399,20,"76,7%"
,,,March 2017,598,476,23,"79,6%"
,,,April 2017,390,292,15,"74,9%"
,,,May 2017,598,492,23,"82,3%"
,,,June 2017,650,471,25,"72,5%"
0-3 Anni,Isola Blu,Medio Grandi,September 2016,216,210,0,"97,2%"
,,,October 2016,360,350,0,"97,2%"
,,,November 2016,324,303,0,"93,5%"
,,,December 2016,216,180,0,"83,3%"
,,,January 2017,288,250,0,"86,8%"
,,,February 2017,360,357,0,"99,2%"
,,,March 2017,432,411,0,"95,1%"
,,,April 2017,270,225,0,"83,3%"
,,,May 2017,324,333,0,"102,8%"
,,,June 2017,360,332,0,"92,2%"
0-3 Anni,Lucciola,Medio Grandi,September 2016,216,210,0,"97,2%"
,,,October 2016,360,350,0,"97,2%"
,,,November 2016,324,303,0,"93,5%"
,,,December 2016,216,180,0,"83,3%"
,,,January 2017,288,250,0,"86,8%"
,,,February 2017,360,357,0,"99,2%"
,,,March 2017,432,411,0,"95,1%"
,,,April 2017,270,225,0,"83,3%"
,,,May 2017,324,333,0,"102,8%"
,,,June 2017,360,332,0,"92,2%"
0-3 Anni,Margherite,Piccoli,September 2016,300,228,12,"76,0%"
,,,October 2016,500,418,20,"83,6%"
,,,November 2016,475,414,19,"87,2%"
,,,December 2016,375,307,15,"81,9%"
,,,January 2017,425,326,17,"76,7%"
,,,February 2017,500,391,20,"78,2%"
,,,March 2017,575,495,23,"86,1%"
,,,April 2017,350,307,14,"87,7%"
,,,May 2017,550,473,22,"86,0%"
,,,June 2017,500,410,20,"82,0%"
,,Medi,September 2016,312,236,0,"75,6%"
,,,October 2016,520,411,0,"79,0%"
,,,November 2016,494,397,0,"80,4%"
,,,December 2016,390,262,0,"67,2%"
,,,January 2017,442,318,0,"71,9%"
,,,February 2017,520,404,0,"77,7%"
,,,March 2017,598,477,0,"79,8%"
,,,April 2017,364,326,0,"89,6%"
,,,May 2017,572,486,0,"85,0%"
,,,June 2017,520,384,0,"73,8%"
,,Grandi,September 2016,300,244,0,"81,3%"
,,,October 2016,500,426,0,"85,2%"
,,,November 2016,475,420,0,"88,4%"
,,,December 2016,375,203,0,"54,1%"
,,,January 2017,425,363,0,"85,4%"
,,,February 2017,500,433,0,"86,6%"
,,,March 2017,575,474,0,"82,4%"
,,,April 2017,350,303,0,"86,6%"
,,,May 2017,550,480,0,"87,3%"
,,,June 2017,500,374,0,"74,8%"
0-3 Anni,Quadrifoglio,Piccoli /Medi / Grandi,September 2016,325,322,13,"99,1%"
,,,October 2016,550,495,22,"90,0%"
,,,November 2016,450,402,18,"89,3%"
,,,December 2016,350,248,14,"70,9%"
,,,January 2017,350,279,14,"79,7%"
,,,February 2017,450,339,18,"75,3%"
,,,March 2017,525,406,21,"77,3%"
,,,April 2017,425,346,17,"81,4%"
,,,May 2017,600,519,24,"86,5%"
,,,June 2017,700,520,28,"74,3%"
,,Piccoli /Grandi ,September 2016,325,295,0,"90,8%"
,,,October 2016,550,465,0,"84,5%"
,,,November 2016,450,388,0,"86,2%"
,,,December 2016,350,233,0,"66,6%"
,,,January 2017,350,269,0,"76,9%"
,,,February 2017,450,349,0,"77,6%"
,,,March 2017,525,426,0,"81,1%"
,,,April 2017,425,363,0,"85,4%"
,,,May 2017,600,541,0,"90,2%"
,,,June 2017,700,612,0,"87,4%"
,,Medi /Grandi,September 2016,338,310,13,"91,7%"
,,,October 2016,572,495,22,"86,5%"
,,,November 2016,468,382,18,"81,6%"
,,,December 2016,364,260,14,"71,4%"
,,,January 2017,364,227,14,"62,4%"
,,,February 2017,468,366,18,"78,2%"
,,,March 2017,546,405,21,"74,2%"
,,,April 2017,442,365,17,"82,6%"
,,,May 2017,624,515,24,"82,5%"
,,,June 2017,728,552,28,"75,8%"
0-3 Anni,Rondine,Piccoli,September 2016,300,282,0,"94,0%"
,,,October 2016,500,460,0,"92,0%"
,,,November 2016,475,384,0,"80,8%"
,,,December 2016,375,304,0,"81,1%"
,,,January 2017,425,318,0,"74,8%"
,,,February 2017,500,393,0,"78,6%"
,,,March 2017,575,501,0,"87,1%"
,,,April 2017,375,319,0,"85,1%"
,,,May 2017,550,496,0,"90,2%"
,,,June 2017,425,372,0,"87,5%"
,,Medi,September 2016,300,276,12,"92,0%"
,,,October 2016,500,436,20,"87,2%"
,,,November 2016,475,399,19,"84,0%"
,,,December 2016,375,281,15,"74,9%"
,,,January 2017,425,355,17,"83,5%"
,,,February 2017,500,371,20,"74,2%"
,,,March 2017,575,484,23,"84,2%"
,,,April 2017,375,317,15,"84,5%"
,,,May 2017,550,478,22,"86,9%"
,,,June 2017,425,353,17,"83,1%"
,,Grandi,September 2016,300,293,0,"97,7%"
,,,October 2016,500,469,0,"93,8%"
,,,November 2016,475,407,0,"85,7%"
,,,December 2016,375,290,0,"77,3%"
,,,January 2017,425,371,0,"87,3%"
,,,February 2017,500,432,0,"86,4%"
,,,March 2017,575,532,0,"92,5%"
,,,May 2017,550,478,0,"86,9%"
,,,June 2017,425,317,0,"74,6%"
0-3 Anni,Vela,Piccoli,September 2016,312,262,0,"84,0%"
,,,October 2016,520,416,0,"80,0%"
,,,November 2016,494,428,0,"86,6%"
,,,December 2016,390,330,0,"84,6%"
,,,January 2017,442,282,0,"63,8%"
,,,February 2017,520,421,0,"81,0%"
,,,March 2017,598,460,0,"76,9%"
,,,April 2017,364,268,0,"73,6%"
,,,May 2017,546,441,0,"80,8%"
,,,June 2017,546,405,0,"74,2%"
,,Medi,September 2016,288,257,12,"89,2%"
,,,October 2016,480,445,20,"92,7%"
,,,November 2016,456,433,19,"95,0%"
,,,December 2016,360,300,15,"83,3%"
,,,January 2017,408,327,17,"80,1%"
,,,February 2017,480,423,20,"88,1%"
,,,March 2017,552,505,23,"91,5%"
,,,April 2017,336,309,14,"92,0%"
,,,May 2017,504,455,21,"90,3%"
,,,June 2017,504,408,21,"81,0%"
,,Grandi,September 2016,288,237,0,"82,3%"
,,,October 2016,480,454,0,"94,6%"
,,,November 2016,456,421,0,"92,3%"
,,,December 2016,360,321,0,"89,2%"
,,,January 2017,408,336,0,"82,4%"
,,,February 2017,480,435,0,"90,6%"
,,,March 2017,552,503,0,"91,1%"
,,,April 2017,336,323,0,"96,1%"
,,,May 2017,504,499,0,"99,0%"
,,,June 2017,504,405,0,"80,4%"
0-3 Anni,Volo,Piccoli,September 2016,288,295,0,"102,4%"
,,,October 2016,480,403,0,"84,0%"
,,,November 2016,456,417,0,"91,4%"
,,,December 2016,360,289,0,"80,3%"
,,,January 2017,408,362,0,"88,7%"
,,,February 2017,480,407,0,"84,8%"
,,,March 2017,552,516,0,"93,5%"
,,,April 2017,360,328,0,"91,1%"
,,,May 2017,504,430,0,"85,3%"
,,,June 2017,480,350,0,"72,9%"
,,mista,September 2016,288,254,0,"88,2%"
,,,October 2016,480,396,0,"82,5%"
,,,November 2016,456,371,0,"81,4%"
,,,December 2016,360,266,0,"73,9%"
,,,January 2017,408,332,0,"81,4%"
,,,February 2017,480,372,0,"77,5%"
,,,March 2017,552,481,0,"87,1%"
,,,April 2017,360,317,0,"88,1%"
,,,May 2017,504,405,0,"80,4%"
,,,June 2017,480,379,0,"79,0%"
,,Medi,September 2016,300,269,0,"89,7%"
,,,October 2016,500,441,0,"88,2%"
,,,November 2016,475,395,0,"83,2%"
,,,December 2016,375,285,0,"76,0%"
,,,January 2017,425,352,0,"82,8%"
,,,February 2017,500,416,0,"83,2%"
,,,April 2017,375,328,0,"87,5%"
,,,May 2017,525,441,0,"84,0%"
,,,June 2017,500,367,0,"73,4%"
,,Grandi,September 2016,312,257,0,"82,4%"
,,,October 2016,520,439,0,"84,4%"
,,,November 2016,494,402,0,"81,4%"
,,,December 2016,390,321,0,"82,3%"
,,,January 2017,442,329,0,"74,4%"
,,,February 2017,520,402,0,"77,3%"
,,,March 2017,598,460,0,"76,9%"
,,,April 2017,390,323,0,"82,8%"
,,,May 2017,546,405,0,"74,2%"
,,,June 2017,520,408,0,"78,5%"
