USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
INFRASTRUTTURALE ,CABINE ELTTRICHE IN VIA FOGLIA - 2621 ,CABINA ELETTRICA V. FOGLIA 12 - PART. 1321,VIA FOGLIA,12,,98,1321,
INFRASTRUTTURALE ,CABINE ELTTRICHE IN VIA FOGLIA - 2621 ,CABINA ELETTRICA V. FOGLIA 2 - PART. 1501,VIA FOGLIA,2,,98,1501,
ALTRO ,CASA TERREMOTATI - 2147 ,FABBRICATO,VIA CASARECCIO,21,,145,98,2
SOCIALE ,CASETTE NEL PARCO MURRI - 2486 ,CASETTA PART. 3791,VIALE REGINA MARGHERITA.,2,M,100,3791,
ALTRO ,CASETTE NEL PARCO MURRI - 2486 ,CASETTA PART. 3792,VIALE REGINA MARGHERITA,2,P,100,3792,
CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,,74,1214,1
CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,,74,1214,2
CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,,74,1214,3
CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,,74,1214,4
CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,,74,2038,
INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO AQUEDOTTO V. PARIGI - 2064 ,N. 2 SERBATOI PENSILI + FABBRICATO PER IMPIANTI,VIALE PARIGI,SNC,,111,1278,1
INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725 ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,,75,1913,
INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725 ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,,75,1913,
INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725 ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,,88,3437,
INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO VIA AMATI - 2519 ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA PRIMO AMATI,10,,47,458,
INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO VIA GIACCAGLIA - 2433 ,AR. 42 CENTRALE DI SOLLEVAMENTO IDRICO,VIA GIACCAGLIA LEA,6,A,107,582,
INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO VIA SACRAMORA - 1623 ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA SACRAMORA,180,,58,689,
INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO VIA STOCCOLMA - 2033 ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIALE STOCCOLMA,SNC,,124,1471,
INFRASTRUTTURALE ,CENTRALE TELERISCALDAMENTO GAIOFANA - 2114 ,CENTRALE TELERISCALDAMENTO,VIA DON CARLO GNOCCHI,4,,144,678,
INFRASTRUTTURALE ,CENTRALE TELERISCALDAMENTO MARECCHIESE- 0699 ,CABINA ELETTRICA Sub. 6,VIA MORO ALDO,45,,83,754,6
INFRASTRUTTURALE ,CENTRALE TELERISCALDAMENTO MARECCHIESE- 0699 ,CENTRALE TERMICA Sub. 4,VIA MORO ALDO,45,,83,754,4
INFRASTRUTTURALE ,CENTRALE TELERISCALDAMENTO VISERBA - 2295 ,CENTRALE DI TELERISCALDAMENTO COMPARTO PEEP VISERBA,VIA SAN MARTINO RIPAROTTA,2,A,52,830,1
UFFICI ,CENTRO CIVICO AUSA V. EUTERPE - 1370 ,Sub. 2 AUTORIMESSA - POLIZIA M.,VIALE EUTERPE,12,,97,801,2
UFFICI ,CENTRO CIVICO AUSA V. EUTERPE - 1370 ,Sub. 3 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,,97,801,3
UFFICI ,CENTRO CIVICO AUSA V. EUTERPE - 1370 ,Sub. 4 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,,97,801,4
UFFICI ,CENTRO CIVICO AUSA V. EUTERPE - 1370 ,Sub. 5 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,,97,801,5
UFFICI ,CENTRO CIVICO I PORTICI V. 23 SETTEMBRE - 1376 ,UFFICI PUBBLICI E GARAGE,VIALE XXIII SETTEMBRE 1845,126,,64,22,4
SOCIALE ,CENTRO CIVICO SANTA GIUSTINA V. MONTIANO - 1375 ,UFFICI,VIA MONTIANO,14,,60,1058,
ALTRO ,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373 ,PART. 923 AREA DI SEDIME FABBRICATO - DEMOGRAFICO,VIA CADUTI DI MARZABOTTO,25,,83,923,
UFFICI ,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373 ,SUB. 18 UFFICI PUBBLICI - C.E.D.,VIA CADUTI DI MARZABOTTO,25,,83,910,18
UFFICI ,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373 ,Sub. 17 UFFICI PUBBLICI - DEMOGRAFICO,VIA CADUTI DI MARZABOTTO,25,,83,910,17
UFFICI ,CENTRO CIVICO VIA BIDENTE - 2622 ,CENTRO CIVICO VIA BIDENTE,VIA BIDENTE,1,P,98,1498,22
SERVIZI ,CENTRO DI RACCOLTA RIFIUTI URBANI - 2638 ,CENTRO DI RACCOLTA RIFIUTI URBANI,VIA MACANNO,SNC,,109,890,
LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,,129,91,
LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,,129,91,
LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,,129,91,
LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,,129,91,
LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,,129,91,
SOCIALE ,CENTRO SOCIALE ANZIANI VIA BARONI - 1644 ,Sub. 1 CENTO SOCIALE ANZIANI,VIA BRUNO BARONI,9,,47,89,1
SOCIALE ,CENTRO SOCIALE ANZIANI VIA BARONI - 1644 ,Sub. 2 AUTORIMESSA,VIA BRUNO BARONI,9,,47,89,2
SOCIALE ,CENTRO SOCIALE ANZIANI VIA BRAMANTE - 1672 ,CENTRO SOCIALE ANZIANI,VIA DONATO BRAMANTE,10,,85,119,
SOCIALE ,CENTRO SOCIALE ANZIANI VIA BRANDOLINO - 1333 ,CENTRO SOCIALE ANZIANI,VIA BRANDOLINO,25,,59,78,
INFRASTRUTTURALE ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,CABINA ELETTRICA SUB 6,VIA DELLA LONTRA,40,,96,454,6
SOCIALE ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,,96,454,10
SOCIALE ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,,96,454,10
SOCIALE ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,,96,454,10
LOCALI DI DEPOSITO ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,MAGAZZINO ELETTORALE SUB 7,VIA DELLA LONTRA,40,,96,454,7
LOCALI DI DEPOSITO ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,MAGAZZINO ELETTORALE SUB 8,VIA DELLA LONTRA,40,,96,454,8
SOCIALE ,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343 ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,,97,13,
SOCIALE ,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343 ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,,97,763,
SOCIALE ,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343 ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,,97,768,
SOCIALE ,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343 ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,,97,769,
EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 1 CHIESA COLONELLA,VIA FLAMINIA,96,,88,77,1
EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 1 CHIESA COLONELLA,VIA FLAMINIA,96,,88,77,1
EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 2 APPARTAMENTO,VIA FLAMINIA,96,,88,77,2
EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 3 LOCALE ATTIVITA' RICREATIVE,VIA FLAMINIA,96,,88,77,3
EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 4 LOCALE ATTIVITA' RICREATIVE,VIA FLAMINIA,96,,88,77,4
SOCIALE ,CHIESA SCONSACRATA VISERBA MONTE - 2142 ,EX CHIESA - Casa del teatro e della danza,VIA POPILIA,167,,47,A,1
SOCIALE ,CHIOSCO IN V. REGINA MARGHERITA 153/G - 2139 ,CHIOSCO,VIA REGINA MARGHERITA,153,G,111,1737,
SOCIALE ,CHIOSCO PREFABBRICATO IN P.LE GRAMSCI - 2159 ,BOTTEGA DELLA SOLIDARIEA',LARGO ANTONIO GRAMSCI,2,,74,*,
CIMITERIALE ,CIMITERO DI CASALECCHIO - 1363 ,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,,149,237,
CIMITERIALE ,CIMITERO DI CASALECCHIO - 1363 ,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,,149,A,
CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,,131,657,
CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,,131,712,
CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,,131,713,
CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,,131,A,
CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,,131,B,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,49,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,526,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,598,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,607,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,80,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,836,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,84,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,841,
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,A,1
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,A,2
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,A,3
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,A,5
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,A,6
CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,,57,A,7
CIMITERIALE ,CIMITERO DI SAN LORENZO CORREGGIANO - 1368 ,CIMITERO S. LORENZO IN CORREGGIANO,VIA SAN LORENZO IN CORREGGIANO,SNC,,145,A,
CIMITERIALE ,CIMITERO DI SAN LORENZO MONTE - 1364 ,CIMITERO,VIA CARPI,SNC,,103,182,
CIMITERIALE ,CIMITERO DI SAN LORENZO MONTE - 1364 ,CIMITERO,VIA CARPI,SNC,,103,A,
CIMITERIALE ,CIMITERO DI SAN LORENZO MONTE - 1364 ,CIMITERO,VIA CARPI,SNC,,103,B,
CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,,137,354,
CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,,137,356,
CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,,137,A,
CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,,137,B,
CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,,137,B,
CIMITERIALE ,CIMITERO DI SAN MARTINO MONTE L'ABATE - 1360 ,CIMITERO S.M. MONTE L'ABATE FG 120,VIA MONTE L'ABATE,SNC,,120,B,
CIMITERIALE ,CIMITERO DI SAN VITO - 1358 ,CIMITERO DI SAN VITO,VIA GATTUCCI,SNC,,40,D,
CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,,139,77,
CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,,139,78,
CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,,139,79,
CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,,139,80,
CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,,139,A,
CIMITERIALE ,CIMITERO DI SANTA CRISTINA - 1359 ,CIMITERO SANTA CRTISTINA,VIA SANTA CRISTINA,SNC,,153,A,
CIMITERIALE ,CIMITERO DI SANTA CRISTINA - 1359 ,CIMITERO SANTA CRTISTINA,VIA SANTA CRISTINA,SNC,,153,B,
CIMITERIALE ,CIMITERO DI SANTA GIUSTINA - 1362 ,CIMITERO MAPP. A,VIA PREMILCUORE,SNC,,61,A,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,2208,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,2209,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,2211,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,2213,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,2215,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,2216,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,2218,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,28,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,A,
CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,,165,B,
SPORTIVO ,CIRCOLO VELICO - RIMINI - 2374 ,CIRCOLO VELICO SUB 1,VIA DESTRA DEL PORTO,147,A,66,72,1
SPORTIVO ,CIRCOLO VELICO - RIMINI - 2374 ,CIRCOLO VELICO SUB 2,VIA DESTRA DEL PORTO,147,A,66,72,2
LOCALI DI DEPOSITO ,CIRCOLO VELICO - RIMINI DEPOSITO MAGAZZINO - 2297 ,DEPOSITO MAGAZZINO,VIA DESTRA DEL PORTO,147,A,66,4388,
SPORTIVO ,CIRCOLO VELICO - TORRE PEDRERA - 2406 ,ARENILE - AREA DEPOSITO BARCHE SUB. 2,VIALE SAN SALVADOR,1,,33,255,2
SPORTIVO ,CIRCOLO VELICO - TORRE PEDRERA - 2406 ,DEPOSITO E RIPOSTIGLIO SUB. 1,VIALE SAN SALVADOR,1,,33,255,1
ABITATIVO ,CIVILE ABITAZIONE GAIOFANA - 0693 ,CIVILE ABITAZIONE,VIA MONTESCUDO,290,,145,102,
ABITATIVO ,"CIVILE ABITAZIONE V. SAN SALVATORE, 39 - 0038 ",ALLOGGIO PIANO PRIMO SUB. 2,VIA SAN SALVATORE,39,,184,123,2
ABITATIVO ,"CIVILE ABITAZIONE V. SAN SALVATORE, 39 - 0038 ",ALLOGGIO PIANO TERRA SUB. 1,VIA SAN SALVATORE,39,,184,123,1
ABITATIVO ,CIVILE ABITAZIONE VIA ABRUZZO - 2102 ,Sub. 1 GARAGE,VIA ABRUZZO,69,,86,83,1
ABITATIVO ,CIVILE ABITAZIONE VIA ABRUZZO - 2102 ,Sub. 2 ABITAZIONE,VIA ABRUZZO,69,,86,83,2
ABITATIVO ,CIVILE ABITAZIONE VIA ABRUZZO - 2102 ,Sub. 3 ABITAZIONE,VIA ABRUZZO,69,,86,83,3
ABITATIVO ,CIVILE ABITAZIONE VIA ABRUZZO - 2102 ,Sub. 4 ABITAZIONE,VIA ABRUZZO,69,,86,83,4
ABITATIVO ,CIVILE ABITAZIONE VIA ABRUZZO - 2102 ,Sub. 5 GARAGE,VIA ABRUZZO,69,,86,83,5
