"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
40,"via Acquario",1,,
65,"viale Adria",1,,
75,"via Agnesi Maria Gaetana",1,3,
110,"via dell'Albero",1,,
150,"viale Alfieri Vittorio",1,1,
165,"via Alighieri Dante",1,1,
177,"via Altobelli Argentina",1,2,
315,"via dell'Aquila",1,,
590,"via Barattona",1,1,
695,"via Bastioni Settentrionali",1,,
790,"via Beltramini Rino",1,,1
815,"viale Bengasi",1,,
890,"via Bertoloni Antonio",1,,
1075,"viale Don Bosco Giovanni",1,,
1180,"via Brighenti Maurizio",1,,
1203,"via Brodolini Giacomo",1,,
1230,"viale Bruxelles",1,,
1365,"via Campanella Tommaso",1,1,
1537,"via Ca' Sabbioni",1,1,
1650,"viale Catalani Alfredo",1,,
1755,"viale Centauro",1,,
1795,"viale Cesena",1,,
1805,"via Chiabrera Gabriello",1,1,
1885,"viale dei Cipressi",1,1,
1933,"via Clerici Carlotta",1,1,
1945,"via Coatit",1,1,
2005,"viale Colombo Cristoforo",1,1,
2010,"viale delle Colonie",1,,
2015,"via Colonna Vittoria",1,,
2130,"viale Costantinopoli",1,,
2160,"via Crispi Francesco",1,,
2200,"via Curiel Eugenio",1,1,
2263,"via Darwin Charles Robert",1,,
2305,"via d'Azeglio Massimo",1,1,
2320,"via De Bosis Lauro",1,,
2475,"via Dogana",1,1,
2495,"via Carlos Don",1,1,
2525,"viale Duca D'Aosta",1,1,
2530,"via Duca Degli Abruzzi",1,1,
2555,"viale Duranti Biagio",1,1,
2630,"viale dell'Esperanto",1,1,
2695,"via Fattori Emilio",1,,
2720,"p.zza Ferrari Luigi",1,1,
2770,"viale Filzi Fabio",1,,
2845,"via della Fontanina",1,,
3000,"via Gadames",1,,
3045,"via Galla Placidia",1,1,
3065,"via Gallina Giacinto",1,,
3090,"via Gambalunga Alessandro",1,1,
3310,"via Giordani Pietro",1,,
3350,"largo Giulio Cesare",1,1,
3380,"p.le Gondar",1,,
3410,"via dei Gracchi",1,,
3495,"via Guadagnoli Antonio",1,,
3505,"via Gueritti Bernardino",1,1,
3520,"via Guerrini Olindo",1,1,
3590,"via Isotta Degli Atti",1,,
3685,"via Lando Lucio",1,1,
3775,"via Lessona Michele",1,1,
3840,"via Lipparini Giuseppe",1,1,
3860,"viale Locatelli Antonio",1,,
3900,"via della Lontra",1,,
3955,"via Luzzati Luigi",1,1,
3995,"viale Madrid",1,,
4055,"via Mancini Mariano",1,1,
4065,"via Mandrioli",1,,
4070,"via Manfroni",1,,
4150,"viale Marconi Guglielmo",1,1,
4260,"via Marvelli Raffaele",1,1,
4270,"via Marzabotto",1,1,
4345,"viale Matteucci Carlo",1,1,
4360,"viale Mazzini Giuseppe",1,1,
4397,"via Meleto",1,1,
4405,"via Melozzo da Forli'",1,1,
4410,"via Melucci Giuseppe",1,1,
4510,"via Milazzo",1,1,
4535,"via Minghetti Marco",1,1,
4685,"via Montefiorino",1,1,
4710,"via Montepulciano",1,,
4740,"via Monte Titano",1,,
4795,"via Giambattista Morgagni",1,1,
4803,"via Moro Aldo",1,,
4820,"viale Mosca",1,1,
4930,"via Nicolo' Luigi",1,1,
4985,"via Novelli Ermete",1,,
5010,"via delle Officine",1,,
5075,"via Orsini Rinaldo",1,1,
5090,"viale Ortigara",1,,
5170,"via Pagano Mario Francesco",1,1,
5215,"viale Palotta",1,,
5220,"via Pananti Filippo",1,,
5280,"viale Parisano Renato",1,1,
5385,"via Pergola",1,,
5405,"via Perticara",1,1,
5485,"via Pianazzo",1,,
5530,"via Pietracuta",1,1,
5700,"via Pomposa",1,,
5705,"viale Ponchielli Amilcare",1,,
5745,"via Porta Carlo",1,1,
5760,"via Sinistra del Porto",1,1,
5885,"via Quartirolo",1,1,
5970,"via Regaldi Giuseppe",1,2,
6070,"via Rodella",1,,
6150,"via Rosa Michele",1,1,
6153,"via Rosaspina Francesco",1,1,
6200,"via Rovetta Gerolamo",1,1,
6210,"p.le Ruffi",1,,
6265,"via Sacconi Pietro",1,,
6380,"v.lo San Gregorio",1,1,
6475,"via Santa Chiara",1,,
6495,"via Santa Maria in Cerreto",1,,
6580,"viale Sauro Nazario",1,1,
6600,"via Schinetti Pio",1,,
6855,"via Spagna",1,,
6935,"via Stiria",1,,
6957,"viale Succi Ferdinando",1,,
6975,"via Tamagno Francesco",1,1,
6990,"viale Taranto",1,,
7050,"via Teodorico",1,,
7130,"viale Tocra",1,2,
7140,"viale Tolmetta",1,1,
7155,"via Tommaseo Nicolo'",1,2,
7190,"via Tonti Michelangelo",1,1,
7235,"via Tosca",1,,
7240,"via Toscana",1,,
7290,"viale Trapani",1,1,
7310,"p.zza Tre Martiri",1,2,
7415,"via Ungheria",1,2,
7495,"p.le Vannoni Francesco",1,1,
7510,"via Variano",1,,
7515,"via Varisco Bernardino",1,1,
7690,"viale Vittorio Veneto",1,,1
7780,"viale Zavagli Carlo",1,1,
7790,"via della Zingarina",1,1,
9996,"Parco XXV Aprile",1,2,
,"Somma:",1197,1081,13
