﻿_id,Progr,Id_domanda,Data Presentazione,Isee,Spese,RIMB PREVISTO,ASSEGNATO,COMUNE,NOTE
28,28,16731,2017-11-13T00:00:00,"10.493,11","4.706,23","1.411,87","1.411,87",POGGIO TORRIANA,""
29,29,7.621.747,2017-11-14T00:00:00,"10.727,00","9.269,00","2.780,70","2.780,70",RIMINI,""
30,30,16905,2017-11-15T00:00:00,"10.944,31","1.751,80","525,54","525,54",VERUCCHIO,""
31,31,7.613.042,2017-10-18T00:00:00,"11.847,00","16.484,00","3.000,00","3.000,00",RIMINI,""
32,32,7.613.052,2017-06-11T00:00:00,"11.991,88","10.400,00","3.000,00","3.000,00",RIMINI,isee scaricato da inps
33,33,16185,2017-02-11T00:00:00,"12.323,85","11.700,00","3.000,00","3.000,00",SANTARCANGELO DI R.,""
34,34,7.613.838,2017-09-11T00:00:00,"13.105,00","12.353,25","3.000,00","3.000,00",RIMINI,""
35,35,15810,2017-10-25T00:00:00,"13.804,00","11.050,00","3.000,00","3.000,00",SANTARCANGELO DI R.,""
36,36,7.613.873,2017-10-11T00:00:00,"14.615,00","824,33","247,30","247,30",RIMINI,""
37,37,16947,2017-11-16T00:00:00,"14.958,45","9.295,00","2.788,50","2.788,50",SANTARCANGELO DI R.,""
38,38,31105,2017-11-11T00:00:00,"14.977,33","9.600,00","2.880,00","2.880,00",BELLARIA IGEA MARINA,""
39,39,7.621.912,2017-11-15T00:00:00,"15.082,96","14.494,54","3.000,00","3.000,00",RIMINI,domanda online
40,40,7.621.911,2017-11-14T00:00:00,"15.098,27","6.533,00","1.959,90","1.959,90",RIMINI,domanda online
41,41,7.613.049,2017-10-18T00:00:00,"15.260,00","7.384,00","2.215,20","2.215,20",RIMINI,""
42,42,7.621.899,2017-11-17T00:00:00,"15.521,00","6.043,33","1.813,00","1.813,00",RIMINI,isee scaricato da inps
43,43,31477,2017-11-13T00:00:00,"16.845,36","11.502,00","3.000,00","3.000,00",BELLARIA IGEA MARINA,""
44,44,7.613.054,2017-10-31T00:00:00,"17.823,96","14.261,00","3.000,00","1.354,62",RIMINI,isee scaricato da inps
45,45,7.613.058,2017-07-11T00:00:00,"17.914,40","12.194,00","3.000,00","",RIMINI,isee scaricato da inps
46,46,7.613.868,2017-09-11T00:00:00,"19.117,65","9.784,67","2.935,40","",RIMINI,""
47,47,7.613.771,2017-06-11T00:00:00,"20.216,00","12.191,14","3.000,00","",RIMINI,""
48,48,7.613.120,2017-10-19T00:00:00,"20.363,00","8.478,17","2.543,45","",RIMINI,""
49,49,7.613.882,2017-10-11T00:00:00,"21.547,00","2.312,77","693,83","",RIMINI,""
50,50,7.613.846,2017-09-11T00:00:00,"22.461,55","8.996,00","2.698,80","",RIMINI,isee scaricato da inps
51,51,7.621.831,2017-11-16T00:00:00,"23.676,76","12.194,00","3.000,00","",RIMINI,isee scaricato da inps
52,52,7.621.758,2017-11-15T00:00:00,"24.690,00","12.857,00","3.000,00","",RIMINI,""
53,,"",,"","","","","",""
54,,"",,"10.796,66","","129.503,24","106.986,38","",""
55,,,,,,,,,
56,,"",,"","",a bando,"106.986,38","",""
57,,,,,,,,,
58,,"",,"","",differenza,"0,00","",""
