﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
110,7565,viale XXV Marzo 1831,2,2,
111,7610,viale Veruda,2,2,
112,35,via Acquabona,1,,
113,70,p.tta Agabiti,1,,
114,75,via Agnesi Maria Gaetana,1,1,
115,290,via Apollonia,1,,
116,365,via Arimondi Giuseppe,1,,
117,430,viale Atene,1,1,
118,465,via dell'Aviere,1,1,
119,470,viale Avisio,1,1,
120,630,viale Bari,1,,
121,645,via Barsanti Eugenio,1,1,
122,655,via Barzilai Salvatore,1,,
123,700,v.lo Battaglini,1,,
124,1130,via Bramante Donato,1,1,
125,1195,via Briolini Giovanni,1,,
126,1285,via Ca' del Drago,1,1,
127,1330,via Calderini Guglielmo,1,1,
128,1385,via Cantiano,1,1,
129,1395,viale Canuti Vincenzo,1,,
130,1460,via Cardano Gerolamo,1,,
131,1565,via delle Cascine,1,1,
132,1610,via Castelfidardo,1,,
133,1625,via Casti Giovanni Battista,1,,
134,1710,P.zza Cavour,1,1,
135,1715,via Ceccarelli Giulio Mario,1,,
136,1743,via Cenci Angelo,1,2,
137,1885,viale dei Cipressi,1,1,
138,1955,via Codazzi Agostino,1,1,
139,2005,viale Colombo Cristoforo,1,1,
140,2020,viale Comacchio,1,,
141,2095,viale Cormons,1,1,
142,2120,via Costa Andrea,1,1,
143,2175,via del Crocifisso,1,,
144,2260,viale Dardanelli,1,,
145,2280,via da Rimini Pietro,1,,
146,2290,via Datini Francesco,1,,
147,2425,via del Deviatore,1,1,
148,2475,via Dogana,1,,
149,2545,viale Duilio Caio,1,,
150,2650,via Fada Annibale,1,,
151,2655,viale Faenza,1,,
152,2680,via Fantoni Giovanni,1,2,
153,2720,p.zza Ferrari Luigi,1,1,
154,2995,via Gabelli Aristide,1,1,
155,3245,via Giangi Nicola,1,1,
156,3260,via Giarabub,1,1,
157,3310,via Giordani Pietro,1,2,
158,3325,corso Giovanni XXIII,1,,
159,3367,via Goja Maria,1,,
160,3380,p.le Gondar,1,,
161,3433,largo Gramsci Antonio,1,1,
162,3443,via Grandi Achille,1,1,
163,3465,via Graziani Ferdinando,1,,
164,3495,via Guadagnoli Antonio,1,,
165,3910,viale Losanna,1,,
166,3990,via Madonna della Scala,1,1,
167,4090,viale Mantegazza Paolo,1,1,
168,4110,viale Marada,1,,
169,4115,via Marano,1,,
170,4185,via Marignano,1,2,
171,4190,via del Marinaio,1,,
172,4215,via Marradi Giovanni,1,1,
173,4220,viale Marsala,1,,
174,4450,via Mercatale,1,,
175,4555,via Mirandola,1,1,
176,4735,via Montese,1,1,
177,4740,via Monte Titano,1,1,
178,4820,viale Mosca,1,,
179,4855,via Nabucco,1,1,
180,4860,via Nagli Nicola,1,1,
181,5090,viale Ortigara,1,2,
182,5280,viale Parisano Renato,1,,
183,5320,via del Passero,1,1,
184,5440,viale Pescara,1,1,
185,5550,via Pintor Giaime,1,1,
186,5655,via Poerio Alessandro,1,,
187,5660,via del Poggio,1,,
188,5675,viale Polazzi Sante,1,,
189,5680,via Poletti Luigi,1,1,
190,5745,via Porta Carlo,1,,
191,5760,via Sinistra del Porto,1,,
192,5950,via Ravegnani Riccardo,1,1,
193,6070,via Rodella,1,,1
194,6075,viale Rodi,1,,
195,6100,via Romagnoli Ettore,1,,
196,6200,via Rovetta Gerolamo,1,1,
197,6260,viale Sabotino,1,,
198,6265,via Sacconi Pietro,1,,
199,6420,via San Martino in Venti,1,,
200,6440,viale San Remo,1,,
201,6500,via Santa Maria in Corte,1,,
202,6525,via San Vito,1,,
203,6565,via Sassonia,1,2,
204,6690,via Serra Renato,1,,
205,6730,via Sigismondo PandolfoMalatesta,1,,
206,6795,via Sobrero Ascanio,1,1,
207,6850,via Sozzi Gastone,1,1,
208,6855,via Spagna,1,,
209,7008,via Tersicore,1,1,
210,7030,via Tempio Malatestiano,1,1,
211,7095,via del Tiglio,1,,
212,7120,viale Tirrenia,1,,
213,7140,viale Tolmetta,1,,
214,7165,via Tonale,1,1,
215,7188,via Toniolo Giuseppe,1,,
216,7290,viale Trapani,1,,
217,7415,via Ungheria,1,1,
218,7510,via Variano,1,4,
219,7515,via Varisco Bernardino,1,2,
220,7690,viale Vittorio Veneto,1,1,
221,7790,via della Zingarina,1,,1
222,8050,viale Simonini Alberto,1,,
223,9994,Parco Olga Bondi,1,1,
224,,Somma:,1030,915,11
