﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
129,35,via Acquabona,1,4,
130,60,via Adimari Raffaele,1,,
131,65,viale Adria,1,2,
132,160,via Algarotti Francesco,1,,
133,207,via Amola,1,,
134,250,via Anghera' Domenico,1,,
135,320,via Aquileia,1,,
136,370,viale Ariosto Ludovico,1,,
137,415,viale Assisi,1,,
138,455,via Vicinale dell'Ausa,1,1,
139,648,p.le Bartolani Umberto,1,,
140,655,via Barzilai Salvatore,1,,
141,685,via Bastioni Occidentali,1,2,
142,845,viale Berna,1,,
143,895,via Betteloni Vittorio,1,,
144,945,via Bissolati Leonida,1,,
145,1080,largo Boscovich Ruggero,1,,
146,1145,viale Brava,1,,
147,1180,via Brighenti Maurizio,1,1,
148,1460,via Cardano Gerolamo,1,1,
149,1485,via della Carletta,1,2,
150,1620,via Castellaccio,1,,
151,1715,via Ceccarelli Giulio Mario,1,,
152,1735,via Celli Aldo,1,,
153,1755,viale Centauro,1,,
154,1805,via Chiabrera Gabriello,1,1,
155,2117,via Costa Alda,1,,
156,2120,via Costa Andrea,1,1,
157,2160,via Crispi Francesco,1,,
158,2165,p.le Croce Benedetto,1,1,
159,2305,via d'Azeglio Massimo,1,1,
160,2465,viale Doberdo',1,,
161,2525,viale Duca D'Aosta,1,1,
162,2535,p.tta Ducale,1,,
163,2692,p.le Giuseppe Farneti,1,,
164,2698,via Feleto,1,1,
165,2785,viale Firenze,1,1,
166,2915,via Fracassi Renato,1,1,
167,3060,via Galliano Giuseppe,1,,
168,3090,via Gambalunga Alessandro,1,1,
169,3095,via Garattoni Pietro,1,,
170,3115,via Garibaldi Giuseppe,1,,
171,3130,via Malatesta Giuseppe Garuffi,1,,
172,3143,via del Gatto,1,1,
173,3245,via Giangi Nicola,1,1,
174,3348,via Giuliani Giovanni Maria,1,,
175,3365,via Goito,1,,
176,3367,via Goja Maria,1,1,
177,3380,p.le Gondar,1,,
178,3455,via Gravina Gian Vincenzo,1,,
179,3460,via Grazia Massimiliano,1,,
180,3475,viale Griffa Michele,1,1,
181,3615,via Labriola Antonio,1,3,
182,3715,via Lavatoio,1,1,
183,3750,via Leoni Carlo,1,,
184,3885,via Longana,1,1,
185,3895,via Longiano,1,1,
186,3900,via della Lontra,1,1,
187,3923,via Lucchesi Carlo,1,1,
188,3935,viale Lugano,1,1,
189,3980,viale Maddalena Umberto,1,,
190,4065,via Mandrioli,1,2,
191,4070,via Manfroni,1,1,
192,4090,viale Mantegazza Paolo,1,,
193,4105,viale Manzoni Alessandro,1,,
194,4185,via Marignano,1,3,
195,4250,largo Martiri d'Ungheria,1,1,
196,4295,viale Don Masi Domenico,1,,
197,4385,viale Medina,1,,
198,4495,via Di Mezzo,1,2,
199,4535,via Minghetti Marco,1,1,
200,4660,via Montechiaro,1,1,
201,4685,via Montefiorino,1,2,
202,4695,via Monte L'Abate,1,,
203,4735,via Montese,1,1,
204,4740,via Monte Titano,1,1,
205,4930,via Nicolo' Luigi,1,1,
206,4955,via Norvegia,1,1,
207,4975,viale IX Febbraio,1,2,
208,5120,via Osteria Del Bagno,1,,
209,5140,via Ovidio Publio Nasone,1,,
210,5243,via Panoramica,1,2,
211,5260,via Paolo E Francesca,1,,
212,5370,viale Pegli,1,,
213,5500,viale delle Piante,1,1,
214,5660,via del Poggio,1,1,
215,5670,viale Pola,1,,
216,5675,viale Polazzi Sante,1,1,
217,5680,via Poletti Luigi,1,1,
218,5700,via Pomposa,1,1,
219,5705,viale Ponchielli Amilcare,1,1,
220,5745,via Porta Carlo,1,,
221,5795,viale Praga Emilio,1,1,
222,5800,via Prampolini Camillo,1,1,
223,5950,via Ravegnani Riccardo,1,1,
224,5960,via Redi Francesco,1,1,
225,6000,via Retta,1,1,
226,6025,via Righi Augusto,1,1,
227,6200,via Rovetta Gerolamo,1,2,
228,6350,via San Gaudenzo,1,1,
229,6395,via San Lorenzo in Correggiano,1,1,
230,6405,p.tta San Martino,1,3,
231,6420,via San Martino in Venti,1,1,
232,6455,via San Salvatore,1,,
233,6495,via Santa Maria in Cerreto,1,1,
234,6500,via Santa Maria in Corte,1,,
235,6515,via Santerno,1,1,
236,6525,via San Vito,1,2,
237,6565,via Sassonia,1,,
238,6575,via Saturno,1,,
239,6680,via Serpieri Alessandro,1,,
240,6795,via Sobrero Ascanio,1,1,
241,6810,via Solarolo,1,1,
242,6840,viale Somalia,1,,
243,6935,via Stiria,1,1,
244,6940,viale Stoccolma,1,1,
245,6978,via Tamagnino,1,,
246,7155,via Tommaseo Nicolo',1,,
247,7165,via Tonale,1,1,
248,7190,via Tonti Michelangelo,1,,
249,7320,viale Trento,1,1,
250,7390,via Turchetta,1,,
251,7510,via Variano,1,1,
252,7515,via Varisco Bernardino,1,1,
253,7565,viale XXV Marzo 1831,1,1,
254,7570,via XXII Giugno 1859,1,,
255,7583,via Verenin Grazia,1,2,
256,7595,via Veronese Paolo,1,,
257,7665,via Vincini Lodovico,1,,
258,7765,via Zanotti Michelangelo,1,,
259,7770,viale Zanzur,1,1,
260,7790,via della Zingarina,1,2,
261,8300,via Luci del Variet (1950),1,,
262,,Somma:,1044,945,10
