﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
122,735,via Beccaria Cesare,1,,
123,745,via Belgio,1,,
124,870,via Bertani Agostino,1,,
125,880,via Bertola Aurelio,1,,
126,930,viale Biella,1,,
127,945,via Bissolati Leonida,1,1,
128,1135,via Brancati Vitaliano,1,1,
129,1195,via Briolini Giovanni,1,,
130,1270,viale Burnazzi Amos,1,1,
131,1320,via Calatafimi,1,1,
132,1385,via Cantiano,1,1,
133,1410,via Capizucchi Marco,1,1,
134,1485,via della Carletta,1,,
135,1493,via Carlini Luigi,1,,
136,1525,p.le Carso,1,1,
137,1543,via Casadei Flavia,1,1,
138,1550,via Casalini,1,,
139,1655,viale Catania,1,,
140,1685,via dei Cavalieri,1,,
141,1695,via del Cavallo,1,1,
142,1735,via Celli Aldo,1,,
143,1743,via Cenci Angelo,1,,
144,1885,viale dei Cipressi,1,1,
145,1920,viale Cividale,1,1,
146,1925,via Clari Arturo,1,1,
147,1930,via Clementini Cesare,1,,
148,1933,via Clerici Carlotta,1,1,
149,2010,viale delle Colonie,1,1,
150,2015,via Colonna Vittoria,1,1,
151,2055,via Conventello,1,1,
152,2070,via Corbari Silvio,1,,
153,2120,via Costa Andrea,1,,
154,2128,via Costantino il grande,1,1,
155,2130,viale Costantinopoli,1,2,
156,2170,via Croce del Sud,1,,
157,2280,via da Rimini Pietro,1,,
158,2295,via Davanzati Bernardo,1,,
159,2395,via De Pasti Matteo,1,,
160,2530,via Duca Degli Abruzzi,1,1,
161,2720,p.zza Ferrari Luigi,1,,
162,2790,viale Fiume,1,,
163,2830,via Foglino,1,1,
164,2895,viale Foscolo Ugo,1,,
165,2990,via Fusinato Arnaldo,1,,
166,3045,via Galla Placidia,1,1,
167,3090,via Gambalunga Alessandro,1,,
168,3110,viale Garibaldi Anita,1,1,
169,3115,via Garibaldi Giuseppe,1,,
170,3415,via Gradizza,1,,
171,3495,via Guadagnoli Antonio,1,,
172,3610,p.le Kennedy John Fitzgerald,1,1,
173,3744,via John Lennon,1,1,
174,3750,via Leoni Carlo,1,1,
175,3775,via Lessona Michele,1,,
176,3840,via Lipparini Giuseppe,1,,
177,3860,viale Locatelli Antonio,1,,
178,4055,via Mancini Mariano,1,1,
179,4090,viale Mantegazza Paolo,1,,
180,4095,viale Mantova,1,,
181,4115,via Marano,1,1,
182,4180,via Maria Bambina,1,,
183,4215,via Marradi Giovanni,1,,
184,4258,p.zza Alberto Marvelli,1,1,
185,4515,via dei Mille,1,1,
186,4660,via Montechiaro,1,1,
187,4680,via Montefeltro,1,1,
188,4695,via Monte L'Abate,1,2,
189,4710,via Montepulciano,1,,
190,4735,via Montese,1,,
191,4795,via Giambattista Morgagni,1,1,
192,4830,via dei Mulini,1,1,
193,4895,via Negri Ada,1,,
194,4965,via Novafeltria,1,,
195,4985,via Novelli Ermete,1,1,
196,5010,via delle Officine,1,1,
197,5200,via Palmezzano Marco,1,,
198,5255,via Panzini Alfredo,1,,
199,5550,via Pintor Giaime,1,,
200,5555,via Pinzi Mario,1,,
201,5660,via del Poggio,1,1,
202,5675,viale Polazzi Sante,1,1,
203,5680,via Poletti Luigi,1,,
204,5705,viale Ponchielli Amilcare,1,1,
205,5745,via Porta Carlo,1,2,
206,5767,via Portogallo,1,,
207,5785,via Pradella,1,,
208,5830,via Predil,1,2,
209,5983,parco Renzi Elisabetta,1,1,
210,6025,via Righi Augusto,1,,
211,6070,via Rodella,1,1,
212,6160,via Rosmini Serbati Antonio,1,,
213,6165,via Rossa,1,,
214,6200,via Rovetta Gerolamo,1,1,
215,6250,viale Sabaudia,1,,
216,6275,via Saffi Aurelio,1,,
217,6305,via Salvemini Gaetano,1,,
218,6340,viale San Francesco,1,,
219,6365,via San Giovenale,1,1,
220,6395,via San Lorenzo in Correggiano,1,1,
221,6495,via Santa Maria in Cerreto,1,1,
222,6515,via Santerno,1,2,
223,6565,via Sassonia,1,2,
224,6590,via Savonarola Girolamo,1,1,
225,6645,via Secchiano,1,1,
226,6650,via Sella Quintino,1,1,
227,6755,viale Siracusa,1,,
228,6760,via Sirani Elisabetta,1,1,
229,6853,l.re Spadazzi Guido,1,2,
230,6988,via Tanaro,1,,
231,7050,via Teodorico,1,,
232,7134,via Palmiro Togliatti,1,1,
233,7145,viale Tolmino,1,,
234,7210,via al Torrente,1,1,
235,7225,via Torricella Feltria,1,1,
236,7310,p.zza Tre Martiri,1,,
237,7355,via Tristano e Isotta,1,1,
238,7390,via Turchetta,1,,
239,7495,p.le Vannoni Francesco,1,1,
240,7510,via Variano,1,1,
241,7620,via Vezia,1,,
242,7665,via Vincini Lodovico,1,,
243,7720,via Volturno,1,,
244,7780,viale Zavagli Carlo,1,,
245,7815,viale Zurigo,1,,
246,8315,via Roma (1972),1,1,
247,8322,via Intervista (1987),1,,
248,9994,Parco Olga Bondi,1,,
249,,Somma:,895,798,11
