﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
96,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2398,""
97,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2400,""
98,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2404,""
99,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2406,""
100,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2407,""
101,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3595,""
102,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3599,""
103,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3601,""
104,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3604,""
105,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3636,""
106,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3637,""
107,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3638,""
108,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3639,""
109,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3641,""
110,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3642,""
111,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,823,""
112,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,824,""
113,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,825,""
114,VIA ,ALTOBELLI ARGENTINA - 0508 ,107,31,""
115,VIA ,ALTOBELLI ARGENTINA - 0508 ,107,33,""
116,VIA ,ALTOBELLI ARGENTINA - 0508 ,107,489,""
117,VICOLO ,AMADUZZI - 0067 ,,"",""
118,VIA ,AMALFI - 0069 ,,"",""
119,VIA ,AMARCORD 1973 - 2353 ,,"",""
120,VIA ,AMARI - 0737 ,,"",""
121,VIA ,AMATI PRIMO - 0738 ,46,395,""
122,VIALE ,AMBA ALAGI - 0070 ,,"",""
123,VIA ,AMBROSOLI GIORGIO - 2328 ,111,1442,""
124,VIA ,AMBROSOLI GIORGIO - 2328 ,111,1517,""
125,VIA ,AMBROSOLI GIORGIO - 2328 ,111,1723,""
126,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2395,""
127,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2396,""
128,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2397,""
129,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2587,""
130,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2590,""
131,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2592,""
132,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2593,""
133,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2595,""
134,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2597,""
135,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2600,""
136,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2601,""
137,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2602,""
138,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2603,""
139,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2604,""
140,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2605,""
141,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2606,""
142,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2607,""
143,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2608,""
144,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2610,""
145,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2611,""
146,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2613,""
147,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2616,""
148,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2620,""
149,VIA ,AMENDOLA G. - 1709 ,48,1271,""
150,VIA ,AMENDOLA G. - 1709 ,48,466,""
151,VIA ,AMENDOLA G. - 1709 ,48,467,""
152,VIA ,AMENDOLA G. - 1709 ,48,468,""
153,VIA ,AMENDOLA G. - 1709 ,48,469,""
154,VIA ,AMENDOLA G. - 1709 ,48,470,""
155,VIA ,AMOLA - 1547 ,141,147,""
156,VIA ,AMOLA - 1547 ,142,8,""
157,VIALE ,AMORETTI CARLO - 0739 ,,"",""
158,VIALE ,AMSTERDAM - 0740 ,124,1538,""
159,VIALE ,ANCONA - 0072 ,,"",""
160,VIA ,ANCORA - 1710 ,36,5,""
161,VIA ,ANCORA - 1710 ,36,74,""
162,VIA ,ANCORA - 1710 ,36,82,""
163,VIA ,ANCORA - 1710 ,36,84,""
164,VIA ,ANCORA - 1710 ,36,86,""
165,VIA ,ANCORA - 1710 ,36,96,""
166,VIA ,ANDORRA - 0741 ,,"",""
167,VIALE ,ANDREA DORIA - 0242 ,,"",""
168,VIA ,ANDROMEDA - 0742 ,,"",""
169,VIA ,ANFITEATRO - 0073 ,,"",""
170,VIALE ,ANGELINI - 0074 ,38,2220,""
171,VIA ,ANGHERA' DOMENICO - 0075 ,,"",""
172,VIA ,ANKARA - 0771 ,,"",""
173,VIA ,ANNA FRANK - 1795 ,,"",""
174,VIA ,ANNA MAGNANI - 2394 ,47,1168,""
175,VIA ,ANNA MAGNANI - 2394 ,47,1170,""
176,VIA ,ANNA MAGNANI - 2394 ,47,1188,""
177,VIA ,ANNA MAGNANI - 2394 ,47,1190,""
178,VIA ,ANNA MAGNANI - 2394 ,47,1194,""
179,VIA ,ANNA MAGNANI - 2394 ,47,1199,""
180,VIA ,ANNA MAGNANI - 2394 ,47,1206,""
181,VIA ,ANNA MAGNANI - 2394 ,47,1207,""
182,VIA ,ANNA MAGNANI - 2394 ,47,1209,""
183,VIA ,ANNA MAGNANI - 2394 ,47,1216,""
184,VIA ,ANNA MAGNANI - 2394 ,47,1220,""
185,VIA ,ANNA MAGNANI - 2394 ,47,1232,""
186,VIA ,ANNA MAGNANI - 2394 ,47,1310,""
187,VIA ,ANTICO - 0743 ,,"",""
188,VIA ,ANTINORI ORAZIO - 0744 ,,"",""
189,VIA ,ANTONELLI PIETRO - 0745 ,73,1210,""
190,VIA ,ANTONELLI PIETRO - 0745 ,73,1602,""
191,VIA ,ANTONIO DRAGHI - 2435 ,,"",""
192,VIALE ,ANZIO - 0746 ,,"",""
193,VIA ,APOLLONIA - 1529 ,28,2028,""
194,VIA ,APOLLONIA - 1529 ,28,2029,""
195,VIA ,APOLLONIA - 1529 ,28,2097,""
196,VIA ,APOLLONIA - 1529 ,28,2099,""
197,VIA ,APOLLONIA - 1529 ,28,2101,""
198,VIA ,APOLLONIA - 1529 ,28,2104,""
199,VIA ,APOLLONIA - 1529 ,28,2150,""
200,VIA ,APOLLONIA - 1529 ,28,491,""
201,VIA ,APOLLONIA - 1529 ,28,612,""
202,VIA ,APOLLONIA - 1529 ,28,8,""
203,VIA ,APONIA - 0076 ,,"",""
204,VIA ,APORTI FERRANTE - 0747 ,,"",""
205,VIALE ,APRILIA - 0077 ,,"",""
206,VIA ,APRUSA - 0748 ,,"",""
207,VIA ,AQUILEIA - 0749 ,,"",""
208,VIA ,ARDIGO' ROBERTO - 0751 ,,"",""
209,VIALE ,ARETUSA - 0752 ,,"",""
210,VIA ,ARGELLI UGO - 0753 ,73,11,B
211,VIA ,ARGELLI UGO - 0753 ,73,427,B
212,VIA ,ARGENTA - 1712 ,131,228,""
213,VIA ,ARICI CESARE - 0754 ,,"",""
214,VIA ,ARIETE - 0755 ,85,1048,""
215,VIA ,ARIETE - 0755 ,85,3381,""
216,VIA ,ARIMONDI GIUSEPPE - 0756 ,65,370,""
217,VIALE ,ARIOSTO LUDOVICO - 0079 ,,"",""
218,VIA ,ARLOTTI ANGELO - 0757 ,,"",""
219,VIA ,ARMANDI PIER DAMIANO - 0759 ,,"",""
220,VIA ,ARMELLINI - 1713 ,,"",""
221,VIA ,ARNALDO DA BRESCIA - 0139 ,,"",""
222,VIA ,ARNO - 0760 ,,"",""
223,VIA ,ARNOLFI GIULIANO - 0761 ,,"",""
224,VIALE ,ARRIGO BOITO - 0127 ,,"",""
225,VIA ,ASILI ALESSANDRO BALDINI - 0088 ,,"",""
226,VIA ,ASMARA - 0080 ,,"",""
227,VIALE ,ASSISI - 0081 ,,"",""
228,VIALE ,ASTICO - 0082 ,,"",""
229,VIALE ,ASTORE - 0083 ,66,125,""
230,VIALE ,ASTORE - 0083 ,66,126,A
231,VIALE ,ASTORE - 0083 ,66,127,A
232,VIALE ,ATENE - 0762 ,,"",""
233,VIA ,ATTENDOLO MUZIO - 0763 ,,"",""
234,VIA ,AUGURELLI - 0084 ,,"",""
235,VIA ,AURIGA - 0764 ,85,3350,""
236,VIA ,AURIGA - 0764 ,85,3352,""
237,VIA ,AUSTRIA - 0766 ,,"",""
238,VIA ,AVANZOLINI GIROLAMO- 1714 ,86,1600,""
239,VIALE ,AVISIO - 0767 ,,"",""
240,VIA ,AVOGADRO AMEDEO - 0768 ,,"",""
241,VIALE ,AZIZIA - 0769 ,,"",""
242,VIA ,AZZARITA - 0770 ,,"",""
243,VIA ,AZZURRA - 1715 ,,"",""
244,VIA ,BACCARINI ALFREDO - 0772 ,,"",""
245,VIA ,BACCELLI GUIDO - 0773 ,87,1090,""
246,VIA ,BACONE FRANCESCO - 0774 ,,"",""
247,VIA ,BAGLI COSTANTINO - 0775 ,,"",""
248,VIA ,BAGNACAVALLO - 0776 ,,"",""
249,VIALE ,BAINSIZZA - 0087 ,53,449,""
250,VIA ,BALBO CESARE - 0777 ,,"",""
251,VIALE ,BALDINI RUGGERO - 0089 ,,"",""
252,VICOLO ,BALDUCCI - 0090 ,,"",""
253,VIA ,BALILLA - 0091 ,87,323 AD,""
254,VIA ,BALILLA - 0091 ,87,323 AF,""
255,VIA ,BALILLA - 0091 ,87,323 AT,""
256,VIA ,BALILLA - 0091 ,87,323 BU,""
257,VIA ,BALILLA - 0091 ,87,323 G,""
258,VIA ,BALILLA - 0091 ,87,323 Y,""
259,VIA ,BANDI GIUSEPPE - 0093 ,,"",""
260,VIA ,BANDIERA IRMA - 0094 ,,"",""
261,VIA ,BARACCA FRANCESCO - 0092 ,83,35,""
262,VIA ,BARACCA FRANCESCO - 0092 ,84,1320,""
263,VIA ,BARACCHI - 1302 ,130,605,""
264,VIA ,BARACCHI - 1302 ,130,607,""
265,VIA ,BARACCHI - 1302 ,130,785,""
266,VIA ,BARATTONA - 1575 ,,"",""
267,VIA ,BARAVELLI GAETANO - 1717 ,,"",""
268,VIA ,BARBATO NICOLA - 1718 ,,"",""
269,VIA ,BARCAROLA - 1567 ,33,605,""
270,VIA ,BARCAROLA - 1567 ,33,607,""
271,VIA ,BARCAROLA - 1567 ,33,608,""
272,VIA ,BARCAROLA - 1567 ,36,153,""
273,VIA ,BARCAROLA - 1567 ,36,161,""
274,VIALE ,BARCE - 0097 ,,"",""
275,VIA ,BARCHI - 1461 ,,"",""
276,VIA ,BARETTI GIUSEPPE - 0780 ,,"",""
277,VIALE ,BARI - 0098 ,124,1669,""
278,VIALE ,BARI - 0098 ,124,1678,""
279,VIALE ,BARI - 0098 ,124,2318,""
280,VIA ,BARONZIO - 0099 ,,"",""
281,VIA ,BARRILI ANTON GIULIO - 0781 ,,"",""
282,VIA ,BARSANTI EUGENIO - 1719 ,111,1343,""
283,VIA ,BARSANTI EUGENIO - 1719 ,111,2585,""
284,PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,50,""
285,PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,51,""
286,PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,81,""
287,VIALE ,BARTOLI - 0100 ,,"",""
288,VIA ,BARZILAI SALVATORE - 0782 ,53,1287,""
289,VIA ,BARZILAI SALVATORE - 0782 ,53,1289,""
290,VIA ,BASCUCCI FERDINANDO - 0783 ,,"",""
291,VIA ,BASENTO - 0068 ,,"",""
292,VIALE ,BASILEA - 0784 ,,"",""
293,VIALE ,BASSANO DEL GRAPPA - 0101 ,,"",""
294,VIALE ,BASSI UGO - 0102 ,75,1566,""
295,VIALE ,BASSI UGO - 0102 ,75,1880,""
296,VIALE ,BASSI UGO - 0102 ,75,1881,""
297,VIALE ,BASSI UGO - 0102 ,75,1883,""
298,VIALE ,BASSI UGO - 0102 ,75,1884,""
299,VIALE ,BASSI UGO - 0102 ,75,1885,""
300,VIALE ,BASSI UGO - 0102 ,75,1886,""
301,VIALE ,BASSI UGO - 0102 ,75,1887,""
302,VIALE ,BASSI UGO - 0102 ,75,1987,""
303,VIALE ,BASSI UGO - 0102 ,75,1988,""
304,VIALE ,BASSI UGO - 0102 ,75,1989,""
305,VIALE ,BASSI UGO - 0102 ,75,1990,""
306,VIALE ,BASSI UGO - 0102 ,75,1991,""
307,VIALE ,BASSI UGO - 0102 ,75,907,""
308,VIALE ,BASSI UGO - 0102 ,87,1651,""
309,VIALE ,BASSI UGO - 0102 ,87,1654,""
310,VIALE ,BASSI UGO - 0102 ,87,1658,""
311,VIALE ,BASSI UGO - 0102 ,87,1659,""
312,VIALE ,BASSI UGO - 0102 ,87,1664,""
313,VIALE ,BASSI UGO - 0102 ,87,1665,""
314,VIALE ,BASSI UGO - 0102 ,87,2025,""
315,VIALE ,BASSI UGO - 0102 ,87,2026,""
316,VIALE ,BASSI UGO - 0102 ,87,2027,""
317,VIALE ,BASSI UGO - 0102 ,87,2079,""
318,VIALE ,BASSI UGO - 0102 ,87,2080,""
319,VIALE ,BASSI UGO - 0102 ,87,2081,""
320,VIALE ,BASSI UGO - 0102 ,87,2082,""
321,VIALE ,BASSI UGO - 0102 ,87,2083,""
322,VIALE ,BASSI UGO - 0102 ,87,2084,""
323,VIALE ,BASSI UGO - 0102 ,87,2085,""
324,VIALE ,BASSI UGO - 0102 ,87,2087,""
325,VIALE ,BASSI UGO - 0102 ,87,2088,""
326,VIALE ,BASSI UGO - 0102 ,87,2099,""
327,VIALE ,BASSI UGO - 0102 ,87,2101,""
328,VIALE ,BASSI UGO - 0102 ,87,421,""
329,VIALE ,BASSI UGO - 0102 ,87,547,""
330,VIALE ,BASSI UGO - 0102 ,87,956,""
331,VIA ,BASTIONI MERIDIONALI - 0103 ,74,1447,""
332,VIA ,BASTIONI MERIDIONALI - 0103 ,74,2304,""
333,VIA ,BASTIONI MERIDIONALI - 0103 ,85,1467,""
334,VIA ,BASTIONI MERIDIONALI - 0103 ,85,1468,""
335,VIA ,BASTIONI OCCIDENTALI - 0104 ,,"",""
336,VIA ,BASTIONI ORIENTALI - 0105 ,74,1688,""
337,VIA ,BASTIONI ORIENTALI - 0105 ,74,2295,C
338,VIA ,BASTIONI ORIENTALI - 0105 ,74,2296,D
339,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,791,""
340,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,792,B
341,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,793,B
342,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,796,B
343,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,827,""
344,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,828,""
345,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,829,""
346,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,831,C
347,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,888,""
348,VICOLO ,BATTAGLINI NICOLA - 0107 ,,"",""
349,VIA ,BATTARRA ANTONIO - 0108 ,,"",""
350,VIA ,BATTELLI ANGELO - 0785 ,,"",""
351,PIAZZALE ,BATTISTI CESARE - 0109 ,74,2599,""
352,PIAZZALE ,BATTISTI CESARE - 0109 ,74,439,A
353,VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,337,""
354,VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,497,""
355,VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,498,""
356,VIALE ,BECCADELLI - 0110 ,66,1223,""
357,VIA ,BECCARI - 0111 ,,"",""
358,VIA ,BECCARIA CESARE - 0786 ,,"",""
359,VIA ,BELGIO - 0787 ,,"",""
360,VIA ,BELGRADO - 0792 ,,"",""
361,VIA ,BELLI GIOACCHINO - 0788 ,,"",""
362,VIALE ,BELLINI - 0112 ,,"",""
363,VIALE ,BELLINZONA - 0789 ,,"",""
364,VIA ,BELLOTTI FELICE - 0790 ,,"",""
365,VIALE ,BELMONTE GIAN MARIA - 0791 ,,"",""
366,VIA ,BELTRAME GIOVANNI - 0793 ,,"",""
367,VIA ,BELTRAMELLI ANTONIO- 0113 ,88,3233,""
368,VIA ,BELTRAMI ALFREDO - 1565 ,36,146,""
369,VIA ,BELTRAMI ALFREDO - 1565 ,36,4,""
370,VIA ,BELTRAMI ALFREDO - 1565 ,36,83,""
371,VIA ,BELTRAMINI RINO - 0794 ,47,1233,""
372,VIA ,BELTRAMINI RINO - 0794 ,47,1234,""
373,VIA ,BELTRAMINI RINO - 0794 ,47,1235,""
374,VIA ,BELTRAMINI RINO - 0794 ,47,1236,""
375,VIA ,BELTRAMINI RINO - 0794 ,47,1238,""
376,VIA ,BELTRAMINI RINO - 0794 ,47,1244,""
377,VIA ,BELTRAMINI RINO - 0794 ,47,1248,""
378,VIA ,BELTRAMINI RINO - 0794 ,47,1252,""
379,VIA ,BELTRAMINI RINO - 0794 ,47,1255,""
380,VIA ,BELTRAMINI RINO - 0794 ,47,1258,""
381,VIA ,BELTRAMINI RINO - 0794 ,47,1261,""
382,VIA ,BELTRAMINI RINO - 0794 ,47,1264,""
383,VIA ,BELTRAMINI RINO - 0794 ,47,1267,""
384,VIA ,BELTRAMINI RINO - 0794 ,47,1270,""
385,VIA ,BELTRAMINI RINO - 0794 ,47,1272,""
386,VIA ,BELTRAMINI RINO - 0794 ,47,1276,""
387,VIA ,BELTRAMINI RINO - 0794 ,47,1277,""
388,VIA ,BELTRAMINI RINO - 0794 ,47,1278,""
389,VIA ,BELTRAMINI RINO - 0794 ,47,1279,""
390,VIA ,BELTRAMINI RINO - 0794 ,47,1306,""
391,VIA ,BELTRAMINI RINO - 0794 ,47,1473,""
392,VIA ,BELTRAMINI RINO - 0794 ,47,486,""
393,VIA ,BELTRAMINI RINO - 0794 ,47,487,""
394,VIA ,BELTRAMINI RINO - 0794 ,47,489,""
395,VIA ,BELTRAMINI RINO - 0794 ,47,491,""
396,VIA ,BELVEDERE - 1537 ,131,195,""
397,VIA ,BENASSI PRIMO - 0795 ,,"",""
398,VIA ,BENEDETTINI GIOVANNI - 0796 ,88,2541,""
399,VIALE ,BENGASI - 0114 ,,"",""
400,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,782,""
401,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,783,""
402,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,784,""
403,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,802,""
404,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,804,""
405,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,805,""
406,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,806,""
407,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,812,""
408,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,815,""
409,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,818,""
410,VIA ,BENIZZI LAURA - 2606 ,100,41,""
411,VIA ,BERARDI DON ALESSANDRO - 0797 ,,"",""
412,VIALE ,BERCHET GIOVANNI - 0115 ,75,200,B
413,VIALE ,BERCHET GIOVANNI - 0115 ,75,201,F
414,VIALE ,BERCHET GIOVANNI - 0115 ,75,811,A
415,VIA ,BERGALLI LUISA - 0798 ,,"",""
416,VIALE ,BERGAMO - 0116 ,,"",""
417,VIALE ,BERNA - 0799 ,,"",""
418,VIA ,BERNARDINI GIOVANNI - 0117 ,74,5019,""
419,VIA ,BERNARDINI GIOVANNI - 0117 ,74,97,""
420,VIA ,BERRINI NINO - 0800 ,,"",""
421,VIA ,BERSEZIO VITTORIO - 0801 ,,"",""
422,VIA ,BERTANI AGOSTINO - 0118 ,74,1673,B
423,VIALE ,BERTINORO - 0802 ,100,1458,""
424,VIALE ,BERTINORO - 0802 ,100,1459,""
425,VIA ,BERTOLA AURELIO - 0119 ,,"",""
426,VIA ,BERTOLAZZI CARLO - 0803 ,,"",""
427,VIA ,BERTOLONI ANTONIO - 0804 ,,"",""
428,VIA ,BETTELONI VITTORIO - 0805 ,88,1700,""
429,VIA ,BETTELONI VITTORIO - 0805 ,88,2008,""
430,VIA ,BETTELONI VITTORIO - 0805 ,88,2622,""
431,VIALE ,BEVILACQUA EZIO - 1721 ,,"",""
432,VIALE ,BEZZECCA - 0120 ,,"",""
433,VIA ,BIANCA - 1722 ,,"",""
434,VIA ,BIANCHELLI LODOVICO - 1723 ,,"",""
435,VIA ,BIANCHI ALBERTO - 2352 ,,"",""
436,VIA ,BIANCHI ANTONIO - 1724 ,,"",""
437,VIA ,BIDENTE - 2329 ,98,1302,""
438,VIA ,BIDENTE - 2329 ,98,1511,""
439,VIA ,BIDENTE - 2329 ,98,1517,""
440,VIA ,BIDENTE - 2329 ,98,1558,""
441,VIALE ,BIELLA - 0121 ,111,37,""
442,VIALE ,BIELLA - 0121 ,111,37 L,""
443,VIA ,BILANCIONI - 0122 ,,"",""
444,VIA ,BINI CARLO - 0807 ,,"",""
445,VIA ,BISSOLATI - 0123 ,65,1587,""
446,VIALE ,BIXIO NINO - 0124 ,,"",""
447,VIA ,BIZZOCCHI SEVERINO - 1560 ,,"",""
448,VIA ,BIZZONI ACHILLE - 0808 ,,"",""
449,VIA ,BLOCK-NOTES DI UN REGISTA 1969 - 1483 ,,"",""
450,VIALE ,BOCCACCIO - 0125 ,,"",""
451,VIA ,BOCCALINI TRAIANO - 1293 ,,"",""
452,VIA ,BOEZIO SEVERINO - 0810 ,100,3505,""
453,VIA ,BOHEME - 0811 ,,"",""
454,VIALE ,BOLOGNA - 0128 ,,"",""
455,VIA ,BONCI ALESSANDRO - 0812 ,,"",""
