﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
79,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,2,1,
80,698,via De Bosis L. \ via da Barbiano A.,2,2,
81,705,via Emilia \ via Bagli C.,2,,
82,724,via Emilia \ viale Italia,2,4,
83,753,via Gulli T. \ via Coletti E.,2,2,
84,791,via Coletti E. \ via Sinistra del Porto,2,2,
85,811,via Coletti E. \ viale Perseo \ via Destra del Porto,2,1,
86,821,viale XXIII Settembre 1845 \ viale San Gottardo,2,2,
87,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,2,3,
88,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,2,1,
89,856,via Savonarola G. \ via Graziani F.,2,4,
90,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,2,2,
91,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,2,1,
92,982,corso Giovanni XXIII \ via dei Mille \ via Roma,2,8,
93,992,viale Misurata \ viale Cirene,2,,
94,999,via dei Cavalieri \ p.tta Ducale,2,2,
95,1048,via Tonti M. \ via Oberdan G.,2,4,
96,1104,via Alighieri D. \ via Aponia \ via Clementini C.,2,2,
97,1146,via Fracassi R. \ via Flori I.,2,1,
98,1188,via Cornelia \ via Aponia,2,3,
99,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,2,1,
100,1247,largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo,2,2,
101,1282,via Campana D. \ via Duca Degli Abruzzi,2,1,
102,1349,viale Tripoli \ via Ricasoli B.,2,,
103,1376,via Marecchiese \ via Magellano F.,2,2,
104,1386,via Nicolo' L. \ via Marecchiese,2,2,
105,1397,via Marecchiese \ via Raganella,2,2,
106,1408,via Marecchiese \ via del Cavallo,2,2,
107,1491,via Crispi F. \ via Luzzati L.,2,6,
108,1513,via Orsi R. \ via Vanzi S.,2,5,
109,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,2,2,
110,1539,viale Tripoli \ via Nigra C.,2,,
111,1558,via Bramante D. \ via Melozzo da Forli',2,,
112,1586,via Di Mezzo \ via Raganella,2,2,
113,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,2,2,
114,1608,l.re Di Vittorio G. \ via Lagomaggio,2,2,
115,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,2,2,
116,1667,via Padulli \ via Nabucco,2,2,
117,1691,viale Pascoli G. \ via Lagomaggio,2,2,
118,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,2,3,
119,1771,viale Pascoli G. \ via Gioberti V.,2,2,
120,1772,via da Rimini Giuliano \ via Ruzzante,2,3,
121,1776,via Sicilia \ via Lombardia,2,2,
122,1875,via Balilla \ Via Flaminia,2,2,
123,1918,via del Tiglio \ via del Platano,2,2,
124,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,2,,
125,1995,via Marecchiese \ via Villa Don N.,2,2,
126,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,2,1,
127,2031,viale Euterpe \ via della Fiera \ via Panzini A.,2,,
128,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,2,1,
129,2085,viale Euterpe \ via Tersicore,2,,
130,2147,via Flaminia Conca \ via Rubicone,2,1,
131,2211,via Flaminia Conca \ via Santerno,2,3,
132,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,2,3,1
133,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,2,2,
134,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,2,1,
135,2619,via Bagli C. \ via Stiria,2,1,
136,2685,viale Marebello \ viale Mantova,2,,
137,2744,via Rosmini Serbati A. \ via Melucci G.,2,2,
138,2778,viale Regina Margherita \ viale Messina,2,1,
139,2809,via della Lontra \ via della Gazzella,2,2,
140,2813,viale Regina Margherita \ viale Bergamo,2,,
141,2846,viale Bergamo \ viale Mantova,2,1,
142,2966,via Sacramora \ via Barzilai S.,2,,
143,2987,S.S. Cons. RSM \ via del Poggio,2,2,
144,2993,via Circ. Occidentale \ via Ceccarelli G. M.,2,2,
145,30067,Via Flaminia \ via Rodriguez,2,1,
146,30076,via Macanno \ via Rodriguez,2,1,
147,30101,viale Regina Elena \ Via P. d'orchestra,2,4,
148,30123,Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.,2,2,
149,30210,viale Leopardi G. \ viale Regina Elena \ Via G. degli Spiriti,2,2,
150,2,viale San Salvador \ viale Barce,1,,
151,6,via Tolemaide \ via Apollonia,1,1,
152,12,via Palmyra \ via Tolemaide,1,1,
153,24,viale Kassala \ viale Macalle',1,,
154,46,viale San Salvador \ viale Nairobi,1,,
155,49,viale San Salvador \ viale Chisimaio,1,,
156,63,viale Chisimaio \ viale Eritrea,1,1,
157,79,viale Tibesti \ viale Giumbo,1,1,
158,81,via Tolemaide \ via Popilia,1,,
159,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,1,
160,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,1,1,
161,102,viale San Salvador \ via Lago Vittoria,1,1,
162,103,viale San Salvador \ via Lago Margherita,1,1,
163,121,via Foglino \ via Beltrami A.,1,1,
164,134,viale Porto Palos \ viale Brunelli P.,1,,
165,140,via Pomposa \ viale Euterpe,1,,
166,157,viale Porto Palos \ viale Cenci S.,1,1,
167,175,viale Porto Palos \ via Nagli N.,1,1,
168,187,via Nagli N. \ viale Caprara A.,1,1,
169,191,viale Spina D. \ viale Petropoli G.,1,3,
170,200,via San Vito \ via Solarolo,1,,
171,208,viale Predieri A. \ viale Petropoli G.,1,1,
172,209,via Curiel E. \ via Donati G.,1,1,
173,213,viale Porto Palos \ viale Dati G.,1,1,
174,242,via Curiel E. \ via Amendola G.,1,,
175,244,via Longana \ via Solarolo \ via Orsoleto,1,,
176,270,viale Menotti C. \ viale Genova,1,1,
177,278,viale Menotti C. \ viale Mazzini G.,1,2,
178,281,viale Panzacchi E. \ viale Mazzini G.,1,1,
179,283,via Amati P. \ via Marconi P. \ via Sacramora,1,1,
180,296,viale Don Minzoni G. \ viale Santi Ciro,1,1,
181,298,via Pinzi M. \ via Sacramora,1,1,
182,303,viale Ghelfi W. \ viale Santi Ciro,1,,
183,322,viale De Amicis E. \ viale Dati G.,1,1,
184,330,via Morri E. \ via Pironi S.,1,2,
185,346,viale Puccini G. \ viale Boito A.,1,1,
186,369,via Marconi P. \ via Popilia,1,,
187,371,via Orsoleto \ via Villanova,1,,
188,377,viale Toscanelli P. \ viale Bainsizza,1,1,
189,383,viale Palotta \ viale Novegno,1,,
190,392,via Popilia \ via San Giovenale,1,1,
191,410,via Tolemaide \ via Emilia Vecchia,1,,
192,419,via Sacramora \ via Prampolini C.,1,,1
193,427,viale XXV Marzo 1831 \ viale Palmanova,1,1,
194,428,via Grandi A. \ via Novella A.,1,1,
195,431,viale Timavo \ viale Palmanova,1,2,
196,450,via Coletti E. \ viale Avisio,1,1,
197,451,viale Toscanelli P. \ viale Oslavia,1,1,
198,459,via Coletti E. \ viale Codroipo,1,2,
199,473,viale Tagliamento \ via Coletti E.,1,,
200,476,viale Codroipo \ viale Isonzo,1,2,
201,531,viale Sabotino \ via Coletti E.,1,1,
202,540,via Coletti E. \ viale Adige,1,1,
203,546,via Sacramora \ viale dei Cipressi,1,1,
204,559,via Sacramora \ via Labriola A.,1,,
205,560,viale Zavagli C. \ viale Tonini G.,1,,
206,563,via Destra del Porto \ viale Gioia F.,1,,
207,574,viale Cappellini A. \ viale Ramusio G. B.,1,3,
208,599,via San Martino Riparotta \ via Emilia,1,1,
209,605,viale Duca D'Aosta \ viale Gioia F.,1,3,
210,608,l.re Tintori C. \ viale Beccadelli A.,1,1,
211,612,via Coletti E. \ via del Geniere,1,,
212,613,viale Succi F. \ via Destra del Porto,1,1,
213,641,via Emilia \ via Borghi \ via Fusignano,1,1,
214,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,1,1,
215,649,via Emilia \ via Bagnacavallo,1,,
216,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,1,,
217,703,via Emilia \ via Berardi Don A.,1,1,
218,745,viale Zavagli C. \ via Mad. della Scala,1,1,
219,752,via Vincini L. \ viale XXIII Settembre 1845,1,1,
220,787,via Borgatti G. \ via Treves C.,1,1,
221,825,via Sinistra del Porto \ via Attendolo M.,1,2,
222,833,via Stiria \ via Circ. Nuova,1,2,
223,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,1,2,
224,879,viale P. Amedeo \ viale Rodi \ viale Monfalcone,1,1,
225,885,via Bissolati L. \ via San Giuliano,1,1,
226,923,viale Trento \ viale S. Nazario,1,1,
227,937,viale Bengasi \ viale Cirene,1,,
228,940,via Circ. Ovest \ viale Italia \ via Scozia,1,,
229,953,via Bast. Sett.li \ via Savonarola G.,1,1,
230,956,via San Giuliano \ viale Tiberio,1,1,
231,1010,via Tonti M. \ via Roma,1,2,
232,1030,via Gambalunga A. \ via Oberdan G. \ via Tosi R.,1,,
233,1032,via Capelli M. \ via Argelli U.,1,1,
234,1058,p.zza Ferrari L. \ corso Giovanni XXIII \ via Tonini L.,1,1,
235,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,1,1,
236,1113,via Ceccarelli G. M. \ via Flori I.,1,1,
237,1124,viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.,1,1,
238,1132,via Circ. Occidentale \ via Fracassi R.,1,1,
239,1133,via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.,1,,
240,1165,via Bruno G. \ corso d'Augusto \ via Cairoli,1,1,
241,1173,via Cornelia \ via Anfiteatro,1,1,
242,1190,viale Alfieri V. \ viale Foscolo U.,1,,
243,1227,via Nataloni N. \ via Campana D.,1,1,
244,1235,p.zza Malatesta \ via Bonsi F. \ via Bast. Occ.li,1,4,
245,1238,via Campana D. \ via Flori I.,1,,
246,1244,via Bast. Or.li \ via Sabinia,1,1,
247,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,1,1,
248,1252,viale Tripoli \ via Giarabub,1,1,
249,1268,via Bufalini M. \ via Bertani A.,1,1,
250,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,1,1,
251,1313,via Neri da Rimini \ via Mariotti G.,1,,
252,1317,via Bast. Or.li \ via Galeria,1,1,
253,1326,via Bufalini M. \ corso d'Augusto,1,,
254,1334,via Massaia G. \ via Bottego V.,1,,
255,1354,via Marecchiese \ via Marzabotto,1,,
256,1358,via Cagni U. \ via Marecchiese,1,,
257,1360,via Bast. Or.li \ via Bertani A.,1,1,
258,1364,via Marecchiese \ via Pietracuta,1,2,
259,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,,
260,1367,via Talamello \ via Marecchiese,1,1,
261,1368,via Marecchiese \ via Miratoio,1,1,
262,1374,via Codazzi A. \ via Marecchiese,1,,
263,1384,via Marecchiese \ via Martinini I.,1,,
264,1387,via Marecchiese \ via Antonelli P.,1,1,
265,1391,via Marecchiese \ via Orsi R.,1,1,
266,1398,via Massaia G. \ via Marecchiese,1,1,
267,1403,largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870,1,2,
268,1419,via Montefeltro \ via Bilancioni G.,1,1,
269,1436,via Circ. Nuova \ via Tristano e Isotta,1,,
270,1447,via Neri da Rimini \ via delle Officine \ via Valona,1,1,
271,1456,via Tristano e Isotta \ via Tosca,1,,
272,1457,via Pietrarubbia \ via Marecchiese,1,1,
273,1464,via Poerio A. \ viale Praga E.,1,1,
274,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,1,1,
275,1482,via Gadames \ via Fortis A.,1,1,
276,1484,viale Pascoli G. \ via Gabelli A.,1,1,
277,1487,via Saffi A. \ via Melozzo da Forli',1,1,
278,1506,via Casteldelci \ via Villagrande,1,2,
279,1508,via Cignani C. \ via Melozzo da Forli',1,,
280,1526,via Crispi F. \ via Lagomaggio,1,,
281,1527,viale Regina Elena \ via Zanella G.,1,,
282,1529,via XX Settembre 1870 \ v.lo San Gregorio,1,2,
283,1566,via Covignano \ via dell'Usignolo,1,1,
284,1572,via Circ. Meridionale \ via Soleri Brancaleoni G.,1,1,
285,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,1,,
286,1592,via Tosca \ via Boheme,1,,
287,1597,via Lagomaggio \ viale IX Febbraio,1,1,
288,1601,via Covignano \ via dell'Allodola,1,3,
289,1620,via M.te Titano \ via della Fornace Fabbri,1,,
290,1651,via Rosaspina F. \ via Carlini L.,1,1,
291,1662,via Crispi F. \ Via Flaminia,1,,
292,1679,via Di Mezzo \ via Moro A.,1,1,
293,1708,via della Fiera \ via Lombardia,1,2,
294,1714,viale IX Febbraio \ via Machiavelli N.,1,1,
295,1740,via Pleiadi \ via Lince,1,2,
296,1766,via Giuliani G. M. \ via Fada A.,1,,
297,1773,via Novelli E. \ via Planco J.,1,1,
298,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,1,1,
299,1806,Via Flaminia \ via San Gaudenzo,1,1,
300,1814,via Beltramelli A. \ via Giuliani G. M.,1,1,
301,1819,via Pradese \ via Borghetto,1,,
302,1821,via della Fiera \ via del Centino,1,4,
303,1828,via Covignano \ via Panzini A. \ via Planco J.,1,1,
304,1853,via Auriga \ via Ariete,1,2,
305,1866,via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.,1,1,
306,1883,via Di Lorenzo T. \ via Sbrozzi D.,1,1,
307,1887,via Graf A. \ via Maffei A.,1,1,
308,1919,via Acquario \ via Ariete,1,1,
309,1925,via Flaminia Conca \ via Baretti G.,1,1,
310,1927,via Fada A. \ via Agnesi M. G.,1,1,
311,1935,via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.,1,2,
312,1937,via Sirani E. \ via Gallina G.,1,,
313,1956,via Acquario \ via Vega,1,1,
314,1968,via Sirani E. \ via Stampa G.,1,1,
315,1988,via della Fiera \ via Ariete,1,2,
316,1996,viale Regina Elena \ viale Fano,1,1,
317,2007,via dell'Abete \ via Felici D.,1,,
318,2010,via Sirani E. \ via Agnesi M. G.,1,1,
319,2030,viale Rimembranze \ viale Torino,1,,
320,2039,via Colonna V. \ Via Flaminia,1,,
321,2050,Via Flaminia \ via Costa Andrea,1,1,
322,2055,via Marte \ via Eridano,1,1,
323,2067,via della Fiera \ via Eridano,1,,
324,2077,viale Regina Margherita \ viale Santa Teresa,1,1,
325,2092,via Costa Andrea \ via dei Partigiani,1,2,
326,2099,via della Fiera \ via Alessandrini C.,1,1,
327,2104,via Belli G. \ via Mazzoni G.,1,1,
328,2127,via Quartirolo \ via Pradese,1,1,
329,2135,via Saturno \ via Plutone,1,3,
330,2140,via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze,1,1,
331,2180,via Guerrini O. \ viale Settembrini L.,1,1,
332,2187,via Beccaria C. \ via Verri P.,1,,
333,2188,viale Regina Margherita \ viale Portofino,1,1,
334,2200,via Sillaro \ via Mincio,1,,
335,2209,via Pomposa \ via Circ. Nuova,1,,
336,2212,viale Portofino \ p.zza Fidenza,1,,
337,2228,viale Rimembranze \ via Guerzoni G.,1,1,
338,2231,via Denza F. \ via Galilei G.,1,1,
339,2232,viale Regina Margherita \ viale Marebello,1,1,
340,2241,via Varisco B. \ via Macanno,1,1,
341,2242,viale Pomezia \ viale Regina Margherita,1,1,
342,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,1,,
343,2254,viale Regina Margherita \ viale Tirrenia,1,,
344,2276,viale Sabaudia \ viale Regina Margherita,1,,
345,2289,viale Don Masi D. \ viale Regina Margherita,1,2,
346,2297,viale Pontinia \ viale Locatelli A.,1,,
347,2301,viale Dublino \ viale Londra,1,1,
348,2302,via Coriano \ via Tanaro,1,1,
349,2307,viale Madrid \ viale Amsterdam,1,2,
350,2309,viale Copenaghen \ viale Londra,1,1,
351,2313,viale P. di Piemonte \ viale De Pinedo F.,1,,
352,2314,via Marvelli R. \ via Frioli F.,1,2,
353,2317,viale Bevilacqua E. \ viale P. di Piemonte,1,1,
354,2326,viale Martinelli G. \ viale P. di Piemonte,1,1,
355,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,1,,
356,2342,viale De Pinedo F. \ viale Marconi G.,1,,
357,2346,via della Grotta Rossa \ via della Fontanina,1,1,
358,2354,viale Martinelli G. \ viale Marconi G.,1,,
359,2355,viale Ferrarin A. \ viale Maddalena U.,1,,
360,2363,via Montescudo \ via Ca' Sabbioni,1,2,
361,2381,viale Lugano \ viale Costantinopoli,1,1,
362,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,1,2,
363,2409,viale Pescara \ viale Marconi G.,1,,
364,2410,viale Mosca \ viale Locarno,1,1,
365,2427,via Acquabona \ via Coriano,1,1,
366,2430,viale Costantinopoli \ Via Flaminia,1,1,
367,2444,via M.te L'Abate \ via Ca' Sabbioni,1,4,
368,2460,viale Losanna \ via Pontresina,1,1,
369,2468,Via Cav. di Vitt. Veneto \ viale Mosca,1,1,
370,2479,S.S. Cons. RSM \ via Santa Aquilina,1,,
371,2526,via Maceri \ via Montevecchio,1,,
372,2544,via Casalecchio \ via Trignano,1,1,
373,2601,p.zza Malatesta \ via Poletti L.,1,,
374,2602,viale Palotta \ viale Ponchielli A.,1,2,
375,2609,via Circ. Nuova \ via Galla Placidia \ via Costantino il grande,1,1,
376,2613,via Padulli \ via Montese,1,1,
377,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,1,1,
378,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,1,1,
379,2626,via Montiano \ via Villalta,1,1,
380,2627,v.lo San Gregorio \ via Milazzo,1,,
381,2671,viale Rimembranze \ via Abetti A.,1,1,
382,2693,via Coriano \ via Metauro,1,1,
383,2695,viale Rapallo \ viale Mantova,1,1,
384,2709,viale delle Colonie \ viale Regina Margherita,1,1,
385,2716,viale Siracusa \ via Tommaseo N.,1,,
386,2719,via Montigiano \ via Rodella,1,2,
387,2754,viale Lecce \ viale Mantova,1,1,
388,2759,via Telesio B. \ via Rosmini Serbati A.,1,1,
389,2765,viale Trapani \ viale Mantova,1,1,
390,2777,viale Catania \ viale Mantova,1,1,
391,2781,viale Da Vinci L. \ via Cellini B.,1,1,
392,2787,via della Grotta Rossa \ via della Gazzella,1,,
393,2810,via G. Morgagni \ via Torricelli E.,1,1,
394,2822,via Varisco B. \ via Roncona,1,1,
395,2832,viale Regina Margherita \ viale Viareggio,1,4,
396,2853,via Montescudo \ via Sangro,1,4,
397,2861,via Garigliano \ via Sangro,1,1,
398,2871,via Montescudo \ via Taro,1,1,
399,2882,via dei Martiri \ via Cesarotti M.,1,1,
400,2888,via G. Morgagni \ Via Flaminia,1,1,
401,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,1,,
402,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,1,2,
403,2908,via Tolemaide \ via Orsoleto \ via Solarolo,1,1,
404,2912,via Popilia \ via Orsoleto,1,1,
405,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,1,,
406,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,1,2,
407,2982,corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.,1,1,
408,2988,via Campana D. \ via Codazzi A.,1,,
409,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,1,,
410,2991,via Circ. Meridionale \ Via Flaminia,1,1,
411,2999,via Tolemaide \ via Variano,1,,
412,3001,viale Bassi Ugo \ via Ferraris G.,1,,
413,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,1,,
414,30045,l.re Tintori C. \ parco Fellini F.,1,1,
415,30063,via Rodriguez \ via Coriano,1,1,
416,30085,viale Regina Elena \ Via I Clowns \ viale Goldoni C.,1,1,
417,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,,
418,30097,via Lennon \ via Sozzi G. \ Via A.Daolio,1,1,
419,30104,viale Vespucci A. \ Via I Vitelloni,1,2,
420,30105,l.re Di Vittorio G. \ Via I Clowns,1,1,
421,30116,via Lennon \ Via L.Visconti,1,,
422,30128,via Marecchiese \ via Ricci A.,1,1,
423,30133,via Marecchiese \ via Montese,1,,1
424,30134,Via Cav. di Vitt. Veneto \ viale Losanna,1,1,
425,30141,l.re Tintori C. \ Via A. Bianchi,1,3,
426,30166,viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.,1,,
427,30192,viale Duilio C. \ viale Colombo C. \ Via A. Busi,1,2,
428,30195,via Cardano G. \ via Ambrosoli,1,1,
429,30198,via Paolo e Francesca \ Via I Vitelloni,1,2,
430,30199,viale Regina Elena \ Via Il casanova \ viale Scilla,1,1,
431,30201,via Bast. Merid.li \ v. dell'onest,1,1,
432,30214,via De Curtis (Tot) \ via Popilia,1,,
433,,Somma:,739,667,3
