﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
29,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA DELLE MALTE - 2449                                                                              ,FABBRICATO - CABINA ELETTRICA,VIA DELLE MALTE,SNC,"",50,241.0,
30,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA EINSTEIN - 1744                                                                                 ,FABBRICATO - CABINA ELETTRICA,VIA ALBERT EINSTEIN,3.0,C,70,189.0,
31,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA FOGLIA CIV. 12 - 2621                                                                           ,CABINA ELETTRICA V. FOGLIA  12 - PART.  1321,VIA FOGLIA,12.0,"",98,1321.0,
32,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA FOGLIA 2 - 2855                                                                                 ,CABINA ELETTRICA V. FOGLIA 2 - PART. 1501,VIA FOGLIA,2.0,"",98,1501.0,
33,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA JOHN LENNON - 2854                                                                              ,PART. 1468 CABINA ELETTRICA,VIA LENNON JOHN,SNC,"",47,1468.0,
34,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA MANZI - 2509                                                                                    ,CABINA  FREUD - CODICE ENEL N. 476307,VIA MANZI ALBERTO,SNC,"",144,435.0,
35,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA MIRANDOLA - 2392                                                                                ,FABBRICATO - CABINA ELETTRICA,VIA MIRANDOLA,2.0,L,80,1065.0,
36,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA PADULLI - 2588                                                                                  ,CABINA ELETTRICA PART. 2820,VIA PADULLI,SNC,"",82,2820.0,1
37,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA VISCONTI LUCCHINO - 2853                                                                        ,PART. 1474 CABINA ELETTRICA,VIA VISCONTI LUCHINO,SNC,"",47,1474.0,
38,INFRASTRUTTURALE,CABINA ELETTRICA PIAZZA MALATESTA - 2611                                                                                ,CABINA ELETTRICA PART. 5082 SUB. 3,PIAZZA MALATESTA,SNC,"",74,5082.0,3
39,INFRASTRUTTURALE,CABINA ELETTRICA PIAZZA MALATESTA - 2611                                                                                ,CABINA ELETTRICA VECCHIA PART. 5082 SUB. 1,PIAZZA MALATESTA,SNC,"",74,5082.0,1
40,INFRASTRUTTURALE,CABINA ELETTRICA PIAZZA MALATESTA - 2611                                                                                ,LOCALE MISURE CON CORTE ESCLUSIVA PART. 5082 SUB. 2,PIAZZA MALATESTA,SNC,"",74,5082.0,2
41,INFRASTRUTTURALE,CABINA ELETTRICA PIAZZA MALATESTA - 2611                                                                                ,LOCALE UTENTE PART. 5082 SUB. 4,PIAZZA MALATESTA,SNC,"",74,5082.0,4
42,INFRASTRUTTURALE,CABINA ELETTRICA VIA PADULLI ANG. V. TURANDOT - 2587                                                                    ,CABINA ELETTRICA PART. 2817,VIA PADULLI,SNC,"",82,2817.0,1
43,INFRASTRUTTURALE,CABINA ELETTRICA VIA PASCOLI-CONT.QUART- 2281                                                                           ,FABBRICATO - CABINA ELETTRICA,VIALE PASCOLI GIOVANNI,11.0,E,88,3187.0,
44,INFRASTRUTTURALE,CABINA TRASF. IMP. SOLLEV. N. 1 P.LE KENNEDY - 2550                                                                     ,SUB 1 CABINA ELETTRICA,PIAZZALE JOHN FITZGERALD KENNADY,9.0,"",66,1448.0,1
45,INFRASTRUTTURALE,CABINA TRASF. IMP. SOLLEV. N. 1 P.LE KENNEDY - 2550                                                                     ,SUB 2 CABINA DI TRASFORMAZIONE,PIAZZALE JOHN FITZGERALD KENNADY,9.0,"",66,1448.0,2
46,INFRASTRUTTURALE,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488                                                                           ,PART. 1476 CABINA ELETTRICA,VIA TARKOWSKIJ ANDREJ,SNC,"",47,1476.0,
47,SOCIALE,CASETTE NEL PARCO MURRI - 2486                                                                                          ,CASETTA PART. 3791,VIALE REGINA MARGHERITA.,2.0,M,100,3791.0,
48,ALTRO,CASETTE NEL PARCO MURRI - 2486                                                                                          ,CASETTA PART. 3792,VIALE REGINA MARGHERITA,2.0,P,100,3792.0,
49,CULTURALE,CASTELLO - ROCCA MALATESTIANA - 1355                                                                                    ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214.0,1
50,CULTURALE,CASTELLO - ROCCA MALATESTIANA - 1355                                                                                    ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214.0,2
51,CULTURALE,CASTELLO - ROCCA MALATESTIANA - 1355                                                                                    ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214.0,3
52,CULTURALE,CASTELLO - ROCCA MALATESTIANA - 1355                                                                                    ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214.0,4
53,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO AQUEDOTTO V. PARIGI - 2064                                                                     ,N. 2 SERBATOI PENSILI + FABBRICATO PER IMPIANTI,VIALE PARIGI,SNC,"",111,1278.0,1
54,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 1 V. FIUME - 2830                                                                  ,SOLLEVAMENTO FOGANRIO V. FIUME,VIALE FIUME,12.0,"",66,294.0,2
55,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 1 V. FIUME - 2830                                                                  ,SOLLEVAMENTO FOGANRIO V. FIUME,VIALE FIUME,12.0,"",66,294.0,2
56,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 1 V. FIUME - 2830                                                                  ,SOLLEVAMENTO FOGANRIO V. FIUME,VIALE FIUME,12.0,"",66,294.0,2
57,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725                                                                           ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13.0,"",75,1913.0,
58,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725                                                                           ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13.0,"",75,1913.0,
59,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725                                                                           ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13.0,"",88,3437.0,
60,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA AMATI - 2519                                                                      ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA PRIMO AMATI,10.0,"",47,458.0,1
61,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA GIACCAGLIA - 2433                                                                 ,AR. 42 CENTRALE DI SOLLEVAMENTO IDRICO,VIA GIACCAGLIA LEA,6.0,A,107,582.0,
62,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA SACRAMORA - 1623                                                                  ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA SACRAMORA,180.0,"",58,689.0,
63,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA STOCCOLMA - 2033                                                                  ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIALE STOCCOLMA,SNC,"",124,1471.0,
64,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA ZAVAGLI - 2826                                                                    ,SUB.2 CABINA ZAVAGLI,VIALE ZAVAGLI CARLO,150.0,"",59,203.0,2
65,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA ZAVAGLI - 2826                                                                    ,SUB.3 LOCALI TECNICI E VASCA INTERRATA,VIALE ZAVAGLI CARLO,150.0,"",59,203.0,3
66,INFRASTRUTTURALE,CENTRALE TELERISCALDAMENTO GAIOFANA - 2114                                                                              ,CENTRALE TELERISCALDAMENTO,VIA DON CARLO GNOCCHI,4.0,"",144,678.0,
67,INFRASTRUTTURALE,CENTRALE TELERISCALDAMENTO MARECCHIESE- 0699                                                                            ,CABINA ELETTRICA Sub. 6,VIA MORO ALDO,45.0,"",83,754.0,6
68,INFRASTRUTTURALE,CENTRALE TELERISCALDAMENTO MARECCHIESE- 0699                                                                            ,CENTRALE TERMICA Sub. 4,VIA MORO ALDO,45.0,"",83,754.0,4
69,INFRASTRUTTURALE,CENTRALE TELERISCALDAMENTO VISERBA - 2295                                                                               ,CENTRALE DI TELERISCALDAMENTO COMPARTO PEEP VISERBA,VIA SAN MARTINO RIPAROTTA,2.0,A,52,830.0,1
70,ALTRO,CENTRO ANZIANI - PRIMA ACCOGLIENZA - ARCHIVIO V. DE VARTHEMA - 1369                                                     ,PART. 1912 SUB. 2 - EX CASERMA VIGILI DEL FUOCO,VIA DARIO CAMPANA,61.0,D,73,1912.0,2
71,SOCIALE,CENTRO ANZIANI - PRIMA ACCOGLIENZA - ARCHIVIO V. DE VARTHEMA - 1369                                                     ,PART. 1912 SUB. 3 - CENTRO ANZIANI - ARCHIVIO - CENTRO PRIMA ACCOGLIENZA,VIA LUDOVICO DE VARTHEMA,26.0,"",73,1912.0,3
72,INFRASTRUTTURALE,CENTRO ANZIANI - PRIMA ACCOGLIENZA - ARCHIVIO V. DE VARTHEMA - 1369                                                     ,PART. 1913 SUB. 12 - UNITA' COLABENTE EX CENTRO AMBIENTE,VIA NATALINO NATALONI,SNC,"",73,1913.0,12
73,INFRASTRUTTURALE,CENTRO ANZIANI - PRIMA ACCOGLIENZA - ARCHIVIO V. DE VARTHEMA - 1369                                                     ,PART. 1913 SUB. 14 - EX STAZIONE ECOLOGICA E CENTRO AMBIENTE,VIA NATALINO NATALONI,SNC,"",73,1913.0,14
74,UFFICI,CENTRO CIVICO AUSA V. EUTERPE - 1370                                                                                    ,Sub. 2 AUTORIMESSA - POLIZIA M.,VIALE EUTERPE,12.0,"",97,801.0,2
75,UFFICI,CENTRO CIVICO AUSA V. EUTERPE - 1370                                                                                    ,Sub. 3 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12.0,"",97,801.0,3
76,UFFICI,CENTRO CIVICO AUSA V. EUTERPE - 1370                                                                                    ,Sub. 4 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12.0,"",97,801.0,4
77,UFFICI,CENTRO CIVICO AUSA V. EUTERPE - 1370                                                                                    ,Sub. 5 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12.0,"",97,801.0,5
78,COMMERCIALE,CENTRO CIVICO I PORTICI V. 23 SETTEMBRE - 1376                                                                          ,NEGOZIO SUB. 5,VIA XX SETTEMBRE 1870,SNC,"",64,22.0,5
79,UFFICI,CENTRO CIVICO I PORTICI V. 23 SETTEMBRE - 1376                                                                          ,UFFICI PUBBLICI E GARAGE SUB. 4,VIALE XXIII SETTEMBRE 1845,126.0,"",64,22.0,4
80,SOCIALE,CENTRO CIVICO SANTA GIUSTINA V. MONTIANO - 1375                                                                         ,UFFICI,VIA MONTIANO,14.0,"",60,1058.0,
81,ALTRO,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373                                                                             ,PART. 923 AREA DI SEDIME FABBRICATO - DEMOGRAFICO,VIA CADUTI DI MARZABOTTO,25.0,"",83,923.0,
82,UFFICI,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373                                                                             ,Sub. 17 UFFICI PUBBLICI - DEMOGRAFICO,VIA CADUTI DI MARZABOTTO,25.0,"",83,910.0,17
83,UFFICI,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373                                                                             ,SUB. 18 UFFICI PUBBLICI - C.E.D.,VIA CADUTI DI MARZABOTTO,25.0,"",83,910.0,18
84,UFFICI,CENTRO CIVICO VIA BIDENTE - 2622                                                                                        ,CENTRO CIVICO VIA BIDENTE,VIA BIDENTE,1.0,P,98,1498.0,22
85,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066                                                                  ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91.0,
86,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066                                                                  ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91.0,
87,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066                                                                  ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91.0,
88,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066                                                                  ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91.0,
89,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066                                                                  ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91.0,
90,SERVIZI,CENTRO RACCOLTA RIFIUTI URBANI V. MACANNO- 2638                                                                         ,CENTRO DI RACCOLTA RIFIUTI URBANI,VIA MACANNO,SNC,"",109,890.0,
91,SOCIALE,CENTRO SOCIALE ANZIANI VIA BARONI - 1644                                                                                ,Sub. 1 CENTO SOCIALE ANZIANI,VIA BRUNO BARONI,9.0,"",47,89.0,1
92,SOCIALE,CENTRO SOCIALE ANZIANI VIA BARONI - 1644                                                                                ,Sub. 2 AUTORIMESSA,VIA BRUNO BARONI,9.0,"",47,89.0,2
93,SOCIALE,CENTRO SOCIALE ANZIANI VIA BRAMANTE - 1672                                                                              ,CENTRO SOCIALE ANZIANI,VIA DONATO BRAMANTE,10.0,"",85,119.0,
94,SOCIALE,CENTRO SOCIALE ANZIANI VIA BRANDOLINO - 1333                                                                            ,CENTRO SOCIALE ANZIANI,VIA BRANDOLINO,25.0,"",59,78.0,
95,INFRASTRUTTURALE,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502                                                               ,CABINA ELETTRICA SUB 6,VIA DELLA LONTRA,40.0,"",96,454.0,6
96,SOCIALE,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502                                                               ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40.0,"",96,454.0,10
97,SOCIALE,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502                                                               ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40.0,"",96,454.0,10
98,SOCIALE,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502                                                               ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40.0,"",96,454.0,10
99,LOCALI DI DEPOSITO,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502                                                               ,MAGAZZINO ELETTORALE SUB 7,VIA DELLA LONTRA,40.0,"",96,454.0,7
100,LOCALI DI DEPOSITO,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502                                                               ,MAGAZZINO ELETTORALE SUB 8,VIA DELLA LONTRA,40.0,"",96,454.0,8
101,SOCIALE,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343                                                                               ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8.0,"",97,13.0,
102,SOCIALE,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343                                                                               ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8.0,"",97,763.0,
103,SOCIALE,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343                                                                               ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8.0,"",97,768.0,
104,SOCIALE,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343                                                                               ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8.0,"",97,769.0,
105,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409                                                                                                ,SUB. 1 CHIESA COLONELLA,VIA FLAMINIA,96.0,"",88,77.0,1
106,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409                                                                                                ,SUB. 1 CHIESA COLONELLA,VIA FLAMINIA,96.0,"",88,77.0,1
107,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409                                                                                                ,SUB. 2 APPARTAMENTO,VIA FLAMINIA,96.0,"",88,77.0,2
108,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409                                                                                                ,SUB. 3 LOCALE ATTIVITA' RICREATIVE,VIA FLAMINIA,96.0,"",88,77.0,3
109,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409                                                                                                ,SUB. 4 LOCALE ATTIVITA' RICREATIVE,VIA FLAMINIA,96.0,"",88,77.0,4
110,SOCIALE,CHIESA SCONSACRATA VISERBA MONTE - 2142                                                                                 ,EX CHIESA - Casa del teatro e della danza,VIA POPILIA,167.0,"",47,A,1
111,COMMERCIALE,CHIOSCO BAR CASTELLO IN PIAZZA FRANCESCA DA RIMINI - 2988                                                               ,CHIOSCO BAR CASTELLO PART. 5081,PIAZZA MALATESTA,SNC,"",74,5081.0,
112,COMMERCIALE,CHIOSCO BAR CASTELLO IN PIAZZA FRANCESCA DA RIMINI - 2988                                                               ,VANO TECNICO ARENA P. FRANCESCA DA RIMINI PART. 5083,PIAZZA MALATESTA,SNC,"",74,5083.0,
113,SOCIALE,CHIOSCO PREFABBRICATO IN P.LE GRAMSCI - 2159                                                                            ,BOTTEGA DELLA SOLIDARIEA',LARGO ANTONIO GRAMSCI,2.0,"",74,*,
114,SOCIALE,CHIOSCO PREFABBRICATO IN P.LE GRAMSCI - 2159                                                                            ,BOTTEGA DELLA SOLIDARIEA',LARGO ANTONIO GRAMSCI,2.0,"",74,5077.0,
115,CIMITERIALE,CIMITERO DI CASALECCHIO - 1363                                                                                          ,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,"",149,A,
116,CIMITERIALE,CIMITERO DI CASALECCHIO - 1363                                                                                          ,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,"",149,A,
117,CIMITERIALE,CIMITERO DI CASALECCHIO - 1363                                                                                          ,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,"",149,237.0,
118,CIMITERIALE,CIMITERO DI CORPOLO' 1366                                                                                               ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,A,
119,CIMITERIALE,CIMITERO DI CORPOLO' 1366                                                                                               ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,657.0,
120,CIMITERIALE,CIMITERO DI CORPOLO' 1366                                                                                               ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,712.0,
121,CIMITERIALE,CIMITERO DI CORPOLO' 1366                                                                                               ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,713.0,
122,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,10
123,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,2
124,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,3
125,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,5
126,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,7
127,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,8
128,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,9
129,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,49.0,
130,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,526.0,
131,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,598.0,
132,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,607.0,
133,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,80.0,
134,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,836.0,
135,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,84.0,
136,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402                                                                                      ,CIMITERO  URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,841.0,
137,CIMITERIALE,CIMITERO DI SAN LORENZO CORREGGIANO - 1368                                                                              ,CIMITERO S. LORENZO IN CORREGGIANO,VIA SAN LORENZO IN CORREGGIANO,SNC,"",145,A,
138,CIMITERIALE,CIMITERO DI SAN LORENZO MONTE - 1364                                                                                    ,CIMITERO,VIA CARPI,SNC,"",103,B,
139,CIMITERIALE,CIMITERO DI SAN MARTINO IN XX  - 1365                                                                                   ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,A,
140,CIMITERIALE,CIMITERO DI SAN MARTINO IN XX  - 1365                                                                                   ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,B,
141,CIMITERIALE,CIMITERO DI SAN MARTINO IN XX  - 1365                                                                                   ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,B,
