﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
36,COMMERCIALE                   ,AREA DI CORTE DI EDIF. IN P.LE BOSCOVICH - 2735                                                                         ,AREA DI CORTE E DI SEDIME - PART. 4624,LARGO BOSCOVICH RUGGERO,4.0,"",66,4624.0,
37,GIARDINO                      ,AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734                                                                     ,AREA DI CORTE  EDIF. PRIVATO PART. 1688,VIA DELLA RUTA,4.0,"",64,1688.0,
38,GIARDINO                      ,AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734                                                                     ,AREA DI CORTE  EDIF. PRIVATO PART. 1689,VIA DELLA RUTA,4.0,"",64,1689.0,
39,CORTE                         ,AREA DI CORTE DI EDIF. PRIVATO V. FLAMINIA - 2732                                                                       ,AREA DI CORTE EDIF. PRIVATO - PART. 696,VIA MACANNO,SNC,"",98,696.0,
40,SCOLASTICO                    ,AREA DI PERTIN. SC. EL. DECIO RAGGI - 0048                                                                              ,AREA DI PERTINENZA SCUOLA,VIALE MATTEOTTI GIACOMO,28.0,"",74,69.0,
41,AREE DI RISULTA STRADALE      ,AREA DI RISULTA VIA SETTEMBRINI - 2007                                                                                  ,AREA DI RISULTA LATO MONTE PART. 1714,VIALE SETTEMBRINI LUIGI,SNC,"",88,1714.0,
42,AREE DI RISULTA STRADALE      ,AREA DI RISULTA VIA SETTEMBRINI - 2007                                                                                  ,AREE DI RISULTA LATO MARE PART. 1715,VIALE SETTEMBRINI LUIGI,SNC,"",88,1715.0,
43,AREE DI RISULTA STRADALE      ,AREA DI RISULTA VIA SETTEMBRINI - 2007                                                                                  ,AREE DI RISULTA LATO MARE PART. 2620,VIALE SETTEMBRINI LUIGI,SNC,"",88,2620.0,
44,AREE DI RISULTA STRADALE      ,AREA DI RISULTA VIA SETTEMBRINI - 2007                                                                                  ,AREE DI RISULTA LATO MARE PART. 2621,VIALE SETTEMBRINI LUIGI,SNC,"",88,2621.0,
45,AREE DI RISULTA STRADALE      ,AREA DI RISULTA VIABILITA VISERBA - 2426                                                                                ,RELIQUATO STRADALE VIA W. CECCARONI,"","","",53,1483.0,
46,COMMERCIALE                   ,AREA DI SEDIME RISTORANTE THOMAS - 2727                                                                                 ,LOTTO 45 - AREA DI SEDIME E PERTINENZA  FABBRICATO,LUNGOMARE GIUSEPPE DI VITTORIO,15.0,"",88,995.0,
47,VERDE PUBBLICO                     ,AREA IN V. CIRCONV. NUOVA - 2194                                                                                        ,AREA VERDE E PARTE VIABILITA' - PART.1084,VIA CIRCONVALLAZIONE NUOVA,SNC,"",98,1084.0,
48,VERDE PUBBLICO                     ,AREA IN V. CIRCONV. NUOVA - 2194                                                                                        ,AREA VERDE (PARTE) VIABILITA' (PARTE) - PART. 1083,VIA CIRCONVALLAZIONE NUOVA,SNC,"",98,1083.0,
49,PARCHEGGIO                    ,AREA IN V. CIRCONV. NUOVA - 2194                                                                                        ,PARCHEGGIO - PART. 1119,VIA CIRCONVALLAZIONE NUOVA,SNC,"",98,1119.0,
50,PARCHEGGIO                    ,AREA IN V. CIRCONV. NUOVA - 2194                                                                                        ,PARCHEGGIO PART. 1120,VIA CIRCONVALLAZIONE NUOVA,SNC,"",98,1120.0,
51,VERDE PUBBLICO                     ,AREA IN VIA AL TORRENTE (PART. 1074) - 2188                                                                             ,AREA VERDE - PART. 1074,VIA AL TORRENTE,SNC,"",97,1074.0,
52,VERDE PUBBLICO                     ,AREA IN VIA AL TORRENTE (PART. 1091) - 2511                                                                             ,AREA VERDE - PART. 1091,VIA AL TORRENTE,SNC,"",97,1091.0,
53,AREA                          ,AREA IN VIA BERNARDINI - 2792                                                                                           ,AREA PART. 5016,VIA BERNARDINI GIOVANNI,SNC,"",74,5016.0,
54,VERDE PUBBLICO                     ,AREA IN VIA BERNARDINI - 2792                                                                                           ,AREA PART. 5047,VIA BERNARDINI GIOVANNI,SNC,"",74,5047.0,
55,VERDE PUBBLICO                     ,AREA IN VIA CURIEL - 2396                                                                                               ,AREA VERDE IN VIA CURIEL,VIA EUGENIO CURIEL,SNC,"",46,1542.0,
56,AREA                          ,AREA IN VIA GIULIANI GIOVANNI MARIA / FADA - 2956                                                                       ,AREA IN VIA FADA,VIA ANNIBALE FADA,SNC,"",88,2414.0,
57,VERDE PUBBLICO                     ,AREA IN VIA GIULIANI GIOVANNI MARIA / FADA - 2956                                                                       ,AREA IN VIA GIULIANI,VIA GIOVANNI MARIA GIULIANI,SNC,"",88,3589.0,
58,VERDE PUBBLICO                     ,AREA IN VIA LAGOMAGGIO - 2157                                                                                           ,AREA DI SEDIME FABB. PART. 2433,VIA LAGOMAGGIO,SNC,"",88,2433.0,
59,VERDE PUBBLICO                     ,AREA IN VIA LAGOMAGGIO - 2157                                                                                           ,AREA PART. 3595,VIA LAGOMAGGIO,SNC,"",88,3595.0,
60,PARCHEGGIO                    ,AREA IN VIA LAGOMAGGIO - 2157                                                                                           ,PARCHEGGIO PROSP.  LA SCUOLA PART. 1400,VIA GRAZIA DELEDDA,SNC,"",88,1400.0,
61,VERDE PUBBLICO                     ,AREA IN VIA LAGOMAGGIO - 2157                                                                                           ,TERRENO PART. 2947,VIA ANNIBALE FADA,SNC,"",88,2947.0,
62,VERDE PUBBLICO                     ,AREA IN VIA LAGOMAGGIO - 2157                                                                                           ,TERRENO PART. 3594,VIA LAGOMAGGIO,SNC,"",88,3594.0,
63,ALTRO                         ,AREA IN VIA LAGOMAGGIO - 2157                                                                                           ,TERRENO PART. 3596,VIA LAGOMAGGIO,SNC,"",88,3596.0,
64,SOCIALE                       ,AREA IN VIA MASCAGNI - 2317                                                                                             ,AREA DESTINATA AD ATTREZZATURE RELIGIOSE,VIA PIETRO MASCAGNI,SNC,"",48,2319.0,
65,VERDE PUBBLICO                     ,AREA IN VIA MELUCCI - 2330                                                                                              ,AREA VERDE - PART. 3284,VIA MELUCCI GIUSEPPE,SNC,"",100,3284.0,
66,VERDE PUBBLICO                     ,AREA IN VIA MELUCCI - 2330                                                                                              ,AREA VERDE - PART. 3294,VIA MELUCCI GIUSEPPE,SNC,"",100,3294.0,
67,VERDE PUBBLICO                     ,AREA IN VIA MONTEVECCHIO - 2028                                                                                         ,AREA ADIACENTE AL CENTRO POLISPORTIVO,VIA MONTEPULCIANO,SNC,"",143,116.0,
68,ALTRO                         ,AREA IN VIA PESCARA ANG. V. P. PIEMONTE - 2067                                                                          ,AREA IN VIA P. DI PIEMONTE ANG. VIA PESCARA,VIALE PESCARA,SNC,"",124,283.0,
69,PARCHEGGIO                    ,AREA IN VIA ROMA (EX ESSO) - 2191                                                                                       ,PARCHEGGIO PART. 4853,VIA ROMA,SNC,"",74,4853.0,
70,VERDE PUBBLICO                     ,AREA IN VIA ROMA (EX ESSO) - 2191                                                                                       ,VERDE  PUBBLICO PART. 4784,VIA ROMA,SNC,"",74,4784.0,
71,SCOLASTICO                    ,AREA INGRESSO SC. EL. CELLE - 2461                                                                                      ,AREA D'ACCESSO ALLA SCUOLA PART. 1206,VIA EMILIA,SNC,"",64,1206.0,
72,SCOLASTICO                    ,AREA INGRESSO SC. EL. CELLE - 2461                                                                                      ,AREA D'ACCESSO ALLA SCUOLA PART. 904,VIA EMILIA,SNC,"",64,904.0,
73,SCOLASTICO                    ,AREA INGRESSO SC. EL. CELLE - 2461                                                                                      ,AREA D'ACCESSO ALLA SCUOLA PART. 905,VIA EMILIA,SNC,"",64,905.0,
74,ALTRO                         ,AREA LAVATOIO VIA ORSOLETO - 1418                                                                                       ,AREA LAVATOIO,VIA ORSOLETO,SNC,"",47,199.0,
75,INFRASTRUTTURALE              ,AREA LUNGO IL FIUME MARECCHIA - 1999                                                                                    ,AREA LUNGO IL FIUME MARECCHIA,VIA ROSSA,SNC,"",72,226.0,
76,ALTRO                         ,AREA LUNGO LA FERROVIA - 1634                                                                                           ,AREA PART. 451,VIALE SALCANO,SNC,"",53,451.0,
77,ALTRO                         ,AREA LUNGO LA FERROVIA - 1634                                                                                           ,AREA PART. 577,VIALE XXV MARZO 1831,SNC,"",58,577.0,
78,INFRASTRUTTURALE              ,AREA LUNGO LA VIA TOLEMAIDE - 1411                                                                                      ,AREA PART. 460,VIA TOLEMAIDE,SNC,"",28,460.0,
79,INFRASTRUTTURALE              ,AREA LUNGO V. FLAMINIA SS. 16  ANT. CIV. 275 - 2208                                                                     ,AREA PART. 576,VIA FLAMINIA,SNC,"",109,576.0,
80,AREA FABBRICATO               ,AREA MANUFATTO IN P.LE BENEDETTO CROCE - 2729                                                                           ,AREA MANUFATTO PART. 4372,PIAZZALE CROCE BENEDETTO,SNC,"",75,4372.0,
81,ALTRO                         ,AREA MERCATALE - PARCHEGGIO V. APOLLONIA - 2991                                                                         ,AREA MERCATALE  PER PARCHEGGIO PART. 2085,VIA APOLLONIA,SNC,"",28,2085.0,
82,ALTRO                         ,AREA MERCATALE - PARCHEGGIO V. APOLLONIA - 2991                                                                         ,AREA MERCATALE PER PARCHEGGIO PART. 2086,VIA APOLLONIA,SNC,"",28,2086.0,
83,ALTRO                         ,AREA MERCATALE - PARCHEGGIO V. APOLLONIA - 2991                                                                         ,AREA MERCATALE PER PARCHEGGIO PART. 2094,VIA APOLLONIA,SNC,"",28,2094.0,
84,ALTRO                         ,AREA MERCATALE - PARCHEGGIO V. APOLLONIA - 2991                                                                         ,AREA MERCATALE PER PARCHEGGIO PART. 2095,VIA APOLLONIA,SNC,"",28,2095.0,
85,ALTRO                         ,AREA MERCATALE - PARCHEGGIO V. APOLLONIA - 2991                                                                         ,AREA MERCATALE PER PARCHEGGIO PART. 2098,VIA APOLLONIA,SNC,"",28,2098.0,
86,ALTRO                         ,AREA MERCATALE - PARCHEGGIO V. APOLLONIA - 2991                                                                         ,AREA MERCATALE PER PARCHEGGIO PART. 2103,VIA APOLLONIA,SNC,"",28,2103.0,
87,ALTRO                         ,AREA MERCATALE - PARCHEGGIO V. APOLLONIA - 2991                                                                         ,AREA MERCATALE PER PARCHEGGIO PART. 2268,VIA APOLLONIA,SNC,"",28,2268.0,
88,ALTRO                         ,AREA MERCATALE - PARCHEGGIO V. APOLLONIA - 2991                                                                         ,AREA MERCATALE PER PARCHEGGIO PART. 2270,VIA APOLLONIA,SNC,"",28,2270.0,
89,SPORTIVO                      ,AREA POLIFUNZIONALE V. SACRAMORA - 2018                                                                                 ,PART. 191 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,"",57,191.0,
90,SPORTIVO                      ,AREA POLIFUNZIONALE V. SACRAMORA - 2018                                                                                 ,PART. 199 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,"",57,199.0,
91,SPORTIVO                      ,AREA POLIFUNZIONALE V. SACRAMORA - 2018                                                                                 ,PART. 200 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,"",57,200.0,
92,SPORTIVO                      ,AREA POLIFUNZIONALE V. SACRAMORA - 2018                                                                                 ,PART. 219 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,"",57,219.0,
93,INFRASTRUTTURALE              ,AREA PONTE DEMOLITO - 2111                                                                                              ,AREA PONTE DEMOLITO - RELITTO STRADALE,VIALE ORTIGARA,SNC,"",59,2307.0,
94,GIARDINO                      ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432                                                                           ,GIARDINO PUBBLICO - PART. 179,VIALE REGINA MARGHERITA,SNC,"",111,179.0,
95,VERDE PUBBLICO                ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432                                                                           ,GIARDINO PUBBLICO - PART. 219,VIALE REGINA MARGHERITA,SNC,"",111,219.0,
96,GIARDINO                      ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432                                                                           ,GIARDINO PUBBLICO - PART. 285,VIALE REGINA MARGHERITA,SNC,"",111,285.0,
97,VERDE PUBBLICO                ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432                                                                           ,GIARDINO PUBBLICO - PART.38,VIALE REGINA MARGHERITA,SNC,"",111,38.0,
98,VERDE PUBBLICO                ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432                                                                           ,GIARDINO PUBBLICO CON PIAZZA - PART. 218,VIALE REGINA MARGHERITA,SNC,"",111,218.0,
99,ALTRO                         ,AREA SCALA NUOVA QUESTURA V. BASSI - 2951                                                                               ,AREA SCALA PART. 3924,VIALE UGO BASSI,SNC,"",87,3924.0,
100,ALTRO                         ,AREA SCALA NUOVA QUESTURA V. BASSI - 2951                                                                               ,AREA SCALA PART. 4634,VIALE UGO BASSI,SNC,"",75,4634.0,
101,AREE DI RISULTA STRADALE      ,AREA STRADALE VIA MILAZZO - 2290                                                                                        ,AREA EX CABINA ENEL VIA MILAZZO,VIA MILAZZO,SNC,"",87,3785.0,
102,INFRASTRUTTURALE              ,AREA V. AMBROSOLI ANG. V. MEUCCI - 1982                                                                                 ,AREA DI RISULTA - LATO MARE PART. 2596,VIA GIORGIO AMBROSOLI,SNC,"",111,2596.0,
103,INFRASTRUTTURALE              ,AREA V. AMBROSOLI ANG. V. MEUCCI - 1984                                                                                 ,AREA DI RISULTA - LATO MONTE PART. 2594,VIA GIORGIO AMBROSOLI,SNC,"",111,2594.0,
104,VERDE PUBBLICO                     ,AREA VERDE IN V. CAD. DI MARZABOTTO - 0993                                                                              ,VERDE PUBBLICO PART. 2392,VIA CADUTI DI MARZABOTTO,SNC,"",83,2392.0,
105,VERDE PUBBLICO                     ,AREA VERDE IN V. CAD. DI MARZABOTTO - 0993                                                                              ,VERDE PUBBLICO PART. 424,VIA CADUTI DI MARZABOTTO,SNC,"",83,424.0,
106,VERDE PUBBLICO                     ,AREA VERDE IN V. CAD. DI MARZABOTTO - 0993                                                                              ,VERDE PUBBLICO PART. 434,VIA CADUTI DI MARZABOTTO,SNC,"",83,434.0,
107,VERDE PUBBLICO                ,AREA VERDE IN V. CIRCONV. MERIDIONALE - 2045                                                                            ,VERDE PUBBLICO - PART. 193,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,"",85,193.0,
108,VERDE PUBBLICO                ,AREA VERDE IN V. CIRCONV. MERIDIONALE - 2045                                                                            ,VERDE PUBBLICO - PART. 199,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,"",85,199.0,
109,VERDE PUBBLICO                     ,AREA VERDE IN V. CIRCONV. MERIDIONALE - 2045                                                                            ,VERDE PUBBLICO PART. 192,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,"",85,192.0,
110,VERDE PUBBLICO                     ,AREA VERDE IN V. CIRCONV. MERIDIONALE - 2046                                                                            ,VERDE PUBBLICO PART. 197,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,"",85,197.0,
111,VERDE PUBBLICO                     ,AREA VERDE IN V. CIRCONV. NUOVA - 2189                                                                                  ,AREA VERDE,VIA CIRCONVALLAZIONE NUOVA,SNC,"",98,1074.0,
112,VERDE PUBBLICO                     ,AREA VERDE IN V. CIRCONV. NUOVA - 2200                                                                                  ,AREA VERDE PART. 807,VIA CIRCONVALLAZIONE NUOVA,SNC,"",98,807.0,
113,PARCHEGGIO                    ,AREA VERDE IN V. CIRCONV. NUOVA - 2284                                                                                  ,AREA VERDE IN V. CIRCONVALLAZIONE NUOVA,VIA CIRCONVALLAZIONE NUOVA,SNC,"",97,1174.0,
114,VERDE PUBBLICO                     ,AREA VERDE IN V. CIRCONV. OCCIDENTALE - 1991                                                                            ,VERDE PUBBLICO PART. 1287,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,"",74,1287.0,
115,VERDE PUBBLICO                     ,AREA VERDE IN V. GIULIANI ANG. V. BELTRAMELLI - 2399                                                                    ,GIARDINO PUBBLICO PART. 3071,VIA GIOVANNI MARIA GIULIANI,SNC,"",88,3071.0,
116,VERDE PUBBLICO                     ,AREA VERDE IN V. GIULIANI ANG. V. BELTRAMELLI - 2399                                                                    ,GIARDINO PUBBLICO PART. 3232,VIA GIOVANNI MARIA GIULIANI,SNC,"",88,3232.0,
117,VERDE PUBBLICO                     ,AREA VERDE IN V. ROSSA - V. OCRA - 2174                                                                                 ,AREA VERDE PART. 363,VIA OCRA,SNC,"",72,363.0,
118,VERDE PUBBLICO                     ,AREA VERDE IN VIA CUNEO - 1934                                                                                          ,VERDE PUBBLICO PART. 470,VIA CUNEO,SNC,"",83,470.0,
119,VERDE PUBBLICO                     ,AREA VERDE IN VIA DAOLIO - 2345                                                                                         ,GIARDINO PUBBLICO IN VIA DAOLIO,VIA DAOLIO AUGUSTO,SNC,"",47,1345.0,
120,VERDE PUBBLICO                     ,AREA VERDE IN VIA DEL LUPO - 2301                                                                                       ,AREA VERDE ATTREZATA PART. 1136,VIA DEL LUPO,SNC,"",106,1136.0,
121,VERDE PUBBLICO                     ,AREA VERDE IN VIA DEL LUPO - 2301                                                                                       ,AREA VERDE ATTREZATA PART. 918,VIA DEL LUPO,SNC,"",106,918.0,
122,INFRASTRUTTURALE              ,AREA VERDE IN VIA MARECCHIESE - 1680                                                                                    ,AREA  PART. 251,VIA MARECCHIESE,SNC,"",72,251.0,
123,INFRASTRUTTURALE              ,AREA VERDE IN VIA MARECCHIESE - 1680                                                                                    ,AREA PART. 388,VIA MARECCHIESE,SNC,"",72,388.0,
124,INFRASTRUTTURALE              ,AREA VERDE IN VIA MARECCHIESE - 1680                                                                                    ,AREA PART. 81,VIA MARECCHIESE,SNC,"",72,81.0,
125,VERDE PUBBLICO                     ,AREA VERDE IN VIA MARRADI - 1682                                                                                        ,AREA PART. 670,VIA GIOVANNI MARRADI,SNC,"",99,670.0,
126,VERDE PUBBLICO                     ,AREA VERDE IN VIA MONTESE - 2403                                                                                        ,AREA VERDE PART. 1060,VIA MONTESE,SNC,"",81,1060.0,
127,VERDE PUBBLICO                     ,AREA VERDE IN VIA MONTESE - 2403                                                                                        ,AREA VERDE PART. 1066,VIA MONTESE,SNC,"",81,1066.0,
128,VERDE PUBBLICO                     ,AREA VERDE IN VIA PRAGA - 1648                                                                                          ,VERDE PUBBLICO,VIALE EMILIO PRAGA,SNC,"",75,252.0,
129,VERDE PUBBLICO                     ,AREA VERDE IN VIA RAVARINO - 2062                                                                                       ,AREA VERDE PART. 190,VIA RAVARINO,SNC,"",147,190.0,
130,VERDE PUBBLICO                     ,AREA VERDE IN VIA TAMAGNO/PERTILE - 2003                                                                                ,AREA VERDE -  PART. 1344,VIA ANDREA COSTA,SNC,"",98,1344.0,
131,VERDE PUBBLICO                     ,AREA VERDE IN VIA TOSCANELLI - 2106                                                                                     ,AIUOLA STRADALE PART. 650,PIAZZALE ADAMELLO,SNC,"",58,650.0,
132,PASSAGGIO PEDONALE            ,AREA VERDE IN VIA TOSCANELLI - 2106                                                                                     ,PARCORSO PEDONALE PART. 648,PIAZZALE ADAMELLO,SNC,"",58,648.0,
133,VERDE PUBBLICO                     ,AREA VERDE IN VIA UGO BASSI - 2061                                                                                      ,VERDE PUBB. IN FREGIO ALLA V. UGO BASSI,VIALE UGO BASSI,SNC,"",75,1903.0,
134,VERDE PUBBLICO                     ,AREA VERDE LUNGO LARGO BORDONI - 2113                                                                                   ,AREA VERDE PART. 8,LARGO BORDONI GOMBERTO,SNC,"",73,8.0,
135,AREA DI SEDIME CABINA ENEL    ,AREA VERDE P.LE TOSCANINI - 1960                                                                                        ,AREA CABINA ELETTRICA - PART. 3463,VIALE REGINA ELELENA,108.0,S,88,3463.0,
136,COMMERCIALE                   ,AREA VERDE P.LE TOSCANINI - 1960                                                                                        ,AREA DISTRIBUTORE CARBURANTI - PART. 2965,VIALE REGINA ELELENA,110.0,"",88,2965.0,
137,VERDE PUBBLICO                     ,AREA VERDE P.LE TOSCANINI - 1960                                                                                        ,VERDE PUBBLICO + PARCH. E VIAB. PART. 260,PIAZZALE TOSCANINI ARTURO,SNC,"",88,260.0,
138,VERDE PUBBLICO                     ,AREA VERDE P.LE TOSCANINI - 1960                                                                                        ,VERDE PUBBLICO + PARCHEGGIO PART.  2967,PIAZZALE TOSCANINI ARTURO,SNC,"",88,2967.0,
139,VERDE PUBBLICO                     ,AREA VERDE P.LE TOSCANINI - 1960                                                                                        ,VERDE PUBBLICO + ROTONDA E VIAB. PART. 2460,PIAZZALE TOSCANINI ARTURO,SNC,"",88,2460.0,
