﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
32,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 871,VIA MORO ALDO,29-35,"",83,871,
33,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 872,VIA MORO ALDO,29-35,"",83,872,
34,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS- PART.790- V.A.MORO 29/35-NUCLEOE4-5-6,VIA MORO ALDO,29-35,"",83,790,
35,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS - PART. 864,VIA MORO ALDO,SNC,"",83,864,
36,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS - PART. 865,VIA MORO ALDO,SNC,"",83,865,
37,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS - PART. 866,VIA MORO ALDO,SNC,"",83,866,
38,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS - PART. 867,VIA MORO ALDO,SNC,"",83,867,
39,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS- PART.789 - V.A.MORO 37-39-NUCLEOE7-8-9,VIA MORO ALDO,35/39,"",83,789,
40,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1445 ,DDS - PART. 744 - V. CUNEO 13/19-NUCLEO H1-2-3-4.,VIA CUNEO,13/19,"",83,744,
41,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1445 ,DDS - PART. 747 - V. CUNEO 23/25-NUCLEO G6-7,VIA CUNEO,23-25,"",83,747,
42,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1445 ,DDS - PART. 762 - V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,762,
43,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1445 ,DDS- PART. 749-V. F. CASADEI 20/26 - NUCLEO D1-2-3-4,VIA CASADEI FLAVIA,20/26,"",83,749,
44,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1448 ,DDS - PART. 780 - V. CUNEO 27- NUCLEO G5,VIA CUNEO,27,"",83,780,
45,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1448 ,DDS- PART.40- V.A.MORO 47-49-NUCLEO F1-2,VIA MORO ALDO,47-49,"",83,40,
46,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1449 ,DDS-PART.781-VIA F.CASADEI 4 -6-NUCLEO C1-2,VIA CASADEI FLAVIA,04-giu,"",83,781,
47,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1450 ,DDS-PART. 782- VIA A. MORO 1-3 NUCLEO B1-2,VIA MORO ALDO,01-mar,"",83,782,
48,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1450 ,DDS-785 -V. F. CASADEI 12-14-16-NUCLEO C5-6-7,VIA CASADEI FLAVIA,dic-16,"",83,785,
49,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 815- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,815,
50,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 816- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,816,
51,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 817- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,817,
52,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 818- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,818,
53,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 819- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,819,
54,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 820- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,820,
55,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 821- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,821,
56,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 822- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,822,
57,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 823- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,823,
58,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 824- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,824,
59,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 825- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,825,
60,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 826- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,826,
61,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 827- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,827,
62,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 828- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,828,
63,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 829- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,829,
64,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 830- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,830,
65,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 831- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,831,
66,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 832- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,832,
67,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 833- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,833,
68,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 834- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,"",83,834,
69,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 841 - V. A. MORO 65-67-69-NUCLEO I/1-2-3,VIA MORO ALDO,71/75,"",83,841,
70,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 842 - V. A. MORO 65-67-69-NUCLEO I/1-2-3,VIA MORO ALDO,71/75,"",83,842,
71,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS - PART. 783 V. F. CASADEI 8 - 10 NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,"",83,783,
72,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS - PART 878 V. F. CASADEI 8-10-NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,"",83,878,
73,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS- PART. 863 V.A.MORO 41-NUCLEO E10,VIA MORO ALDO,41,"",83,863,
74,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS-PART. 876- V. F. CASADEI 8-10-NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,"",83,876,
75,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS-PART. 877- V. F. CASADEI 8-10-NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,"",83,877,
76,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 879 V. F. CASADEI 8-10-NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,"",83,879,
77,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 883 V. A. MORO 5 -7-9-NUCLEO B3-4-5,VIA MORO ALDO,05/07/2009,"",83,883,
78,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 885 V. A. MORO, 1 NUCLEO B 1-2,VIA MORO ALDO,01-mar,"",83,885
79,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 886 V. A. MORO 1-3 NUCLEO B 1-2,VIA MORO ALDO,01-mar,"",83,886,
80,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 887 V. A. MORO, 1 NUCLEO B 1-2,VIA MORO ALDO,01-mar,"",83,887
81,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 888 V. A. MORO 1-3 NUCLEO B1-2,VIA MORO ALDO,01-mar,"",83,888,
82,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 889 V. A. MORO, 1-3 NUCLEO B3-4-5,VIA MORO ALDO,05/07/2009,"",83,889
83,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 890 - V. A. MORO, 5-7-9 NUCLEO B3-4-5,VIA MORO ALDO,05/07/2009,"",83,890
84,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 891 V. A. MORO 1-3 NUCLEO B1-2,VIA MORO ALDO,01-mar,"",83,891,
85,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 903 - V. CUNEO 23/25-NUCLEO G6-7,VIA CUNEO,23-25,"",83,903,
86,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 904 - V. CUNEO 23/25-NUCLEO G6-7,VIA CUNEO,23-25,"",83,904,
87,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.892 V. F.CASADEI 20/26-NUCLEO D1-2-3-4,VIA CASADEI FLAVIA,20/26,"",83,892,
88,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.893 V.F.CASADEI 20/26-NUCLEO D1-2-3-4,VIA CASADEI FLAVIA,20/26,"",83,893,
89,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.894 V.F.CASADEI 20/26-NUCLEO D1-2-3-4,VIA CASADEI FLAVIA,20/26,"",83,894,
90,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.896 V.F.CASADEI 28-NUCLEO D5,VIA CASADEI FLAVIA,28,"",83,896,
91,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.897 V.F.CASADEI 28-NUCLEO D5,VIA CASADEI FLAVIA,28,"",83,897,
92,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.898 V.F.CASADEI 28-NUCLEO D5,VIA CASADEI FLAVIA,28,"",83,898,
93,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.899 V.F.CASADEI 28-NUCLEO D5,VIA CASADEI FLAVIA,28,"",83,899,
94,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS-PART. 880 - V. F. CASADEI4-6 NUCLEO C1-2,VIA CASADEI FLAVIA,04-giu,"",83,880,
95,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS-881 -V. F. CASADEI 12-14-16-NUCLEO C5-6-7,VIA CASADEI FLAVIA,dic-16,"",83,881,
96,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS-882 -V. F. CASADEI 12-14-16-NUCLEO C5-6-7,VIA CASADEI FLAVIA,SNC,"",83,882,
97,ABITATIVO ,DDS - P.P. ALBA ADRIATICA - 2479 ,DDS - PART. 3108 PP. ALBA ADRIATICA,VIA ANGELO MORIGI,17 -15,"",100,3108,
98,ABITATIVO ,DDS - P.P. ALBA ADRIATICA - 2479 ,DDS - PART. 3188 PP. ALBA ADRIATICA,VIA LUIGI ZUPPETTA,12,"",100,3188,
99,ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS FABBRICATO A,VIA RAFFAELE CONFORTI,15,"",100,3203,
100,ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS FABBRICATO A,VIA RAFFAELE CONFORTI,15,"",100,3205,
101,ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS FABBRICATO A,VIA RAFFAELE CONFORTI,15,"",100,3206,
102,ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS PART. 3204 MUSSONI SRL,VIA RAFFAELE CONFORTI,15,"",100,3204,
103,ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS PART. 3207 GORINI LUCIANO,VIA RAFFAELE CONFORTI,15,"",100,3207,
104,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /1,VIA DEL CICLAMINO,9,"",121,640,
105,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /1,VIA DEL CICLAMINO,9,"",121,641,
106,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /1,VIA DEL CICLAMINO,9,"",121,647,
107,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /2,VIA DEL CICLAMINO,13,"",121,645,
108,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /2,VIA DEL CICLAMINO,13,"",121,646,
109,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /2,VIA DEL CICLAMINO,13,"",121,648,
110,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4,VIA DEL CICLAMINO,09-nov,"",121,650,
111,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4,VIA DEL CICLAMINO,09-nov,"",121,651,
112,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4,VIA DEL CICLAMINO,09-nov,"",121,659,
113,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4,VIA DEL CICLAMINO,09-nov,"",121,685,
114,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4,VIA DEL CICLAMINO,09-nov,"",121,689,
115,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/5,VIA DEL CICLAMINO,7,"",121,666,
116,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/6,VIA DEL CICLAMINO,5,"",121,658,
117,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/7 E D /8,VIA DEL CICLAMINO,01-mar,"",121,642,
118,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/7 E D /8,VIA DEL CICLAMINO,01-mar,"",121,643,
119,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/7 E D /8,VIA DEL CICLAMINO,01-mar,"",121,644,
120,ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/7 E D /8,VIA DEL CICLAMINO,01-mar,"",121,649,
121,ABITATIVO ,DDS - P.P. VERGIANO - 2141 ,DDS - PART 1050,PIAZZA ORESTE CAVALLARI,1,"",79,1050,
122,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.572-VIA P.I.LEGA NC. 21,VIA LEGA PADRE IGINO,21,"",47,572,
123,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.592-VIA P.I.LEGA NC. 14,VIA LEGA PADRE IGINO,14,"",47,592,
124,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.667-VIA MATTEINI NC. 1,VIA NEVIO MATTEINI,1,"",47,667,
125,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.668-VIA MATTEINI NC. 3,VIA NEVIO MATTEINI,3,"",47,668,
126,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.669-VIA MATTEINI,. 5,VIA NEVIO MATTEINI,5,"",47,669
127,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.670-VIA MATTEINI,. 7,VIA NEVIO MATTEINI,7,"",47,670
128,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.671-VIA MATTEINI, 9,VIA NEVIO MATTEINI,9,"",47,671
129,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.673-VIA MATTEINI,VIA NEVIO MATTEINI,SNC,"",47,673,
130,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.674-VIA MATTEINI,VIA NEVIO MATTEINI,SNC,"",47,674,
131,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS PART.570 V. P. I. LEGA, 20-22-24,VIA LEGA PADRE IGINO,20/24,"",47,570
132,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS PART.574-VIA P.I.LEGA 13-15,VIA LEGA PADRE IGINO,13-15,"",47,574,
133,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS PART.589-VIA P.I.LEGA, 25-27,VIA LEGA PADRE IGINO,25-27,"",47,589
134,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS-PART.584-VIA P.I.LEGA 17-19,VIA LEGA PADRE IGINO,17-19,"",47,584,
135,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS-PART.585-VIA P.I.LEGA NC. 18,VIA LEGA PADRE IGINO,18,"",47,585,
136,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS-PART.588-VIA P.I.LEGA NC. 23,VIA LEGA PADRE IGINO,23,"",47,588,
137,ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS-PART.595-VIA P.I.LEGA NC. 16,VIA LEGA PADRE IGINO,16,"",47,595,
138,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 508 -V. SACCO E VANZ., 9 - NUCLEO A/1,VIA SACCO E VANZETTI,9,"",47,508
139,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 509 - VIA SACCO E VANZETTI, 7-9,VIA SACCO E VANZETTI,07-set,"",47,509
140,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 510 - VIA SACCO E VANZETTI, 9,VIA SACCO E VANZETTI,07-set,"",47,510
141,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 523 V. CENCI, 26 NUCLEO S/PARTE,VIA ANGELO CENCI,26,"",47,523
142,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 524 V. CENCI, 24 NUCLEO S/PARTE,VIA ANGELO CENCI,24,"",47,524
143,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 525 V. CENCI, 22 NUCLEO S/PARTE,VIA ANGELO CENCI,22,"",47,525
144,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 526 V. CENCI, 20 NUCLEO S/PARTE,VIA ANGELO CENCI,20,"",47,526
145,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 527 V. CENCI, 18 NUCLEO S/PARTE,VIA ANGELO CENCI,18,"",47,527
146,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 528 V. CENCI, 16 NUCLEO S/PARTE,VIA ANGELO CENCI,16,"",47,528
147,ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,DDS - PART. 529 V. CENCI, 14 NUCLEO S/PARTE,VIA ANGELO CENCI,14,"",47,529
148,ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,DDS P.P. - PART.1291 - V. ZANDONAI, 23 NUCLEO E/2,VIA RICCARDO ZANDONAI,23,"",53,1291
149,ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,DDS P.P. - PART.1292 - V. ZANDONAI, 25 NUCLEO E/2,VIA RICCARDO ZANDONAI,25,"",53,1292
150,ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,DDS P.P. - PART.1293 - V. ZANDONAI, 27 NUCLEO E/2,VIA RICCARDO ZANDONAI,27,"",53,1293
151,ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,DDS P.P. - PART.1294 - V. ZANDONAI, 29 NUCLEO E/2,VIA RICCARDO ZANDONAI,29,"",53,1294
152,ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,DDS P.P. - PART.1295 - V. ZANDONAI, 31 NUCLEO E/2,VIA RICCARDO ZANDONAI,31,"",53,1295
