﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
80,1289,viale Tripoli \ via Tarhuna,3,3,
81,1387,via Marecchiese \ via Antonelli P.,3,2,1
82,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,3,3,
83,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,3,2,
84,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,3,2,
85,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,3,3,
86,1698,via Moro A. \ via Circ. Nuova,3,3,
87,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,3,3,
88,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,3,4,
89,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,3,2,
90,2031,viale Euterpe \ via della Fiera \ via Panzini A.,3,3,
91,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,3,3,
92,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,3,4,
93,2112,via Covignano \ via Leoni Carlo,3,5,
94,2290,via Cardano G. \ Via Flaminia \ via Marvelli R.,3,4,
95,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,3,3,
96,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,3,,
97,2806,via Montescudo \ via Tanaro,3,2,
98,2929,via Coletti E. \ via Lando L.,3,2,
99,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,3,3,
100,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,3,4,
101,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,3,
102,30076,via Macanno \ via Rodriguez,3,7,
103,30147,l.re Murri A. \ Via 8 e 1/2,3,3,
104,30210,viale Leopardi G. \ viale Regina Elena \ Via G. degli Spiriti,3,3,
105,1,viale San Salvador \ via Tolemaide,2,1,
106,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,2,2,
107,108,viale Porto Palos \ viale Borghesi C.,2,1,
108,140,via Pomposa \ viale Euterpe,2,2,
109,145,viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.,2,2,
110,207,viale Palestrina \ via Grazia M.,2,1,
111,225,viale Genghini G. \ viale Caprara A. \ viale Mazzini G.,2,2,
112,255,viale Dati G. \ viale Panzacchi E.,2,3,
113,330,via Morri E. \ via Pironi S.,2,1,
114,417,via dell'Arca \ via Sacramora,2,2,
115,469,viale Avisio \ viale Isonzo,2,,
116,504,viale Cerv. del Friuli \ via Nervesa,2,,
117,608,l.re Tintori C. \ viale Beccadelli A.,2,2,
118,618,via Briolini G. \ via da Barbiano A. \ via del Marinaio,2,2,
119,625,viale Baldini R. \ via Destra del Porto,2,2,
120,656,via Briolini G. \ via Coletti E.,2,5,
121,752,via Vincini L. \ viale XXIII Settembre 1845,2,2,
122,791,via Coletti E. \ via Sinistra del Porto,2,1,
123,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,2,3,
124,879,viale P. Amedeo \ viale Rodi \ viale Monfalcone,2,3,
125,969,via Bast. Sett.li \ via Clodia,2,2,
126,971,p.le Battisti C. \ via Tonti M.,2,2,
127,982,corso Giovanni XXIII \ via dei Mille \ via Roma,2,,
128,998,via Gambalunga A. \ via Roma,2,2,
129,1010,via Tonti M. \ via Roma,2,5,
130,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,2,1,
131,1021,corso Giovanni XXIII \ via Santa M. al Mare,2,,
132,1023,via Circ. Occidentale \ via d'Azeglio M.,2,5,
133,1040,via Alighieri D. \ via Roma,2,3,
134,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,2,2,
135,1061,via Roma \ largo Martiri d'Ungheria,2,2,
136,1068,via Circ. Occidentale \ via Tosi Padre S.,2,2,
137,1146,via Fracassi R. \ via Flori I.,2,2,
138,1203,via Roma \ via Bast. Or.li,2,2,
139,1241,via Campana D. \ via Gessi R.,2,2,
140,1282,via Campana D. \ via Duca Degli Abruzzi,2,3,
141,1354,via Marecchiese \ via Marzabotto,2,2,
142,1360,via Bast. Or.li \ via Bertani A.,2,1,
143,1396,via Marecchiese \ via Pennabilli,2,1,
144,1397,via Marecchiese \ via Raganella,2,2,
145,1411,viale Tripoli \ via Lanza G.,2,4,
146,1461,via Circ. Meridionale \ via Veronese P.,2,2,
147,1502,via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.,2,1,
148,1526,via Crispi F. \ via Lagomaggio,2,1,
149,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,2,2,
150,1608,l.re Di Vittorio G. \ via Lagomaggio,2,1,
151,1691,viale Pascoli G. \ via Lagomaggio,2,3,
152,1748,via Balilla \ via Gioberti V.,2,,1
153,1752,via Sicilia \ viale Piemonte,2,1,
154,1821,via della Fiera \ via del Centino,2,2,
155,1888,via Covignano \ via Boninsegni P.,2,,
156,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,2,2,
157,1929,via Guadagnoli A. \ viale Settembrini L. \ via Sirani E.,2,2,
158,1940,via Panzini A. \ via dell'Abete,2,2,
159,2115,viale Rimembranze \ via Boselli P.,2,3,
160,2140,via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze,2,2,
161,2147,via Flaminia Conca \ via Rubicone,2,2,
162,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,2,4,
163,2183,Via Flaminia \ via Ovidio P.N.,2,2,
164,2205,viale Settembrini L. \ via Guerzoni G.,2,3,
165,2241,via Varisco B. \ via Macanno,2,4,
166,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,2,5,
167,2254,viale Regina Margherita \ viale Tirrenia,2,1,
168,2266,viale Pontinia \ viale Regina Margherita,2,1,
169,2292,viale Stoccolma \ viale Londra,2,2,
170,2316,l.re Spadazzi G. \ viale Martinelli G.,2,2,
171,2327,viale Oliveti I. \ viale Marconi G.,2,6,
172,2358,viale Adria \ viale P. di Piemonte,2,3,
173,2383,viale Zurigo \ viale Lucerna,2,3,
174,2409,viale Pescara \ viale Marconi G.,2,2,
175,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,2,1,
176,2468,Via Cav. di Vitt. Veneto \ viale Mosca,2,,
177,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,2,1,
178,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,2,2,
179,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,2,3,
180,2678,viale Rapallo \ viale Regina Margherita,2,3,
181,2685,viale Marebello \ viale Mantova,2,4,
182,2693,via Coriano \ via Metauro,2,4,
183,2705,via Metauro \ via Montescudo \ via Arno \ via Po,2,1,
184,2709,viale delle Colonie \ viale Regina Margherita,2,5,
185,2731,viale Regina Margherita \ viale Brindisi,2,1,
186,2777,viale Catania \ viale Mantova,2,3,
187,2787,via della Grotta Rossa \ via della Gazzella,2,1,
188,2813,viale Regina Margherita \ viale Bergamo,2,1,
189,2864,viale Viareggio \ viale Mantova,2,1,
190,2871,via Montescudo \ via Taro,2,3,
191,2916,via Strepponi G. \ Via Flaminia,2,2,
192,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,2,1,
193,2946,Via Flaminia \ viale Oliveti I.,2,3,
194,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,2,1,
195,30026,viale dei Cipressi \ viale XXIII Settembre 1845,2,1,
196,30067,Via Flaminia \ via Rodriguez,2,4,
197,30069,via Macanno \ via via Caduti di Nassiriya,2,1,
198,30141,l.re Tintori C. \ Via A. Bianchi,2,2,
199,30145,l.re Murri A. \ Via Una Ag.Matrimoniale,2,2,
200,30192,viale Duilio C. \ viale Colombo C. \ Via A. Busi,2,4,
201,6,via Tolemaide \ via Apollonia,1,2,
202,22,viale San Salvador \ viale Sirte,1,,
203,24,viale Kassala \ viale Macalle',1,1,
204,38,via Popilia \ via Longana,1,1,
205,40,viale Tolmetta \ viale Brava,1,1,
206,42,viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea,1,1,
207,46,viale San Salvador \ viale Nairobi,1,2,
208,49,viale San Salvador \ viale Chisimaio,1,1,
209,50,viale Giuba \ viale Brava \ viale Gibuti,1,,
210,68,viale Merca \ viale Mogadiscio,1,1,
211,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,1,
212,97,via Destra del Porto \ via Savonarola G.,1,,
213,112,viale Borghesi C. \ viale Zambianchi G.,1,,
214,125,via Popilia \ via della Lama,1,3,
215,137,viale Porto Palos \ viale Colli E.,1,,
216,141,viale Porto Palos \ viale Marchetti P.,1,3,
217,144,viale Duranti B. \ viale Domeniconi L.,1,1,
218,146,via Foglino \ via Popilia,1,1,
219,157,viale Porto Palos \ viale Cenci S.,1,1,
220,166,viale Bartoli S. \ viale Serpieri R.,1,1,
221,205,via Mercatale \ via Solarolo,1,2,
222,215,via Popilia \ via del Rivo \ via Lotti N.,1,,
223,220,viale Bologna \ via Grazia M.,1,,
224,235,viale Milano \ viale Dati G.,1,2,
225,242,via Curiel E. \ via Amendola G.,1,1,
226,244,via Longana \ via Solarolo \ via Orsoleto,1,,
227,247,viale Piacenza \ viale Mazzini G.,1,,
228,262,viale Menotti C. \ p.tta Soldati C.,1,1,
229,272,viale Dati G. \ viale Burnazzi A.,1,1,
230,276,viale Roma \ viale Mazzini G.,1,1,
231,278,viale Menotti C. \ viale Mazzini G.,1,1,
232,281,viale Panzacchi E. \ viale Mazzini G.,1,1,
233,296,viale Don Minzoni G. \ viale Santi Ciro,1,1,
234,301,viale Dati G. \ viale Garibaldi A.,1,1,
235,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,1,
236,314,viale Garibaldi A. \ viale Santi Ciro,1,,
237,316,via Marconi P. \ via Buozzi B.,1,,
238,336,via Marconi P. \ p.zza Rosselli F.lli,1,,2
239,340,via Cenci A. \ via Sacco E Vanzetti,1,,
240,347,viale Dati G. \ viale Rossini G.,1,1,
241,355,via Baroni B. \ via Beltramini R.,1,1,
242,357,viale Dati G. \ viale Claudio M.,1,1,
243,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,1,1,
244,369,via Marconi P. \ via Popilia,1,1,
245,375,via Beltramini R. \ via Capuozzo G.,1,,
246,377,viale Toscanelli P. \ viale Bainsizza,1,2,
247,390,viale Toscanelli P. \ viale Doberdo',1,2,
248,398,viale Toscanelli P. \ viale M.te Grappa,1,1,
249,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,1,,
250,410,via Tolemaide \ via Emilia Vecchia,1,2,
251,415,via Grandi A. \ via San Martino Riparotta,1,2,
252,419,via Sacramora \ via Prampolini C.,1,,
253,422,via Bordoni R. \ via Sacramora,1,1,
254,425,viale Toscanelli P. \ viale Timavo,1,1,
255,426,via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.,1,1,
256,427,viale XXV Marzo 1831 \ viale Palmanova,1,1,
257,477,via Sacramora \ via Massarenti G.,1,1,
258,480,viale Podgora \ via Coletti E.,1,,
259,500,via Ronchi \ via Nervesa,1,1,
260,520,viale Ortigara \ via Di Miniello U.,1,1,
261,533,via Villanova \ via Longiano,1,,
262,540,via Coletti E. \ viale Adige,1,1,
263,543,viale Sabotino \ via Flambro,1,,
264,559,via Sacramora \ via Labriola A.,1,,
265,561,viale Duilio C. \ viale Ramusio G. B.,1,,
266,563,via Destra del Porto \ viale Gioia F.,1,1,
267,579,via Acuto G. \ via Tartaglia A.,1,,
268,588,via Briolini G. \ viale Tonini G.,1,1,
269,599,via San Martino Riparotta \ via Emilia,1,,
270,610,via Tartaglia A. \ via De Bosis L.,1,1,
271,612,via Coletti E. \ via del Geniere,1,1,
272,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,2,
273,631,via Emilia \ via Meleto,1,,
274,641,via Emilia \ via Borghi \ via Fusignano,1,1,
275,643,viale Beccadelli A. \ viale Vespucci A.,1,,
276,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,1,1,
277,649,via Emilia \ via Bagnacavallo,1,1,
278,658,via Emilia \ via Carpinello,1,,
279,662,viale Vespucci A. \ viale Mantegazza P.,1,1,
280,685,via Gulli T. \ via da Barbiano A.,1,,
281,712,via Sacramora \ viale XXIII Settembre 1845,1,1,
282,726,viale Zavagli C. \ via Treves C.,1,1,
283,730,via Stelvio \ via Mad. della Scala,1,1,
284,732,via Vincini L. \ via Dell'Omo Felice,1,1,
285,733,via Treves C. \ via Rava L.,1,,
286,744,via Carpinello \ via Villalta,1,1,
287,745,viale Zavagli C. \ via Mad. della Scala,1,1,
288,748,viale XXIII Settembre 1845 \ via Aquileia,1,,
289,753,via Gulli T. \ via Coletti E.,1,,
290,760,via Bagli C. \ via Fiandra,1,1,
291,783,viale Vespucci A. \ viale Trieste,1,,
292,796,viale Mantegazza P. \ viale S. Nazario,1,1,
293,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,1,,
294,808,viale P. Amedeo \ viale Climene \ viale Pisani V.,1,1,
295,814,via Gattorno F. \ via Mad. della Scala \ via Bissolati L.,1,1,
296,833,via Stiria \ via Circ. Nuova,1,2,
297,858,via Mad. della Scala \ via Guidantoni M. R.,1,1,
298,882,via Tonale \ via del Biancospino,1,1,
299,889,viale Tiberio \ viale Laurana F.,1,,
300,918,via Ravegnani R. \ via San Nicolo',1,1,
301,919,viale Veruda \ viale Cenci L.,1,,
302,957,via San Nicolo' \ via dei Mille,1,1,
303,965,viale Tiberio \ via Forzieri,1,1,
304,967,viale Derna \ viale Cirene,1,1,
305,976,via Tonale \ via Albertini G.,1,1,
306,992,viale Misurata \ viale Cirene,1,,
307,995,via Clodia \ v.lo Fagnani,1,1,
308,1002,p.le Battisti C. \ via Alighieri D.,1,,
309,1003,via Tonale \ via Bagli C.,1,4,
310,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,1,2,
311,1019,via Gambalunga A. \ via Vittime Civili di Guerra,1,1,
312,1027,via Roma \ via XXII Giugno 1859,1,1,
313,1038,viale Misurata \ viale Zanzur,1,1,
314,1066,l.re Murri A. \ via Musorgski M. P.,1,1,
315,1079,via XXII Giugno 1859 \ via Anghera' D.,1,1,
316,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,1,
317,1083,via Alighieri D. \ via Oberdan G.,1,1,
318,1086,via Gambalunga A. \ via Tempio Malatestiano \ p.zza Ferrari L.,1,,
319,1104,via Alighieri D. \ via Aponia \ via Clementini C.,1,1,
320,1116,p.tta Agabiti \ via Sella Q. \ via Pani L.,1,,
321,1124,viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.,1,,
322,1129,via Ceccarelli G. M. \ via Galliano G.,1,,
323,1133,via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.,1,1,
324,1145,via Alighieri D. \ via IV Novembre \ via Castelfidardo,1,2,
325,1157,via Mentana \ via Sella Q. \ via Tempio Malatestiano,1,1,
326,1169,via Aponia \ via Clari Arturo,1,1,
327,1178,via De Giovanni \ via Campana D.,1,1,
328,1183,via IV Novembre \ p.tta Teatini,1,1,
329,1190,viale Alfieri V. \ viale Foscolo U.,1,2,
330,1194,via IV Novembre \ via Tempio Malatestiano \ via Alberti L. B.,1,1,
331,1200,via De Varthema L. \ via Duca Degli Abruzzi,1,1,
332,1201,via Cairoli \ via Sigism. P.Malatesta,1,,
333,1216,via Castelfidardo \ via Cornelia \ via Rosa M.,1,1,
334,1223,via Duca Degli Abruzzi \ via De Gama,1,1,
335,1231,viale Regina Elena \ viale Ariosto L.,1,2,
336,1247,largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo,1,1,
337,1262,via Coatit \ via Roma,1,1,
338,1268,via Bufalini M. \ via Bertani A.,1,,
339,1274,via Mengoni G. \ via Antonelli P.,1,1,
340,1275,viale Tripoli \ via Ain Zara,1,1,
341,1358,via Cagni U. \ via Marecchiese,1,1,
342,1361,via Marecchiese \ via Antinori O.,1,2,
343,1363,via Marecchiese \ via San Leo,1,2,
344,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,1,
345,1371,via Marecchiese \ via Carpegna,1,,
346,1374,via Codazzi A. \ via Marecchiese,1,,
347,1381,via Rossa \ via Marecchiese,1,1,
348,1382,via Marecchiese \ via Perleoni P.,1,,
349,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,1,2,
350,1386,via Nicolo' L. \ via Marecchiese,1,1,
351,1389,via Marecchiese \ via Broglio G.,1,3,
352,1412,via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.,1,,
353,1417,via Milazzo \ via Calatafimi,1,1,
354,1419,via Montefeltro \ via Bilancioni G.,1,2,
355,1438,via Bruni M. \ via Rigazzi A. G.,1,1,
356,1446,viale Pascoli G. \ viale Praga E.,1,,
357,1448,via Molini \ via Bast. Merid.li,1,1,
358,1451,via Gadames \ via Lanza G. \ via Caldesi V.,1,1,
359,1453,via del Cavallo \ via De Pasti M.,1,1,
360,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,1,1,
361,1471,via Marzabotto \ via Varsavia,1,,
362,1491,via Crispi F. \ via Luzzati L.,1,,
363,1496,via Carpegna \ via Villagrande,1,1,
364,1513,via Orsi R. \ via Vanzi S.,1,3,
365,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,1,1,
366,1527,viale Regina Elena \ via Zanella G.,1,,
367,1531,via del Giglio \ viale Praga E.,1,1,
368,1561,via Cuneo \ via Fragheto,1,,
369,1566,via Covignano \ via dell'Usignolo,1,1,
370,1572,via Circ. Meridionale \ via Soleri Brancaleoni G.,1,1,
371,1581,via Crispi F. \ via Pellico S.,1,1,
372,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,1,,
373,1598,via Albertazzi A. \ via Simoni R. \ via Ojetti U.,1,,
374,1601,via Covignano \ via dell'Allodola,1,1,
375,1607,via del Tulipano \ viale Praga E. \ via Lipparini G.,1,1,
376,1620,via M.te Titano \ via della Fornace Fabbri,1,1,
377,1634,via Tosca \ via Padulli,1,1,
378,1635,via Lagomaggio \ viale Regina Elena,1,1,
379,1637,p.le del Popolo \ via Pellico S.,1,1,
380,1638,via De Carolis A. \ via Costa G.i B.,1,,
381,1639,via Brici F. \ viale Praga E.,1,1,
382,1642,viale Praga E. \ via Coghetti L.,1,,
383,1651,via Rosaspina F. \ via Carlini L.,1,1,
384,1662,via Crispi F. \ Via Flaminia,1,1,
385,1667,via Padulli \ via Nabucco,1,2,
386,1679,via Di Mezzo \ via Moro A.,1,,1
387,1693,viale Buccari \ viale Regina Elena \ Via Intervista,1,2,
388,1699,viale Praga E. \ via Giani F.,1,,
389,1700,via Lagomaggio \ via Laurentini G.,1,1,
390,1701,via del Fringuello \ via del Passero,1,1,
391,1708,via della Fiera \ via Lombardia,1,1,
392,1720,via Lagomaggio \ via da Rimini Giuliano,1,1,
393,1725,via Tosca \ via Rigoletto,1,1,
394,1734,via Ariete \ via Covignano \ via del Passero,1,1,
395,1737,via Milli G. \ via Lagomaggio,1,1,
396,1740,via Pleiadi \ via Lince,1,1,
397,1756,via Rigoletto \ via Nabucco,1,1,
398,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,1,2,
399,1764,via Boninsegni P. \ via Ristori A. \ p.zza Tosi L.,1,1,
400,1776,via Sicilia \ via Lombardia,1,1,
401,1796,via Mercantini L. \ via Ruzzante,1,1,
402,1807,via Sicilia \ via Toscana,1,1,
403,1828,via Covignano \ via Panzini A. \ via Planco J.,1,1,
404,1845,viale Cesena \ viale Regina Elena \ Via Roma citt aperta,1,,
405,1847,via Acquario \ via Lince,1,,
406,1848,via San Gaudenzo \ via Abruzzo,1,,
407,1861,viale Pascoli G. \ via Maroncelli P.,1,2,
408,1909,via Covignano \ via del Pino,1,1,
409,1927,via Fada A. \ via Agnesi M. G.,1,1,
410,1933,via del Tiglio \ via del Pino,1,1,
411,1935,via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.,1,,
412,1939,viale Firenze \ viale Imperia,1,1,
413,1946,via Parini G. \ via Giangi N.,1,1,
414,1967,viale Regina Elena \ viale Como,1,1,
415,1980,via dell'Abete \ via del Platano,1,1,
416,1981,viale Regina Elena \ viale Ancona,1,1,
417,1990,via Acquario \ via Cassiopea,1,1,
418,1991,via Chiabrera G. \ via Ferrari S.,1,1,
419,1996,viale Regina Elena \ viale Fano,1,2,
420,2005,via Marchi U. \ via Giangi N.,1,1,
421,2008,via Chiabrera G. \ via Carcano G.,1,3,
422,2018,via della Fiera \ via Vega,1,1,
423,2024,via Circ. Nuova \ via Mancini M.,1,1,
424,2033,via Sirani E. \ via Tambroni C.,1,1,
425,2039,via Colonna V. \ Via Flaminia,1,,
426,2046,via Acquario \ via Mercurio,1,2,
427,2047,via Bracco R. \ via Bersezio V.,1,,
428,2050,Via Flaminia \ via Costa Andrea,1,4,
429,2055,via Marte \ via Eridano,1,1,
430,2065,via Chiabrera G. \ via Fogazzaro A.,1,1,
431,2077,viale Regina Margherita \ viale Santa Teresa,1,1,
432,2079,Via Flaminia \ via Macanno,1,1,
433,2085,viale Euterpe \ via Tersicore,1,1,
434,2088,viale Rimembranze \ via Armellini C.,1,,
435,2095,viale Euterpe \ via Saturno \ via Urano,1,,
436,2098,via Belli G. \ via Satta S.,1,1,
437,2107,viale Regina Margherita \ viale San Francesco,1,1,
438,2111,via Casti G. B. \ via Moretti M.,1,,
439,2119,via Botero G. \ via Armellini C.,1,1,
440,2137,viale Regina Margherita \ viale Parma,1,1,
441,2158,via Rubicone \ via Costa Andrea \ via Tevere,1,2,
442,2179,via Flaminia Conca \ via Adda,1,2,
443,2180,via Guerrini O. \ viale Settembrini L.,1,,
444,2188,viale Regina Margherita \ viale Portofino,1,5,
445,2189,via Boselli P. \ via Carli G. R. \ via Tommaseo N.,1,1,
446,2190,viale Settembrini L. \ via Ruffini G.,1,1,
447,2211,via Flaminia Conca \ via Santerno,1,1,
448,2218,via Circ. Nuova \ via al Torrente,1,1,
