﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
96,VIA,ALTOBELLI ARGENTINA - 0508,107,31,""
97,VIA,ALTOBELLI ARGENTINA - 0508,107,33,""
98,VIA,ALTOBELLI ARGENTINA - 0508,107,489,""
99,VICOLO,AMADUZZI - 0067,,"",""
100,VIA,AMALFI - 0069,,"",""
101,VIA,AMARCORD 1973 - 2353,,"",""
102,VIA,AMARI - 0737,,"",""
103,VIA,AMATI PRIMO - 0738,46,395,""
104,VIALE,AMBA ALAGI - 0070,,"",""
105,VIA,AMBROSOLI GIORGIO - 2328,111,2587,""
106,VIA,AMBROSOLI GIORGIO - 2328,111,2590,""
107,VIA,AMBROSOLI GIORGIO - 2328,111,2597,""
108,VIA,AMBROSOLI GIORGIO - 2328,111,2603,""
109,VIA,AMBROSOLI GIORGIO - 2328,111,2604,""
110,VIA,AMBROSOLI GIORGIO - 2328,111,2616,""
111,VIA,AMBROSOLI GIORGIO - 2328,111,2620,""
112,VIA,AMENDOLA G. - 1709,48,1271,""
113,VIA,AMENDOLA G. - 1709,48,466,""
114,VIA,AMENDOLA G. - 1709,48,467,""
115,VIA,AMENDOLA G. - 1709,48,468,""
116,VIA,AMENDOLA G. - 1709,48,469,""
117,VIA,AMENDOLA G. - 1709,48,470,""
118,VIA,AMOLA - 1547,141,147,""
119,VIA,AMOLA - 1547,142,8,""
120,VIALE,AMORETTI CARLO - 0739,,"",""
121,VIALE,AMSTERDAM - 0740,124,1538,""
122,VIALE,ANCONA - 0072,,"",""
123,VIA,ANDORRA - 0741,,"",""
124,VIALE,ANDREA DORIA - 0242,,"",""
125,VIA,ANDROMEDA - 0742,,"",""
126,VIA,ANFITEATRO - 0073,,"",""
127,VIALE,ANGELINI - 0074,38,2220,""
128,VIA,ANGHERA' DOMENICO - 0075,,"",""
129,VIA,ANKARA - 0771,,"",""
130,VIA,ANNA FRANK - 1795,,"",""
131,VIA,ANNA MAGNANI - 2394,47,1168,""
132,VIA,ANNA MAGNANI - 2394,47,1170,""
133,VIA,ANNA MAGNANI - 2394,47,1188,""
134,VIA,ANNA MAGNANI - 2394,47,1190,""
135,VIA,ANNA MAGNANI - 2394,47,1194,""
136,VIA,ANNA MAGNANI - 2394,47,1199,""
137,VIA,ANNA MAGNANI - 2394,47,1206,""
138,VIA,ANNA MAGNANI - 2394,47,1207,""
139,VIA,ANNA MAGNANI - 2394,47,1209,""
140,VIA,ANNA MAGNANI - 2394,47,1216,""
141,VIA,ANNA MAGNANI - 2394,47,1220,""
142,VIA,ANNA MAGNANI - 2394,47,1232,""
143,VIA,ANNA MAGNANI - 2394,47,1310,""
144,VIA,ANTICO - 0743,,"",""
145,VIA,ANTINORI ORAZIO - 0744,,"",""
146,VIA,ANTONELLI PIETRO - 0745,73,1210,""
147,VIA,ANTONELLI PIETRO - 0745,73,1602,""
148,VIA,ANTONIO DRAGHI - 2435,,"",""
149,VIALE,ANZIO - 0746,,"",""
150,VIA,APOLLONIA - 1529,28,2028,""
151,VIA,APOLLONIA - 1529,28,2029,""
152,VIA,APOLLONIA - 1529,28,2097,""
153,VIA,APOLLONIA - 1529,28,2099,""
154,VIA,APOLLONIA - 1529,28,2101,""
155,VIA,APOLLONIA - 1529,28,2104,""
156,VIA,APOLLONIA - 1529,28,2150,""
157,VIA,APOLLONIA - 1529,28,491,""
158,VIA,APOLLONIA - 1529,28,612,""
159,VIA,APOLLONIA - 1529,28,8,""
160,VIA,APONIA - 0076,,"",""
161,VIA,APORTI FERRANTE - 0747,,"",""
162,VIALE,APRILIA - 0077,,"",""
163,VIA,APRUSA - 0748,,"",""
164,VIA,AQUILEIA - 0749,,"",""
165,VIA,ARDIGO' ROBERTO - 0751,,"",""
166,VIALE,ARETUSA - 0752,,"",""
167,VIA,ARGENTA - 1712,131,228,""
168,VIA,ARICI CESARE - 0754,,"",""
169,VIA,ARIETE - 0755,85,1048,""
170,VIA,ARIETE - 0755,85,3381,""
171,VIA,ARIMONDI GIUSEPPE - 0756,65,370,""
172,VIALE,ARIOSTO LUDOVICO - 0079,,"",""
173,VIA,ARLOTTI ANGELO - 0757,,"",""
174,VIA,ARMANDI PIER DAMIANO - 0759,,"",""
175,VIA,ARMELLINI - 1713,,"",""
176,VIA,ARNALDO DA BRESCIA - 0139,,"",""
177,VIA,ARNO - 0760,,"",""
178,VIA,ARNOLFI GIULIANO - 0761,,"",""
179,VIALE,ARRIGO BOITO - 0127,,"",""
180,VIA,ASILI ALESSANDRO BALDINI - 0088,,"",""
181,VIA,ASMARA - 0080,,"",""
182,VIALE,ASSISI - 0081,,"",""
183,VIALE,ASTICO - 0082,,"",""
184,VIALE,ATENE - 0762,,"",""
185,VIA,ATTENDOLO MUZIO - 0763,,"",""
186,VIA,AUGURELLI - 0084,,"",""
187,VIA,AURIGA - 0764,85,3350,""
188,VIA,AURIGA - 0764,85,3352,""
189,VIA,AUSTRIA - 0766,,"",""
190,VIA,AVANZOLINI GIROLAMO- 1714,86,1600,""
191,VIALE,AVISIO - 0767,,"",""
192,VIA,AVOGADRO AMEDEO - 0768,,"",""
193,VIALE,AZIZIA - 0769,,"",""
194,VIA,AZZARITA - 0770,,"",""
195,VIA,AZZURRA - 1715,,"",""
196,VIA,BACCARINI ALFREDO - 0772,,"",""
197,VIA,BACCELLI GUIDO - 0773,87,1090,""
198,VIA,BACONE FRANCESCO - 0774,,"",""
199,VIA,BAGLI COSTANTINO - 0775,,"",""
200,VIA,BAGNACAVALLO - 0776,,"",""
201,VIALE,BAINSIZZA - 0087,53,449,""
202,VIA,BALBO CESARE - 0777,,"",""
203,VIALE,BALDINI RUGGERO - 0089,,"",""
204,VICOLO,BALDUCCI - 0090,,"",""
205,VIA,BANDI GIUSEPPE - 0093,,"",""
206,VIA,BANDIERA IRMA - 0094,,"",""
207,VIA,BARACCA FRANCESCO - 0092,84,1320,""
208,VIA,BARACCHI - 1302,130,785,""
209,VIA,BARATTONA - 1575,,"",""
210,VIA,BARAVELLI GAETANO - 1717,,"",""
211,VIA,BARBATO NICOLA - 1718,,"",""
212,VIA,BARCAROLA - 1567,33,605,""
213,VIA,BARCAROLA - 1567,36,153,""
214,VIA,BARCAROLA - 1567,36,161,""
215,VIALE,BARCE - 0097,,"",""
216,VIA,BARCHI - 1461,,"",""
217,VIA,BARETTI GIUSEPPE - 0780,,"",""
218,VIALE,BARI - 0098,124,1669,""
219,VIALE,BARI - 0098,124,1678,""
220,VIALE,BARI - 0098,124,2318,""
221,VIA,BARONZIO - 0099,,"",""
222,VIA,BARRILI ANTON GIULIO - 0781,,"",""
223,VIA,BARSANTI EUGENIO - 1719,111,2585,""
224,PIAZZALE,BARTOLANI UMBERTO - 2274,57,50,""
225,PIAZZALE,BARTOLANI UMBERTO - 2274,57,51,""
226,PIAZZALE,BARTOLANI UMBERTO - 2274,57,81,""
227,VIALE,BARTOLI - 0100,,"",""
228,VIA,BARZILAI SALVATORE - 0782,53,1287,""
229,VIA,BARZILAI SALVATORE - 0782,53,1289,""
230,VIA,BASCUCCI FERDINANDO - 0783,,"",""
231,VIA,BASENTO - 0068,,"",""
232,VIALE,BASILEA - 0784,,"",""
233,VIALE,BASSANO DEL GRAPPA - 0101,,"",""
234,VIALE,BASSI UGO - 0102,75,1990,""
235,VIALE,BASSI UGO - 0102,75,1991,""
236,VIALE,BASSI UGO - 0102,87,1651,""
237,VIA,BASTIONI MERIDIONALI - 0103,74,1447,""
238,VIA,BASTIONI MERIDIONALI - 0103,74,2304,""
239,VIA,BASTIONI MERIDIONALI - 0103,85,1467,""
240,VIA,BASTIONI MERIDIONALI - 0103,85,200,""
241,VIA,BASTIONI MERIDIONALI - 0103,85,3212,""
242,VIA,BASTIONI MERIDIONALI - 0103,85,3501,""
243,VIA,BASTIONI OCCIDENTALI - 0104,,"",""
244,VIA,BASTIONI ORIENTALI - 0105,74,1688,""
245,VICOLO,BATTAGLINI NICOLA - 0107,,"",""
246,VIA,BATTARRA ANTONIO - 0108,,"",""
247,VIA,BATTELLI ANGELO - 0785,,"",""
248,PIAZZALE,BATTISTI CESARE - 0109,74,2599,""
249,VIA,BAZZONI GIOVAN BATTISTA - 1720,86,337,""
250,VIA,BAZZONI GIOVAN BATTISTA - 1720,86,497,""
251,VIA,BAZZONI GIOVAN BATTISTA - 1720,86,498,""
252,VIALE,BECCADELLI - 0110,66,1223,""
253,VIA,BECCARI - 0111,,"",""
254,VIA,BECCARIA CESARE - 0786,,"",""
255,VIA,BELGIO - 0787,,"",""
256,VIA,BELGRADO - 0792,,"",""
257,VIA,BELLI GIOACCHINO - 0788,,"",""
258,VIALE,BELLINI - 0112,,"",""
259,VIALE,BELLINZONA - 0789,,"",""
260,VIA,BELLOTTI FELICE - 0790,,"",""
261,VIALE,BELMONTE GIAN MARIA - 0791,,"",""
262,VIA,BELTRAME GIOVANNI - 0793,,"",""
263,VIA,BELTRAMELLI ANTONIO- 0113,88,3233,""
264,VIA,BELTRAMI ALFREDO - 1565,36,146,""
265,VIA,BELTRAMI ALFREDO - 1565,36,4,""
266,VIA,BELTRAMI ALFREDO - 1565,36,83,""
267,VIA,BELTRAMINI RINO - 0794,47,1233,""
268,VIA,BELTRAMINI RINO - 0794,47,1234,""
269,VIA,BELTRAMINI RINO - 0794,47,1235,""
270,VIA,BELTRAMINI RINO - 0794,47,1236,""
271,VIA,BELTRAMINI RINO - 0794,47,1238,""
272,VIA,BELTRAMINI RINO - 0794,47,1244,""
273,VIA,BELTRAMINI RINO - 0794,47,1248,""
274,VIA,BELTRAMINI RINO - 0794,47,1252,""
275,VIA,BELTRAMINI RINO - 0794,47,1255,""
276,VIA,BELTRAMINI RINO - 0794,47,1258,""
277,VIA,BELTRAMINI RINO - 0794,47,1261,""
278,VIA,BELTRAMINI RINO - 0794,47,1264,""
279,VIA,BELTRAMINI RINO - 0794,47,1267,""
280,VIA,BELTRAMINI RINO - 0794,47,1270,""
281,VIA,BELTRAMINI RINO - 0794,47,1272,""
282,VIA,BELTRAMINI RINO - 0794,47,1276,""
283,VIA,BELTRAMINI RINO - 0794,47,1277,""
284,VIA,BELTRAMINI RINO - 0794,47,1278,""
285,VIA,BELTRAMINI RINO - 0794,47,1279,""
286,VIA,BELTRAMINI RINO - 0794,47,1306,""
287,VIA,BELTRAMINI RINO - 0794,47,1473,""
288,VIA,BELTRAMINI RINO - 0794,47,486,""
289,VIA,BELTRAMINI RINO - 0794,47,487,""
290,VIA,BELTRAMINI RINO - 0794,47,489,""
291,VIA,BELTRAMINI RINO - 0794,47,491,""
292,VIA,BELVEDERE - 1537,131,195,""
293,VIA,BENASSI PRIMO - 0795,,"",""
294,VIA,BENEDETTINI GIOVANNI - 0796,88,2541,""
295,VIALE,BENGASI - 0114,,"",""
296,VIA,BENIGNO ZACCAGNINI - 2717,130,782,""
297,VIA,BENIGNO ZACCAGNINI - 2717,130,783,""
298,VIA,BENIGNO ZACCAGNINI - 2717,130,784,""
299,VIA,BENIGNO ZACCAGNINI - 2717,130,802,""
300,VIA,BENIGNO ZACCAGNINI - 2717,130,804,""
301,VIA,BENIGNO ZACCAGNINI - 2717,130,805,""
302,VIA,BENIGNO ZACCAGNINI - 2717,130,806,""
303,VIA,BENIGNO ZACCAGNINI - 2717,130,812,""
304,VIA,BENIGNO ZACCAGNINI - 2717,130,815,""
305,VIA,BENIGNO ZACCAGNINI - 2717,130,818,""
306,VIA,BERARDI DON ALESSANDRO - 0797,,"",""
307,VIA,BERGALLI LUISA - 0798,,"",""
308,VIALE,BERGAMO - 0116,,"",""
309,VIALE,BERNA - 0799,,"",""
310,VIA,BERNARDINI GIOVANNI - 0117,74,5040,""
311,VIA,BERNARDINI GIOVANNI - 0117,74,5041,""
312,VIA,BERNARDINI GIOVANNI - 0117,74,97,""
313,VIA,BERRINI NINO - 0800,,"",""
314,VIA,BERSEZIO VITTORIO - 0801,,"",""
315,VIALE,BERTINORO - 0802,100,1458,""
316,VIALE,BERTINORO - 0802,100,1459,""
317,VIA,BERTOLA AURELIO - 0119,,"",""
318,VIA,BERTOLAZZI CARLO - 0803,,"",""
319,VIA,BERTOLONI ANTONIO - 0804,,"",""
320,VIA,BETTELONI VITTORIO - 0805,88,1700,""
321,VIA,BETTELONI VITTORIO - 0805,88,2008,""
322,VIA,BETTELONI VITTORIO - 0805,88,2622,""
323,VIALE,BEVILACQUA EZIO - 1721,,"",""
324,VIALE,BEZZECCA - 0120,,"",""
325,VIA,BIANCA - 1722,,"",""
326,VIA,BIANCHELLI LODOVICO - 1723,,"",""
327,VIA,BIANCHI ALBERTO - 2352,,"",""
328,VIA,BIANCHI ANTONIO - 1724,,"",""
329,VIA,BIDENTE - 2329,98,1302,""
330,VIA,BIDENTE - 2329,98,1517,""
331,VIA,BIDENTE - 2329,98,1558,""
332,VIA,BIDENTE - 2329,98,1650,""
333,VIA,BIDENTE - 2329,98,1652,""
334,VIA,BILANCIONI - 0122,,"",""
335,VIA,BINI CARLO - 0807,,"",""
336,VIA,BISSOLATI - 0123,65,1587,""
337,VIALE,BIXIO NINO - 0124,,"",""
338,VIA,BIZZOCCHI SEVERINO - 1560,,"",""
339,VIA,BIZZONI ACHILLE - 0808,,"",""
340,VIA,BLOCK-NOTES DI UN REGISTA 1969 - 1483,,"",""
341,VIALE,BOCCACCIO - 0125,,"",""
342,VIA,BOCCALINI TRAIANO - 1293,,"",""
343,VIA,BOEZIO SEVERINO - 0810,100,3505,""
344,VIA,BOHEME - 0811,,"",""
345,VIALE,BOLOGNA - 0128,,"",""
346,VIA,BONCI ALESSANDRO - 0812,,"",""
347,VIA,BONCOMPAGNI - 1725,,"",""
348,VIA,BONDENO - 1726,,"",""
349,VIA,BONINSEGNI PASQUALE - 0813,84,3495,""
350,VIA,BONINSEGNI PASQUALE - 0813,84,3496,""
351,VIA,BONINSEGNI PASQUALE - 0813,84,3499,""
352,VIA,BONINSEGNI PASQUALE - 0813,84,3500,""
353,VIA,BONINSEGNI PASQUALE - 0813,84,3503,""
354,VIA,BONINSEGNI PASQUALE - 0813,84,3504,""
355,VIA,BONVICINI ADOLFO - 0814,,"",""
356,LARGO,BORDONI GOMBERTO - 0815,,"",""
357,VIA,BORDONI REMO - 0816,,"",""
358,VIA,BORGESE - 0818,,"",""
359,VIALE,BORGHESI CESARE - 0130,38,2336,""
360,VIA,BORGHETTO - 1600,,"",""
361,VIA,BORGHI - 1441,,"",""
362,PIAZZA,BORNACCINI ALESSANDRO - 1727,85,1369,""
363,PIAZZA,BORNACCINI ALESSANDRO - 1727,85,1370,""
364,VIA,BORSI GIOSUE' - 0819,,"",""
365,LARGO,BOSCOVICH - 1728,,"",""
366,VIA,BOSELLI - 1729,100,3359,""
367,VIA,BOSELLI - 1729,100,3379,""
368,VIA,BOSELLI - 1729,100,3380,""
369,VIA,BOSELLI - 1729,100,3381,""
370,VIA,BOSELLI - 1729,100,3383,""
371,VIA,BOSELLI - 1729,100,3419,""
372,VIA,BOTERO GIOVANNI - 0820,,"",""
373,VIA,BOTTA CARLO - 0821,,"",""
374,VIALE,BOTTEGHI CELSO - 0132,,"",""
375,VIA,BOTTEGO VITTORIO - 0133,,"",""
376,VIA,BOVIO GIOVANNI - 0486,,"",""
377,VIA,BRACCIO DA MONTONE - 0823,,"",""
378,VIA,BRACCO ROBERTO - 1730,,"",""
379,VIA,BRAMANTE D. - 0824,85,114,""
380,VIA,BRAMANTE D. - 0824,85,115,""
381,VIA,BRAMANTE D. - 0824,85,1162,""
382,VIA,BRAMANTE D. - 0824,85,1165,""
383,VIA,BRAMANTE D. - 0824,85,1324,""
384,VIA,BRAMANTE D. - 0824,85,1346,""
385,VIA,BRAMANTE D. - 0824,85,320,""
386,VIA,BRANCATI VITALIANO - 0561,,"",""
387,VIA,BRANDOLINO - 0134,,"",""
388,VIALE,BRAVA - 0135,33,2449,""
389,VIA,BRENNERO - 0137,,"",""
390,VIALE,BRENTA - 0138,,"",""
391,VIALE,BRESCIA - 0140,124,1666,""
392,VIALE,BRESCIA - 0140,124,2319,""
393,VIA,BRICI FRANCESCO - 0828,75,2069,""
394,VIA,BRICI FRANCESCO - 0828,88,2219,""
395,VIA,BRICI FRANCESCO - 0828,88,2220,""
396,VIALE,BRIGA - 0829,,"",""
397,VIA,BRIGHENTI - 0141,74,1488,""
398,VIA,BRIGLIADORI - 0142,,"",""
399,VIALE,BRINDISI - 0143,,"",""
400,VIA,BRIOLINI GIOVANNI - 0830,,"",""
401,VIA,BRISIGHELLA - 1607,60,1181,""
402,VIA,BRISIGHELLA - 1607,60,287,""
403,VIA,BRIZZI BRUNO - 0144,,"",""
404,VIA,BRODOLINI GIACOMO - 1659,,"",""
405,VIA,BROGLIO - 0145,,"",""
406,VIALE,BRUNELLI - 0146,,"",""
407,VIA,BRUSCHI EZIO - 1732,38,424,""
408,VIA,BRUSCHI EZIO - 1732,38,595,""
409,VIA,BRUSCHI EZIO - 1732,38,621,""
410,VIA,BRUSCHI EZIO - 1732,38,623,""
411,VIA,BRUSCHI EZIO - 1732,38,624,""
412,VIA,BRUSCHI EZIO - 1732,38,625,""
413,VIA,BRUSCHI EZIO - 1732,38,627,""
414,VIA,BRUSCHI EZIO - 1732,38,629,""
415,VIA,BRUSCHI EZIO - 1732,38,630,""
416,VIA,BRUSCHI EZIO - 1732,38,631,""
417,VIA,BRUSCHI EZIO - 1732,38,632,""
418,VIALE,BRUXELLES - 0832,,"",""
419,VIA,BUCAREST - 0826,125,548,""
420,VIALE,BUCCARI - 0148,,"",""
421,VIA,BUDAPEST - 0827,,"",""
422,VIA,BUFALINI MAURIZIO- 0149,74,1584,""
423,VIA,BUFALINI MAURIZIO- 0149,74,3175,""
424,VIA,BUFALINI MAURIZIO- 0149,74,4893,""
425,VIA,BUONAMICI GIANFRANCO - 0833,,"",""
426,VIA,BUONANOTTE - 1733,,"",""
427,VIA,BUOZZI BRUNO - 0835,47,1423,""
428,VIALE,BURNAZZI - 0150,,"",""
429,VIA,BUSI ADOLFO - 1830,,"",""
430,VIA,BUSIGNANI FRANCISCO - 0151,,"",""
431,VIALE,BUSIGNANI VINCENZO - 0152,,"",""
432,VIA,CA' DEL DRAGO - 1696,,"",""
433,VIA,CA' SABBIONI - 1740,,"",""
434,VIA,CA' TORSANI - 1568,,"",""
435,VIA,CADUTI DEL SOCCORSO AEREO - 2718,130,801,""
436,VIA,CADUTI DI EL ALAMEIN - 2548,,"",""
437,VIA,CADUTI DI MARZABOTTO- 1050,84,1282,""
438,VIA,CADUTI DI NASSIRIYA - 2440,98,1365,""
439,VIA,CADUTI DI NASSIRIYA - 2440,98,1366,""
440,VIA,CADUTI DI NASSIRIYA - 2440,98,1368,""
441,VIA,CADUTI DI NASSIRIYA - 2440,98,1369,""
442,VIA,CADUTI DI NASSIRIYA - 2440,109,701,""
443,VIA,CADUTI DI NASSIRIYA - 2440,109,709,""
444,VIA,CADUTI DI NASSIRIYA - 2440,109,710,""
445,VIA,CADUTI DI NASSIRIYA - 2440,109,805,""
446,VIA,CADUTI DI NASSIRIYA - 2440,109,810,""
447,VIA,CADUTI DI NASSIRIYA - 2440,109,811,""
448,VIA,CADUTI DI NASSIRIYA - 2440,109,812,""
449,VIA,CAGNACCI GUIDO - 0839,,"",""
450,VIA,CAGNI UMBERTO - 0840,,"",""
451,VIA,CAIROLI - 0153,,"",""
452,VIA,CALABRIA - 0841,86,1679,""
453,VIA,CALANDRA EDOARDO - 0837,,"",""
454,VIA,CALATAFIMI - 0154,87,1304,""
455,VIA,CALDARA EMILIO - 0842,53,1398,""
456,VIA,CALDARA EMILIO - 0842,53,733,""
457,VIA,CALDERINI GUGLIELMO - 0843,,"",""
458,VIA,CALDESI VINCENZO - 0155,,"",""
459,VIA,CALINDRI SERAFINO - 0838,,"",""
460,VIA,CALLIOPE - 1736,97,512,""
461,VIA,CALZECCHI ICILIO - 0844,,"",""
462,VIA,CAMPANA DARIO - 0156,73,1160,""
463,VIA,CAMPANELLA TOMMASO - 0844,99,2307,""
464,VIA,CAMPANELLA TOMMASO - 0844,99,2387,""
465,VIA,CAMPANIA - 0157,,"",""
466,VIA,CAMPIANO - 1737,,"",""
467,VIA,CAMPIDELLI PIO- 2368,129,579,""
468,VIA,CAMPIDELLI PIO- 2368,129,596,""
469,VIA,CAMPIDELLI PIO- 2368,129,599,""
470,VIA,CAMPIDELLI PIO- 2368,129,604,""
471,VIA,CAMPIDELLI PIO- 2368,129,607,""
472,VIA,CAMPIDELLI PIO- 2368,129,617,""
473,VIA,CAMPIDELLI PIO- 2368,129,618,""
474,VIA,CAMPIDELLI PIO- 2368,129,619,""
475,VIA,CANINI ROMEO - 0847,,"",""
476,VIA,CANTIANO - 1553,,"",""
477,VIA,CANTU' CESARE - 0848,,"",""
478,VIALE,CANUTI - 0158,,"",""
479,VIA,CAPELLI IOLANDA - 2327,56,2452,""
480,VIA,CAPELLI IOLANDA - 2327,56,2454,""
481,VIA,CAPELLI IOLANDA - 2327,56,2456,""
482,VIA,CAPELLI IOLANDA - 2327,56,2459,""
483,VIA,CAPELLI IOLANDA - 2327,56,2463,""
484,VIA,CAPELLI IOLANDA - 2327,56,2465,""
485,VIA,CAPELLI IOLANDA - 2327,56,2467,""
486,VIA,CAPELLI IOLANDA - 2327,56,2476,""
487,VIA,CAPELLI IOLANDA - 2327,56,2478,""
488,VIA,CAPELLI MARIO - 849,,"",""
489,VIA,CAPIZUCCHI MARCO - 0851,,"",""
490,VIA,CAPOBELLI ERNESTO - 0852,,"",""
491,VIA,CAPOLAGO - 0853,,"",""
492,VIALE,CAPPELLINI - 0159,,"",""
493,VIA,CAPPONI GINO - 0854,,"",""
494,VIALE,CAPRARA - 0160,46,389,""
495,VIALE,CAPRARA - 0160,46,432,""
496,VIALE,CAPRARA - 0160,46,433,""
497,VIA,CAPUANA LUIGI - 0855,,"",""
498,VIA,CAPUOZZO GENNARO - 0856,,"",""
499,VIA,CARCANO GIULIO - 0857,88,2332,""
500,VIA,CARDANO GEROLAMO - 1738,111,2581,""
501,VIA,CARDANO GEROLAMO - 1738,111,2588,""
502,VIA,CARDANO GEROLAMO - 1738,111,2615,""
503,VIALE,CARDUCCI GIOSUE' - 0161,,"",""
