﻿_id,n.,titolo iniziativa,relatori,data,orario,luogo,n. presenze
24,24,"Antenna del Campo freudiano, col patrocinio del Comune di Rimini                   La civiltà dell'eccesso. Cosa può dirne uno psicanalista?","Domenico Cosenza, Giovanna Greco, Domenico Cimino",03/03/2017,"17,15","Biblioteca Gambalunga, Sala del Settecento",60
25,25,"Dimensione Romagna. Nostalgie, utopie o strategie per il futuro?
Quattro incontri, quattro libri, cinque autori, quattro giornalisti                                              Potere romagnolo. Uomini e politica …
","Mario Russomanno, introduce Patrizia Lanzetti",24/03/2017,17.30,Biblioteca Gambalunga - Sala del Settecento,60
26,26,"Dimensione Romagna. Nostalgie, utopie o strategie per il futuro? Quattro incontri, quattro libri, cinque autori, quattro giornalisti                                              Amarcord Romagna. Breve storia di una regione ...","Roberto Balzani, Giacarlo Mazzuca, introduce Pier Luigi Martelli",31/03/2017,17.30,"Biblioteca Gambalunga, Sala del Settecento",60
27,27,"Dimensione Romagna. Nostalgie, utopie o strategie per il futuro? Quattro incontri, quattro libri, cinque autori, quattro giornalisti                                                             La Romagna, identità e territorio","Giordano Conti, introduce Giovanna Greco",07/04/2017,17.30,"Biblioteca Gambalunga, Sala del Settecento",60
28,28,"Dimensione Romagna. Nostalgie, utopie o strategie per il futuro? Quattro incontri, quattro libri, cinque autori, quattro giornalisti                                                            Il governo dell'acqua. Romagna acque società delle fonti dalle origini a oggi (1966-2016)","Alberto Malfitano, introduce Pietro Caruso",21/04/2017,17.30,"Biblioteca Gambalunga, Sala del Settecento",60
29,29,I Tesori della Gambalunghiana: manoscritti e incunaboli della Confraternita di San Girolamo,"Massimo Pulini, Assessore alle Arti
Marco Ferrini, Presidente della Confraternita di San Girolamo
Paola Delbianco, responsabile Fondi antichi della Gambalunga
",10/06/2017,17.30,Biblioteca Gambalunga - Sale antiche,80
30,30,"Agricoltura celeste
Mostra personale di Marisa Zattini
","",07/10/2017 - 18/11/2018,"",Biblioteca Gambalunga - Sale antiche,200
31,31,"Incontro con la Fondazione dei Dottori Commercialisti ed Esperti Contabili di Rimini per ufficializzare la donazione di una rarissima edizione della “Comedia di Lodovico Ariosto intitolata Li soppositi”, stampata a Rimini nel 1526 dal grande tipografo ebreo Girolamo Soncino. L'incontro si è concluso con la visita guidata alle sale antiche e l'illustrazione della piccola mostra di materiali malatestiani allestita per l'occasione, a cura di P. Delbianco.","Paola Delbianco, Paolo Gasperoni (Presidente Ordine dei Dottori Commercialisti ed Esperti Contabili di Rimini)",19/12/2017,0.00,Biblioteca Gambalunga - Sale antiche,45
32,32,Corso di formazione per Lettori Volontari e Mercoledì...storie in biblioteca,Alessia Canducci (attrice e insegnate) e Lettori Volontari della Biblioteca Ragazzi,"gennaio, febbraio, marzo e ottobre, novembre, dicembre 2017",orari vari (le letture tutti i mercoledì pomeriggio dalle 16.30 alle 18.00),Biblioteca Gambalunga – Sezione Ragazzi,1453
33,33,Leggere scrivere illustrare: Gek Tessaro,Gek Tessaro (autore e illustratore di libri per bambini),11/02/2017,16.30,Biblioteca Gambalunga – Sale antiche,80
34,34,Storie nel Chiostro,Lettori Volontari della Biblioteca Gambalunga Ragazzi,20/05/2017 e 21/10/2017,16.30,Chiostro della Biblioteca,115
35,35,ALIBIB - Leggere in spiaggia,"",01/07/2017 – 31/08/2017,da lunedì a sabato 09:30/12:30 - 15:00/18:00,Bagno la Tramontana - San Giuliano Mare,361
36,36,"Il Cortile dei Perché (FILOSOFI IN FAMIGLIA, 3 incontri ragazzi, 3 incontri genitori e 1 incontro pubblico)",Piero Castellano e Giulia Negrini teacher in Phylosophy for Children,"07/09/2017, 08/09/2017, 11/09/2017, 12/09/2017",18.00,"Chiostro della Biblioteca, sale della Biblioteca Ragazzi e Sale Antiche per l'incontro pubblico",194
37,37,Natale ad arte (3 laboratori con Le Pupazze),Compagnia Le Pu-pazze composta da Francesca Nanni e Helena,"02/12/2017, 16/12/2017, 30/12/2017",16.30,Biblioteca Gambalunga – Sezione Ragazzi,68
38,38,Mare di Libri,"Lisa Williamson, Simonetta Bitasi, Silvia Vecchini, Sualzo, Luigi Ballerini, Alberto Pellai (autori di libri per ragazzi); Alessia Canducci (attrice e insegnante)","16, 17 e 18 giugno 2017",orari vari dalle 16.30 alle 23,Chiostro della Biblioteca,691
39,totale presenze,"","","","","",7342
