﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
89,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3641,""
90,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3642,""
91,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,823,""
92,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,824,""
93,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,109,825,""
94,VIA ,ALTOBELLI ARGENTINA - 0508 ,107,31,""
95,VIA ,ALTOBELLI ARGENTINA - 0508 ,107,33,""
96,VIA ,ALTOBELLI ARGENTINA - 0508 ,107,489,""
97,VICOLO ,AMADUZZI - 0067 ,,"",""
98,VIA ,AMALFI - 0069 ,,"",""
99,VIA ,AMARCORD 1973 - 2353 ,,"",""
100,VIA ,AMARI - 0737 ,,"",""
101,VIA ,AMATI PRIMO - 0738 ,46,395,""
102,VIALE ,AMBA ALAGI - 0070 ,,"",""
103,VIA ,AMBROSOLI GIORGIO - 2328 ,111,1442,""
104,VIA ,AMBROSOLI GIORGIO - 2328 ,111,1517,""
105,VIA ,AMBROSOLI GIORGIO - 2328 ,111,1723,""
106,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2395,""
107,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2396,""
108,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2397,""
109,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2587,""
110,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2590,""
111,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2592,""
112,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2593,""
113,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2595,""
114,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2597,""
115,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2600,""
116,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2601,""
117,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2602,""
118,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2603,""
119,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2604,""
120,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2605,""
121,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2606,""
122,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2607,""
123,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2608,""
124,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2610,""
125,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2611,""
126,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2613,""
127,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2616,""
128,VIA ,AMBROSOLI GIORGIO - 2328 ,111,2620,""
129,VIA ,AMENDOLA G. - 1709 ,48,1271,""
130,VIA ,AMENDOLA G. - 1709 ,48,466,""
131,VIA ,AMENDOLA G. - 1709 ,48,467,""
132,VIA ,AMENDOLA G. - 1709 ,48,468,""
133,VIA ,AMENDOLA G. - 1709 ,48,469,""
134,VIA ,AMENDOLA G. - 1709 ,48,470,""
135,VIA ,AMOLA - 1547 ,141,147,""
136,VIA ,AMOLA - 1547 ,142,8,""
137,VIALE ,AMORETTI CARLO - 0739 ,,"",""
138,VIALE ,AMSTERDAM - 0740 ,124,1538,""
139,VIALE ,ANCONA - 0072 ,,"",""
140,VIA ,ANCORA - 1710 ,36,5,""
141,VIA ,ANCORA - 1710 ,36,74,""
142,VIA ,ANCORA - 1710 ,36,82,""
143,VIA ,ANCORA - 1710 ,36,84,""
144,VIA ,ANCORA - 1710 ,36,86,""
145,VIA ,ANCORA - 1710 ,36,96,""
146,VIA ,ANDORRA - 0741 ,,"",""
147,VIALE ,ANDREA DORIA - 0242 ,,"",""
148,VIA ,ANDROMEDA - 0742 ,,"",""
149,VIA ,ANFITEATRO - 0073 ,,"",""
150,VIALE ,ANGELINI - 0074 ,38,2220,""
151,VIA ,ANGHERA' DOMENICO - 0075 ,,"",""
152,VIA ,ANKARA - 0771 ,,"",""
153,VIA ,ANNA FRANK - 1795 ,,"",""
154,VIA ,ANNA MAGNANI - 2394 ,47,1168,""
155,VIA ,ANNA MAGNANI - 2394 ,47,1170,""
156,VIA ,ANNA MAGNANI - 2394 ,47,1188,""
157,VIA ,ANNA MAGNANI - 2394 ,47,1190,""
158,VIA ,ANNA MAGNANI - 2394 ,47,1194,""
159,VIA ,ANNA MAGNANI - 2394 ,47,1199,""
160,VIA ,ANNA MAGNANI - 2394 ,47,1206,""
161,VIA ,ANNA MAGNANI - 2394 ,47,1207,""
162,VIA ,ANNA MAGNANI - 2394 ,47,1209,""
163,VIA ,ANNA MAGNANI - 2394 ,47,1216,""
164,VIA ,ANNA MAGNANI - 2394 ,47,1220,""
165,VIA ,ANNA MAGNANI - 2394 ,47,1232,""
166,VIA ,ANNA MAGNANI - 2394 ,47,1310,""
167,VIA ,ANTICO - 0743 ,,"",""
168,VIA ,ANTINORI ORAZIO - 0744 ,,"",""
169,VIA ,ANTONELLI PIETRO - 0745 ,73,1210,""
170,VIA ,ANTONIO DRAGHI - 2435 ,,"",""
171,VIALE ,ANZIO - 0746 ,,"",""
172,VIA ,APOLLONIA - 1529 ,28,2028,""
173,VIA ,APOLLONIA - 1529 ,28,2029,""
174,VIA ,APOLLONIA - 1529 ,28,2097,""
175,VIA ,APOLLONIA - 1529 ,28,2099,""
176,VIA ,APOLLONIA - 1529 ,28,2101,""
177,VIA ,APOLLONIA - 1529 ,28,2104,""
178,VIA ,APOLLONIA - 1529 ,28,2150,""
179,VIA ,APOLLONIA - 1529 ,28,491,""
180,VIA ,APOLLONIA - 1529 ,28,612,""
181,VIA ,APOLLONIA - 1529 ,28,8,""
182,VIA ,APONIA - 0076 ,,"",""
183,VIA ,APORTI FERRANTE - 0747 ,,"",""
184,VIALE ,APRILIA - 0077 ,,"",""
185,VIA ,APRUSA - 0748 ,,"",""
186,VIA ,AQUILEIA - 0749 ,,"",""
187,VIA ,ARDIGO' ROBERTO - 0751 ,,"",""
188,VIALE ,ARETUSA - 0752 ,,"",""
189,VIA ,ARGELLI UGO - 0753 ,73,11,B
190,VIA ,ARGELLI UGO - 0753 ,73,427,B
191,VIA ,ARGENTA - 1712 ,131,228,""
192,VIA ,ARICI CESARE - 0754 ,,"",""
193,VIA ,ARIETE - 0755 ,85,1048,""
194,VIA ,ARIETE - 0755 ,85,3381,""
195,VIA ,ARIMONDI GIUSEPPE - 0756 ,,"",""
196,VIALE ,ARIOSTO LUDOVICO - 0079 ,,"",""
197,VIA ,ARLOTTI ANGELO - 0757 ,,"",""
198,VIA ,ARMANDI PIER DAMIANO - 0759 ,,"",""
199,VIA ,ARMELLINI - 1713 ,,"",""
200,VIA ,ARNALDO DA BRESCIA - 0139 ,,"",""
201,VIA ,ARNO - 0760 ,,"",""
202,VIA ,ARNOLFI GIULIANO - 0761 ,,"",""
203,VIALE ,ARRIGO BOITO - 0127 ,,"",""
204,VIA ,ASILI ALESSANDRO BALDINI - 0088 ,,"",""
205,VIA ,ASMARA - 0080 ,,"",""
206,VIALE ,ASSISI - 0081 ,,"",""
207,VIALE ,ASTICO - 0082 ,,"",""
208,VIALE ,ASTORE - 0083 ,66,125,""
209,VIALE ,ASTORE - 0083 ,66,126,A
210,VIALE ,ASTORE - 0083 ,66,127,A
211,VIALE ,ATENE - 0762 ,,"",""
212,VIA ,ATTENDOLO MUZIO - 0763 ,,"",""
213,VIA ,AUGURELLI - 0084 ,,"",""
214,VIA ,AURIGA - 0764 ,85,3350,""
215,VIA ,AURIGA - 0764 ,85,3352,""
216,VIA ,AUSTRIA - 0766 ,,"",""
217,VIA ,AVANZOLINI GIROLAMO- 1714 ,86,1600,""
218,VIALE ,AVISIO - 0767 ,,"",""
219,VIA ,AVOGADRO AMEDEO - 0768 ,,"",""
220,VIALE ,AZIZIA - 0769 ,,"",""
221,VIA ,AZZARITA - 0770 ,,"",""
222,VIA ,AZZURRA - 1715 ,,"",""
223,VIA ,BACCARINI ALFREDO - 0772 ,,"",""
224,VIA ,BACCELLI GUIDO - 0773 ,87,1090,""
225,VIA ,BACONE FRANCESCO - 0774 ,,"",""
226,VIA ,BAGLI COSTANTINO - 0775 ,,"",""
227,VIA ,BAGNACAVALLO - 0776 ,,"",""
228,VIALE ,BAINSIZZA - 0087 ,53,449,""
229,VIA ,BALBO CESARE - 0777 ,,"",""
230,VIALE ,BALDINI RUGGERO - 0089 ,,"",""
231,VICOLO ,BALDUCCI - 0090 ,,"",""
232,VIA ,BALILLA - 0091 ,87,323 AD,""
233,VIA ,BALILLA - 0091 ,87,323 AF,""
234,VIA ,BALILLA - 0091 ,87,323 AT,""
235,VIA ,BALILLA - 0091 ,87,323 BU,""
236,VIA ,BALILLA - 0091 ,87,323 G,""
237,VIA ,BALILLA - 0091 ,87,323 Y,""
238,VIA ,BANDI GIUSEPPE - 0093 ,,"",""
239,VIA ,BANDIERA IRMA - 0094 ,,"",""
240,VIA ,BARACCA FRANCESCO - 0092 ,83,35,""
241,VIA ,BARACCA FRANCESCO - 0092 ,84,1320,""
242,VIA ,BARACCHI - 1302 ,130,605,""
243,VIA ,BARACCHI - 1302 ,130,607,""
244,VIA ,BARACCHI - 1302 ,130,785,""
245,VIA ,BARATTONA - 1575 ,,"",""
246,VIA ,BARAVELLI GAETANO - 1717 ,,"",""
247,VIA ,BARBATO NICOLA - 1718 ,,"",""
248,VIA ,BARCAROLA - 1567 ,33,605,""
249,VIA ,BARCAROLA - 1567 ,33,607,""
250,VIA ,BARCAROLA - 1567 ,33,608,""
251,VIA ,BARCAROLA - 1567 ,36,153,""
252,VIA ,BARCAROLA - 1567 ,36,161,""
253,VIALE ,BARCE - 0097 ,,"",""
254,VIA ,BARCHI - 1461 ,,"",""
255,VIA ,BARETTI GIUSEPPE - 0780 ,,"",""
256,VIALE ,BARI - 0098 ,124,1669,""
257,VIALE ,BARI - 0098 ,124,1678,""
258,VIALE ,BARI - 0098 ,124,2318,""
259,VIA ,BARONZIO - 0099 ,,"",""
260,VIA ,BARRILI ANTON GIULIO - 0781 ,,"",""
261,VIA ,BARSANTI EUGENIO - 1719 ,111,1343,""
262,VIA ,BARSANTI EUGENIO - 1719 ,111,2585,""
263,PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,50,""
264,PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,51,""
265,PIAZZALE ,BARTOLANI UMBERTO - 2274 ,57,81,""
266,VIALE ,BARTOLI - 0100 ,,"",""
267,VIA ,BARZILAI SALVATORE - 0782 ,53,1287,""
268,VIA ,BARZILAI SALVATORE - 0782 ,53,1289,""
269,VIA ,BASCUCCI FERDINANDO - 0783 ,,"",""
270,VIA ,BASENTO - 0068 ,,"",""
271,VIALE ,BASILEA - 0784 ,,"",""
272,VIALE ,BASSANO DEL GRAPPA - 0101 ,,"",""
273,VIALE ,BASSI UGO - 0102 ,75,1566,""
274,VIALE ,BASSI UGO - 0102 ,75,1880,""
275,VIALE ,BASSI UGO - 0102 ,75,1881,""
276,VIALE ,BASSI UGO - 0102 ,75,1883,""
277,VIALE ,BASSI UGO - 0102 ,75,1884,""
278,VIALE ,BASSI UGO - 0102 ,75,1885,""
279,VIALE ,BASSI UGO - 0102 ,75,1886,""
280,VIALE ,BASSI UGO - 0102 ,75,1887,""
281,VIALE ,BASSI UGO - 0102 ,75,1987,""
282,VIALE ,BASSI UGO - 0102 ,75,1988,""
283,VIALE ,BASSI UGO - 0102 ,75,1989,""
284,VIALE ,BASSI UGO - 0102 ,75,1990,""
285,VIALE ,BASSI UGO - 0102 ,75,1991,""
286,VIALE ,BASSI UGO - 0102 ,75,907,""
287,VIALE ,BASSI UGO - 0102 ,87,1651,""
288,VIALE ,BASSI UGO - 0102 ,87,1654,""
289,VIALE ,BASSI UGO - 0102 ,87,1658,""
290,VIALE ,BASSI UGO - 0102 ,87,1659,""
291,VIALE ,BASSI UGO - 0102 ,87,1664,""
292,VIALE ,BASSI UGO - 0102 ,87,1665,""
293,VIALE ,BASSI UGO - 0102 ,87,2025,""
294,VIALE ,BASSI UGO - 0102 ,87,2026,""
295,VIALE ,BASSI UGO - 0102 ,87,2027,""
296,VIALE ,BASSI UGO - 0102 ,87,2079,""
297,VIALE ,BASSI UGO - 0102 ,87,2080,""
298,VIALE ,BASSI UGO - 0102 ,87,2081,""
299,VIALE ,BASSI UGO - 0102 ,87,2082,""
300,VIALE ,BASSI UGO - 0102 ,87,2083,""
301,VIALE ,BASSI UGO - 0102 ,87,2084,""
302,VIALE ,BASSI UGO - 0102 ,87,2085,""
303,VIALE ,BASSI UGO - 0102 ,87,2087,""
304,VIALE ,BASSI UGO - 0102 ,87,2088,""
305,VIALE ,BASSI UGO - 0102 ,87,2099,""
306,VIALE ,BASSI UGO - 0102 ,87,2101,""
307,VIALE ,BASSI UGO - 0102 ,87,421,""
308,VIALE ,BASSI UGO - 0102 ,87,547,""
309,VIALE ,BASSI UGO - 0102 ,87,956,""
310,VIA ,BASTIONI MERIDIONALI - 0103 ,74,1447,""
311,VIA ,BASTIONI MERIDIONALI - 0103 ,74,2304,""
312,VIA ,BASTIONI MERIDIONALI - 0103 ,85,1467,""
313,VIA ,BASTIONI MERIDIONALI - 0103 ,85,1468,""
314,VIA ,BASTIONI OCCIDENTALI - 0104 ,,"",""
315,VIA ,BASTIONI ORIENTALI - 0105 ,74,1688,""
316,VIA ,BASTIONI ORIENTALI - 0105 ,74,2295,C
317,VIA ,BASTIONI ORIENTALI - 0105 ,74,2296,D
318,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,791,""
319,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,792,B
320,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,793,B
321,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,796,B
322,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,827,""
323,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,828,""
324,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,829,""
325,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,831,C
326,VIA ,BASTIONI SETTENTRIONALI - 0106 ,74,888,""
327,VICOLO ,BATTAGLINI NICOLA - 0107 ,,"",""
328,VIA ,BATTARRA ANTONIO - 0108 ,,"",""
329,VIA ,BATTELLI ANGELO - 0785 ,,"",""
330,PIAZZALE ,BATTISTI CESARE - 0109 ,74,2599,""
331,PIAZZALE ,BATTISTI CESARE - 0109 ,74,439,A
332,VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,337,""
333,VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,497,""
334,VIA ,BAZZONI GIOVAN BATTISTA - 1720 ,86,498,""
335,VIALE ,BECCADELLI - 0110 ,66,1223,""
336,VIA ,BECCARI - 0111 ,,"",""
337,VIA ,BECCARIA CESARE - 0786 ,,"",""
338,VIA ,BELGIO - 0787 ,,"",""
339,VIA ,BELGRADO - 0792 ,,"",""
340,VIA ,BELLI GIOACCHINO - 0788 ,,"",""
341,VIALE ,BELLINI - 0112 ,,"",""
342,VIALE ,BELLINZONA - 0789 ,,"",""
343,VIA ,BELLOTTI FELICE - 0790 ,,"",""
344,VIALE ,BELMONTE GIAN MARIA - 0791 ,,"",""
345,VIA ,BELTRAME GIOVANNI - 0793 ,,"",""
346,VIA ,BELTRAMELLI ANTONIO- 0113 ,,"",""
347,VIA ,BELTRAMI ALFREDO - 1565 ,36,146,""
348,VIA ,BELTRAMI ALFREDO - 1565 ,36,4,""
349,VIA ,BELTRAMI ALFREDO - 1565 ,36,83,""
350,VIA ,BELTRAMINI RINO - 0794 ,47,1233,""
351,VIA ,BELTRAMINI RINO - 0794 ,47,1234,""
352,VIA ,BELTRAMINI RINO - 0794 ,47,1235,""
353,VIA ,BELTRAMINI RINO - 0794 ,47,1236,""
354,VIA ,BELTRAMINI RINO - 0794 ,47,1238,""
355,VIA ,BELTRAMINI RINO - 0794 ,47,1244,""
356,VIA ,BELTRAMINI RINO - 0794 ,47,1248,""
357,VIA ,BELTRAMINI RINO - 0794 ,47,1252,""
358,VIA ,BELTRAMINI RINO - 0794 ,47,1255,""
359,VIA ,BELTRAMINI RINO - 0794 ,47,1258,""
360,VIA ,BELTRAMINI RINO - 0794 ,47,1261,""
361,VIA ,BELTRAMINI RINO - 0794 ,47,1264,""
362,VIA ,BELTRAMINI RINO - 0794 ,47,1267,""
363,VIA ,BELTRAMINI RINO - 0794 ,47,1270,""
364,VIA ,BELTRAMINI RINO - 0794 ,47,1272,""
365,VIA ,BELTRAMINI RINO - 0794 ,47,1276,""
366,VIA ,BELTRAMINI RINO - 0794 ,47,1277,""
367,VIA ,BELTRAMINI RINO - 0794 ,47,1278,""
368,VIA ,BELTRAMINI RINO - 0794 ,47,1279,""
369,VIA ,BELTRAMINI RINO - 0794 ,47,1306,""
370,VIA ,BELTRAMINI RINO - 0794 ,47,1473,""
371,VIA ,BELTRAMINI RINO - 0794 ,47,486,""
372,VIA ,BELTRAMINI RINO - 0794 ,47,487,""
373,VIA ,BELTRAMINI RINO - 0794 ,47,489,""
374,VIA ,BELTRAMINI RINO - 0794 ,47,491,""
375,VIA ,BELVEDERE - 1537 ,131,195,""
376,VIA ,BENASSI PRIMO - 0795 ,,"",""
377,VIA ,BENEDETTINI GIOVANNI - 0796 ,88,2541,""
378,VIALE ,BENGASI - 0114 ,,"",""
379,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,782,""
380,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,783,""
381,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,784,""
382,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,802,""
383,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,804,""
384,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,805,""
385,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,806,""
386,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,812,""
387,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,815,""
388,VIA ,BENIGNO ZACCAGNINI - 2717 ,130,818,""
389,VIA ,BENIZZI LAURA - 2606 ,100,41,""
390,VIA ,BERARDI DON ALESSANDRO - 0797 ,,"",""
391,VIALE ,BERCHET GIOVANNI - 0115 ,75,200,B
392,VIALE ,BERCHET GIOVANNI - 0115 ,75,201,F
393,VIALE ,BERCHET GIOVANNI - 0115 ,75,811,A
394,VIA ,BERGALLI LUISA - 0798 ,,"",""
395,VIALE ,BERGAMO - 0116 ,,"",""
396,VIALE ,BERNA - 0799 ,,"",""
397,VIA ,BERNARDINI GIOVANNI - 0117 ,74,97,""
398,VIA ,BERRINI NINO - 0800 ,,"",""
399,VIA ,BERSEZIO VITTORIO - 0801 ,,"",""
400,VIA ,BERTANI AGOSTINO - 0118 ,74,1673,B
401,VIALE ,BERTINORO - 0802 ,100,1458,""
402,VIALE ,BERTINORO - 0802 ,100,1459,""
403,VIA ,BERTOLA AURELIO - 0119 ,,"",""
404,VIA ,BERTOLAZZI CARLO - 0803 ,,"",""
405,VIA ,BERTOLONI ANTONIO - 0804 ,,"",""
406,VIA ,BETTELONI VITTORIO - 0805 ,88,1700,""
407,VIA ,BETTELONI VITTORIO - 0805 ,88,2008,""
408,VIA ,BETTELONI VITTORIO - 0805 ,88,2622,""
409,VIALE ,BEVILACQUA EZIO - 1721 ,,"",""
410,VIALE ,BEZZECCA - 0120 ,,"",""
411,VIA ,BIANCA - 1722 ,,"",""
412,VIA ,BIANCHELLI LODOVICO - 1723 ,,"",""
413,VIA ,BIANCHI ALBERTO - 2352 ,,"",""
414,VIA ,BIANCHI ANTONIO - 1724 ,,"",""
415,VIA ,BIDENTE - 2329 ,98,1302,""
416,VIA ,BIDENTE - 2329 ,98,1511,""
417,VIA ,BIDENTE - 2329 ,98,1517,""
418,VIA ,BIDENTE - 2329 ,98,1558,""
419,VIALE ,BIELLA - 0121 ,111,37,""
420,VIALE ,BIELLA - 0121 ,111,37 L,""
421,VIA ,BILANCIONI - 0122 ,,"",""
422,VIA ,BINI CARLO - 0807 ,,"",""
423,VIA ,BISSOLATI - 0123 ,65,1587,""
424,VIALE ,BIXIO NINO - 0124 ,,"",""
425,VIA ,BIZZOCCHI SEVERINO - 1560 ,,"",""
426,VIA ,BIZZONI ACHILLE - 0808 ,,"",""
427,VIA ,BLOCK-NOTES DI UN REGISTA 1969 - 1483 ,,"",""
428,VIALE ,BOCCACCIO - 0125 ,,"",""
429,VIA ,BOCCALINI TRAIANO - 1293 ,,"",""
430,VIA ,BOEZIO SEVERINO - 0810 ,100,3505,""
431,VIA ,BOHEME - 0811 ,,"",""
432,VIALE ,BOLOGNA - 0128 ,,"",""
433,VIA ,BONCI ALESSANDRO - 0812 ,,"",""
434,VIA ,BONCOMPAGNI - 1725 ,,"",""
435,VIA ,BONDENO - 1726 ,,"",""
436,VIA ,BONINSEGNI PASQUALE - 0813 ,84,3495,""
437,VIA ,BONINSEGNI PASQUALE - 0813 ,84,3496,""
438,VIA ,BONINSEGNI PASQUALE - 0813 ,84,3499,""
439,VIA ,BONINSEGNI PASQUALE - 0813 ,84,3500,""
440,VIA ,BONINSEGNI PASQUALE - 0813 ,84,3503,""
441,VIA ,BONINSEGNI PASQUALE - 0813 ,84,3504,""
442,VIA ,BONSI FRANCESCO - 0129 ,74,1338,B
443,VIA ,BONVICINI ADOLFO - 0814 ,,"",""
444,LARGO ,BORDONI GOMBERTO - 0815 ,,"",""
445,VIA ,BORDONI REMO - 0816 ,,"",""
446,VIA ,BORGATTI GIUSEPPE - 0817 ,65,20,""
447,VIA ,BORGESE - 0818 ,,"",""
448,VIALE ,BORGHESI CESARE - 0130 ,38,2336,""
449,VIA ,BORGHETTO - 1600 ,,"",""
450,VIA ,BORGHI - 1441 ,,"",""
451,PIAZZA ,BORNACCINI ALESSANDRO - 1727 ,85,1369,""
452,PIAZZA ,BORNACCINI ALESSANDRO - 1727 ,85,1370,""
453,VIA ,BORSI GIOSUE' - 0819 ,,"",""
454,LARGO ,BOSCOVICH - 1728 ,,"",""
