﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
31,ALTRO,AREA D3 - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424,AREA - PART. 2451,MUCCIOLI VINCENZO,SNC,"",59,2451.0,
32,ALTRO,AREA D3 - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424,AREA URBANA - PART. 362 SUB. 2,SINISTRA DEL PORTO,SNC,"",59,362.0,2
33,PARCHEGGIO,AREA DEST. PARCHEGGIO -  VIA MASCAGNI   - 2316,PARCHEGGIO VIA MASCAGNI - DA REALIZZARE,PIETRO MASCAGNI,SNC,"",48,2316.0,
34,COMMERCIALE,AREA DI CORTE DI EDIF. IN P.LE BOSCOVICH - 2735,AREA DI CORTE E DI SEDIME - PART. 4624,BOSCOVICH RUGGERO,NUM° 4,"",66,4624.0,
35,GIARDINO,AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734,AREA DI CORTE  EDIF. PRIVATO PART. 1688,DELLA RUTA,NUM° 4,"",64,1688.0,
36,GIARDINO,AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734,AREA DI CORTE  EDIF. PRIVATO PART. 1689,DELLA RUTA,NUM° 4,"",64,1689.0,
37,ALTRO,AREA DI CORTE DI EDIF. PRIVATO V. FLAMINIA - 2732,AREA DI CORTE EDIF. PRIVATO - PART. 696,MACANNO,SNC,"",98,696.0,
38,SCOLASTICO,AREA DI PERTINENZA SC. EL. DECIO RAGGI - 0048,AREA DI PERTINENZA SCUOLA,MATTEOTTI GIACOMO,NUM° 28,"",74,69.0,
39,ALTRO,AREA DI RISULTA VIA SETTEMBRINI - 2007,AREA DI RISULTA LATO MONTE PART. 1714,SETTEMBRINI LUIGI,SNC,"",88,1714.0,
40,ALTRO,AREA DI RISULTA VIA SETTEMBRINI - 2007,AREE DI RISULTA LATO MARE PART. 1715,SETTEMBRINI LUIGI,SNC,"",88,1715.0,
41,ALTRO,AREA DI RISULTA VIA SETTEMBRINI - 2007,AREE DI RISULTA LATO MARE PART. 2620,SETTEMBRINI LUIGI,SNC,"",88,2620.0,
42,ALTRO,AREA DI RISULTA VIA SETTEMBRINI - 2007,AREE DI RISULTA LATO MARE PART. 2621,SETTEMBRINI LUIGI,SNC,"",88,2621.0,
43,ALTRO,AREA DI RISULTA VIABILITA VISERBA - 2426,RELIQUATO STRADALE VIA W. CECCARONI,"","","",53,1483.0,
44,COMMERCIALE,AREA DI SEDIME RISTORANTE THOMAS - 2727,LOTTO 45 - AREA DI SEDIME E PERTINENZA  FABBRICATO,GIUSEPPE DI VITTORIO,NUM° 15,"",88,995.0,
45,ALTRO,AREA E STRADA IN VIA MONTEPULCIANO - 2028,AREA ADIACENTE AL CENTRO POLISPORTIVO,MONTEPULCIANO,SNC,"",143,116.0,
46,VERDE PUBBLICO,AREA IN VIA AL TORRENTE (PART. 1074) - 2188,AREA VERDE - PART. 1074,AL TORRENTE,SNC,"",97,1074.0,
47,VERDE PUBBLICO,AREA IN VIA AL TORRENTE (PART. 1091) - 2511,AREA VERDE - PART. 1091,AL TORRENTE,SNC,"",97,1091.0,
48,INFRASTRUTTURALE,AREA IN VIA AMBROSOLI ANG. V. MEUCCI - 1982,AREA DI RISULTA - LATO MARE PART. 2596,GIORGIO AMBROSOLI,SNC,"",111,2596.0,
49,INFRASTRUTTURALE,AREA IN VIA AMBROSOLI ANG. V. MEUCCI - 1984,AREA DI RISULTA - LATO MONTE PART. 2594,GIORGIO AMBROSOLI,SNC,"",111,2594.0,
50,VERDE PUBBLICO,AREA IN VIA CIRCONVALLAZIONE NUOVA - 2194,AREA VERDE (PARTE) VIABILITA' (PARTE) - PART. 1083,CIRCONVALLAZIONE NUOVA,SNC,"",98,1083.0,
51,VERDE PUBBLICO,AREA IN VIA CIRCONVALLAZIONE NUOVA - 2194,AREA VERDE E PARTE VIABILITA' - PART.1084,CIRCONVALLAZIONE NUOVA,SNC,"",98,1084.0,
52,PARCHEGGIO,AREA IN VIA CIRCONVALLAZIONE NUOVA - 2194,PARCHEGGIO - PART. 1119,CIRCONVALLAZIONE NUOVA,SNC,"",98,1119.0,
53,PARCHEGGIO,AREA IN VIA CIRCONVALLAZIONE NUOVA - 2194,PARCHEGGIO PART. 1120,CIRCONVALLAZIONE NUOVA,SNC,"",98,1120.0,
54,SOCIALE,AREA IN VIA MASCAGNI - 2317,AREA DESTINATA AD ATTREZZATURE RELIGIOSE,PIETRO MASCAGNI,SNC,"",48,2319.0,
55,ALTRO,AREA IN VIA PESCARA ANG. V. P. PIEMONTE - 2067,AREA IN VIA P. DI PIEMONTE ANG. VIA PESCARA,PESCARA,SNC,"",124,283.0,
56,ALTRO,AREA IN VIA PRINCIPE PIEMONTE - 2069,AREA PART. 1735,PRINCIPE DI PIEMONTE,SNC,"",124,1735.0,
57,PARCHEGGIO,AREA IN VIA PRINCIPE PIEMONTE - 2069,PARCHEGGIO PART. 3014,PRINCIPE DI PIEMONTE,SNC,"",124,3014.0,
58,PARCHEGGIO,AREA IN VIA ROMA (EX ESSO) - 2191,PARCHEGGIO PART. 4853,ROMA,SNC,"",74,4853.0,
59,VERDE PUBBLICO,AREA IN VIA ROMA (EX ESSO) - 2191,VERDE  PUBBLICO PART. 4784,ROMA,SNC,"",74,4784.0,
60,SCOLASTICO,AREA INGRESSO SC. EL. CELLE - 2461,AREA D'ACCESSO ALLA SCUOLA PART. 1206,EMILIA,SNC,"",64,1206.0,
61,SCOLASTICO,AREA INGRESSO SC. EL. CELLE - 2461,AREA D'ACCESSO ALLA SCUOLA PART. 904,EMILIA,SNC,"",64,904.0,
62,SCOLASTICO,AREA INGRESSO SC. EL. CELLE - 2461,AREA D'ACCESSO ALLA SCUOLA PART. 905,EMILIA,SNC,"",64,905.0,
63,ALTRO,AREA LAVATOIO VIA ORSOLETO - 1418,AREA LAVATOIO,ORSOLETO,SNC,"",47,199.0,
64,VERDE PUBBLICO,AREA LUNGO IL FIUME MARECCHIA - 1999,VERDE PUBBLICO LUNGO IL FIUME MARECCHIA,ROSSA,SNC,"",72,226.0,
65,ALTRO,AREA LUNGO LA FERROVIA - 1634,AREA PART. 451,SALCANO,SNC,"",53,451.0,
66,ALTRO,AREA LUNGO LA FERROVIA - 1634,AREA PART. 577,XXV MARZO 1831,SNC,"",58,577.0,
67,INFRASTRUTTURALE,AREA LUNGO LA VIA TOLEMAIDE - 1411,AREA PART. 460,TOLEMAIDE,SNC,"",28,460.0,
68,ALTRO,AREA MANUFATTO IN P.LE BENEDETTO CROCE - 2729,AREA MANUFATTO PART. 4372,CROCE BENEDETTO,SNC,"",75,4372.0,
69,PARCHEGGIO,AREA MERCATALE VIA APOLLONIA - 2991,PARCHEGGIO VERDE PUBBLICO ATTREZZATO  PART. 2085,APOLLONIA,SNC,"",28,2085.0,
70,VERDE PUBBLICO,AREA MERCATALE VIA APOLLONIA - 2991,VERDE PUBBLICO ATTREZZATO PART. 2086,APOLLONIA,SNC,"",28,2086.0,
71,VERDE PUBBLICO,AREA MERCATALE VIA APOLLONIA - 2991,VERDE PUBBLICO ATTREZZATO PART. 2094,APOLLONIA,SNC,"",28,2094.0,
72,VERDE PUBBLICO,AREA MERCATALE VIA APOLLONIA - 2991,VERDE PUBBLICO ATTREZZATO PART. 2268,APOLLONIA,SNC,"",28,2268.0,
73,VERDE PUBBLICO,AREA MERCATALE VIA APOLLONIA - 2991,VERDE PUBBLICO ATTREZZATO PART. 2270,APOLLONIA,SNC,"",28,2270.0,
74,ALTRO,AREA MERCATALE VIA APOLLONIA - 2991,VERDE PUBBLICO CORTE LAVATOIO PART. 2095,APOLLONIA,SNC,"",28,2095.0,
75,SPORTIVO RICREATIVO,AREA POLIFUNZIONALE VIA SACRAMORA - 2018,PART. 191 - COMPLESSO SPORTIVO RICREATIVO,SACRAMORA,SNC,"",57,191.0,
76,SPORTIVO RICREATIVO,AREA POLIFUNZIONALE VIA SACRAMORA - 2018,PART. 199 - COMPLESSO SPORTIVO RICREATIVO,SACRAMORA,SNC,"",57,199.0,
77,SPORTIVO RICREATIVO,AREA POLIFUNZIONALE VIA SACRAMORA - 2018,PART. 200 - COMPLESSO SPORTIVO RICREATIVO,SACRAMORA,SNC,"",57,200.0,
78,SPORTIVO RICREATIVO,AREA POLIFUNZIONALE VIA SACRAMORA - 2018,PART. 219 - COMPLESSO SPORTIVO RICREATIVO,SACRAMORA,SNC,"",57,219.0,
79,INFRASTRUTTURALE,AREA PONTE DEMOLITO - 2111,AREA PONTE DEMOLITO - RELITTO STRADALE,ORTIGARA,SNC,"",59,2307.0,
80,ALTRO,AREA SCALA NUOVA QUESTURA V. BASSI - 2951,AREA SCALA PART. 3924,UGO BASSI,SNC,"",87,3924.0,
81,ALTRO,AREA SCALA NUOVA QUESTURA V. BASSI - 2951,AREA SCALA PART. 3944,UGO BASSI,SNC,"",87,3944.0,
82,ALTRO,AREA SCALA NUOVA QUESTURA V. BASSI - 2951,AREA SCALA PART. 4634,UGO BASSI,SNC,"",75,4634.0,
83,ALTRO,AREA STRADALE VIA MILAZZO - 2290,AREA EX CABINA ENEL VIA MILAZZO,MILAZZO,SNC,"",87,3785.0,
84,PARCHEGGIO,AREA VERDE IN V. CIRCONV. NUOVA - 2284,AREA IN V. CIRCONVALLAZIONE NUOVA,CIRCONVALLAZIONE NUOVA,SNC,"",97,1174.0,
85,INFRASTRUTTURALE,AREA VERDE IN VIA MARECCHIESE - 1680,AREA  PART. 251,MARECCHIESE,SNC,"",72,251.0,
86,INFRASTRUTTURALE,AREA VERDE IN VIA MARECCHIESE - 1680,AREA PART. 388,MARECCHIESE,SNC,"",72,388.0,
87,INFRASTRUTTURALE,AREA VERDE IN VIA MARECCHIESE - 1680,AREA PART. 81,MARECCHIESE,SNC,"",72,81.0,
88,ALTRO,AREA VERDE IN VIA MARRADI - 1682,AREA PART. 670,GIOVANNI MARRADI,SNC,"",99,670.0,
89,VERDE PUBBLICO,AREA VERDE IN VIA RAVARINO - 2062,AREA VERDE PART. 190,RAVARINO,SNC,"",147,190.0,
90,VERDE PUBBLICO,AREA VERDE IN VIA TAMAGNO/PERTILE - 2003,AREA VERDE PART. 1344,ANDREA COSTA,SNC,"",98,1344.0,
91,VERDE PUBBLICO,AREA VERDE IN VIA TOSCANELLI - 2106,AIUOLA STRADALE PART. 650,ADAMELLO,SNC,"",58,650.0,
92,ALTRO,AREA VERDE IN VIA TOSCANELLI - 2106,PERCORSO PEDONALE PART. 648,ADAMELLO,SNC,"",58,648.0,
93,VERDE,AREA VERDE LATO MONTE ROCCA MALATESTIANA - 1990,AREA VERDE V.CIRCONVALLAZIONE OCCIDENTALE,CIRCONVALLAZIONE OCCIDENTALE,SNC,"",74,1212.0,
94,VERDE PUBBLICO,AREA VERDE LUNGO LARGO BORDONI - 2113,AREA VERDE PART. 8,BORDONI GOMBERTO,SNC,"",73,8.0,
95,ALTRO,AREA VERDE P.LE TOSCANINI - 1960,AREA CABINA ELETTRICA - PART. 3463,REGINA ELELENA,NUM° 108,S,88,3463.0,
96,ALTRO,AREA VERDE P.LE TOSCANINI - 1960,AREA DISTRIBUTORE CARBURANTI DEMOLITO - PART. 3658,REGINA ELELENA,NUM° 110,"",88,3658.0,
97,VERDE PUBBLICO,AREA VERDE P.LE TOSCANINI - 1960,VERDE PUBBLICO + PARCH. E VIAB. PART. 260,TOSCANINI ARTURO,SNC,"",88,260.0,
98,VERDE PUBBLICO,AREA VERDE P.LE TOSCANINI - 1960,VERDE PUBBLICO + PARCHEGGIO PART.  2967,TOSCANINI ARTURO,SNC,"",88,2967.0,
99,VERDE PUBBLICO,AREA VERDE P.LE TOSCANINI - 1960,VERDE PUBBLICO + ROTONDA E VIAB. PART. 2460,TOSCANINI ARTURO,SNC,"",88,2460.0,
100,ALTRO,AREA VIA R. MARGHERITA ANG. V.LATINA - 2709,AREA DI PERTINENZA,"","","",124,339.0,
101,ALTRO,AREA X ATTREZZATURE CIVICHE VIA BONINSEGNI - 2553,AREA PER SEDE COMUNE PART. 3506,PASQUALE BONINSEGNI,SNC,"",84,3506.0,
102,ALTRO,AREA X ATTREZZATURE CIVICHE VIA BONINSEGNI - 2553,AREA PER SEDE COMUNE PART. 3509,PASQUALE BONINSEGNI,SNC,"",84,3509.0,
103,INFRASTRUTTURALE,AREA X PIAZZA IN VIA LENNON - 2339,PIAZZA IN VIA LENNON PART. 1151,LENNON JOHN,SNC,"",47,1151.0,
104,INFRASTRUTTURALE,AREA X PIAZZA IN VIA LENNON - 2339,PIAZZA IN VIA LENNON PART. 1417,LENNON JOHN,SNC,"",47,1417.0,
105,ALTRO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,AREA VERDE EDIF. IN VIA NEVIO MATTEINI PART. 1622,PADRE IGINO LEGA,SNC,"",47,1622.0,
106,ALTRO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,AREA VERDE EDIF. IN VIA NEVIO MATTEINI PART. 1624,PADRE IGINO LEGA,SNC,"",47,1624.0,
107,ALTRO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,AREA VERDE EDIF. IN VIA NEVIO MATTEINI PART. 1675,PADRE IGINO LEGA,SNC,"",47,1675.0,
108,VERDE PUBBLICO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,VERDE IN FREGIO ALLA V. TOMBARI PART. 1370,PADRE IGINO LEGA,SNC,"",47,1370.0,
109,ALTRO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,VERDE MARGINALE ALLA VIA MATTEINI - PART. 1626,PADRE IGINO LEGA,SNC,"",47,1626.0,
110,ALTRO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,VERDE MARGINALE ALLA VIA MATTEINI - PART. 1627,PADRE IGINO LEGA,SNC,"",47,1627.0,
111,VERDE PUBBLICO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,VERDE PUBBLICO IN VIA MATTEINI- TOMBARI PART. 1676,NEVIO MATTEINI,SNC,"",47,1676.0,
112,VERDE PUBBLICO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,VERDE PUBBLICO IN VIA NEVIO MATTEINI PART. 1581,PADRE IGINO LEGA,SNC,"",47,1581.0,
113,VERDE PUBBLICO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,VERDE PUBBLICO IN VIA NEVIO MATTEINI PART. 1582,PADRE IGINO LEGA,SNC,"",47,1582.0,
114,SPORTIVO,AREE  VERDI V. LEGA-MATTEINI-TOMBARI - 2108,VERDE SPORTIVO IN V. TOMBARI PART. 1368,PADRE IGINO LEGA,SNC,"",47,1368.0,
115,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 103 PART. 22,SANTA CRISTINA,SNC,"",103,22.0,
116,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 135 PART. 24,SANTA CRISTINA,SNC,"",135,24.0,
117,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 135 PART. 25,SANTA CRISTINA,SNC,"",135,25.0,
118,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 135 PART. 46,SANTA CRISTINA,SNC,"",135,46.0,
119,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 153 PART. 89,SANTA CRISTINA,SNC,"",153,89.0,
120,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 176 PART. 134,SANTA CRISTINA,SNC,"",176,134.0,
121,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 91 PART. 503,SANTA CRISTINA,SNC,"",91,503.0,
122,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 91 PART. 504,SANTA CRISTINA,SNC,"",91,504.0,
123,INFRASTRUTTURALE,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059,FOGLIO 91 PART. 51,SANTA CRISTINA,SNC,"",91,51.0,
124,INFRASTRUTTURALE,AREE CABINE ELETTRICHE - 2101,PART. 1389 V. LUCCHESI,LUCCHESI CARLO,SNC,"",86,1389.0,
125,INFRASTRUTTURALE,AREE CABINE ELETTRICHE - 2101,PART. 1390 V. MICHELE MORETTI,MORETTI MICHELE,SNC,"",86,1390.0,
126,INFRASTRUTTURALE,AREE CABINE ELETTRICHE IN VIA ALESSANDRINI / CASTI - 2040,AREA CABINA ELETTRICA V. ALESSANDRINI - PART. 347,CELESTINO ALESSANDRINI,NUM° 7,"",97,347.0,
127,INFRASTRUTTURALE,AREE CABINE ELETTRICHE IN VIA ALESSANDRINI / CASTI - 2040,DDS AREA CABINA ELETTRICA VIA CASTI -PART. 1298,GIOVANNI BATTISTA CASTI,NUM° 11,E,86,1298.0,
128,INFRASTRUTTURALE,AREE CABINE ELETTRICHE VIA PINTOR - 1994,AREA CABINA ENEL PART. 776,ANTONIO FOGAZZARO,NUM° 107,"",99,776.0,
129,INFRASTRUTTURALE,AREE CABINE ELETTRICHE VIA PINTOR - 1994,AREA CABINA ENEL PART. 777,GIAIME PINTOR,NUM° 4,L,99,777.0,
130,ALTRO,AREE CASERMA C.C. RIMINI - 2128,AREA CASERMA CC RIMINI PART. 1826,CARLO ALBERTO DALLA CHIESA,SNC,"",86,1826.0,
131,ALTRO,AREE CASERMA C.C. RIMINI - 2128,AREA STRADALE ROTATORIA PART. 1839,CARLO ALBERTO DALLA CHIESA,SNC,"",86,1839.0,
132,ALTRO,AREE CASERMA C.C. RIMINI - 2128,AREA STRADALE VIA FLAMINIA CONCA PART. 1479,FLAMINIA CONCA,SNC,"",86,1479.0,
133,ALTRO,AREE CASERMA C.C. RIMINI - 2128,CARLO ALBERTO DALLA CHIESA - AREA PART. 1831,CARLO ALBERTO DALLA CHIESA,SNC,"",86,1831.0,
134,ALTRO,AREE CASERMA C.C. RIMINI - 2128,CARLO ALBERTO DALLA CHIESA - AREA PART. 1834,CARLO ALBERTO DALLA CHIESA,SNC,"",86,1834.0,
135,ALTRO,AREE CASERMA C.C. RIMINI - 2128,CARLO ALBERTO DALLA CHIESA - AREA PART. 1837,CARLO ALBERTO DALLA CHIESA,SNC,"",86,1837.0,
136,ALTRO,AREE CASERMA C.C. RIMINI - 2128,CARLO ALBERTO DALLA CHIESA - AREA PART. 1842,CARLO ALBERTO DALLA CHIESA,SNC,"",86,1842.0,
137,ALTRO,AREE CASERMA C.C. RIMINI - 2128,FLAMINIA CONCA - AREA PART. 1829,FLAMINIA CONCA,SNC,"",86,1829.0,
138,ALTRO,AREE CASERMA C.C. RIMINI - 2128,FLAMINIA CONCA - AREA PART. 1832,FLAMINIA CONCA,SNC,"",86,1832.0,
139,ALTRO,AREE CASERMA C.C. RIMINI - 2128,FLAMINIA CONCA - AREA PART. 1835,FLAMINIA CONCA,SNC,"",86,1835.0,
140,ALTRO,AREE CASERMA C.C. RIMINI - 2128,FLAMINIA CONCA - AREA PART. 1840,FLAMINIA CONCA,SNC,"",86,1840.0,
141,ALTRO,AREE CASERMA C.C. RIMINI - 2128,GIORGIERI LICIO - AREA PART. 1825,GIORGIERI LICIO,SNC,"",86,1825.0,
142,ALTRO,AREE CASERMA C.C. RIMINI - 2128,GIORGIERI LICIO - AREA PART. 1827,GIORGIERI LICIO,SNC,"",86,1827.0,
143,ALTRO,AREE CASERMA C.C. VISERBA - 2490,AREA CASERMA CC VISERBA PART. 2625,MORRI EGISTO,NUM° 20,"",48,2625.0,
144,ALTRO,AREE CASERMA C.C. VISERBA - 2490,EGISTO MORRI - AREA PART. 2623,MORRI EGISTO,SNC,"",48,2623.0,
145,ALTRO,AREE CASERMA C.C. VISERBA - 2490,EGISTO MORRI - AREA PART. 2626,MORRI EGISTO,NUM° 20,"",48,2626.0,
146,ALTRO,AREE CASERMA C.C. VISERBA - 2490,VERDE PUBBLICO - AREA PART. 2624,MORRI EGISTO,SNC,"",48,2624.0,
147,ALTRO,AREE CASERMA C.C. VISERBA - 2490,VERDE PUBBLICO - AREA PART. 2627,MORRI EGISTO,SNC,"",48,2627.0,
148,INFRASTRUTTURALE,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,ACCESSO TORRE PIEZOMETRICA PART. 461,TOLEMAIDE,SNC,"",41,461.0,
149,INFRASTRUTTURALE,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,AREA PER ALLARG. AUTOSTRADALE PART. 295,TOLEMAIDE,SNC,"",41,295.0,
150,INFRASTRUTTURALE,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,AREA PER ALLARG. AUTOSTRADALE PART. 341,TOLEMAIDE,SNC,"",41,341.0,
151,VERDE PUBBLICO,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,AREA VERDE - PART. 400,TOLEMAIDE,SNC,"",41,400.0,
152,INFRASTRUTTURALE,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,VASCA DI LAMINAZIONE - PART. 348,TOLEMAIDE,SNC,"",41,348.0,
153,INFRASTRUTTURALE,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,VASCA DI LAMINAZIONE - PART. 386,TOLEMAIDE,SNC,"",41,386.0,
154,VERDE PUBBLICO,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,VERDE PUBBLICO E  VASCA  DI LAMIN. - PART. 404,TOLEMAIDE,SNC,"",41,404.0,
155,VERDE PUBBLICO,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,VERDE PUBBLICO PART. 1050,EMILIA VECCHIA,SNC,"",49,1050.0,
156,VERDE PUBBLICO,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,VERDE PUBBLICO PART. 1055,EMILIA VECCHIA,SNC,"",49,1055.0,
157,VERDE PUBBLICO,AREE CENTRO AGROALIMENTARE RIMINESE - 2193,VERDE PUBBLICO PART. 234,TOLEMAIDE,SNC,"",41,234.0,
