﻿_id,Sez.,FIAMMA,MODERATI,MPA,LEGA,PDL,STORACE,INTESA,FRATELLI,MAGDI,FN,INGROIA,FARE,PC,CENTRO,PD,VENDOLA,GRILLO,AMNISTIA,CASAPOUND,PRI,FINI,CASINI,MONTI,Totale Voti Validi,Schede Bianche,Voti Non Validi,Voti Contestati non assegnati,Votanti Maschi,Votanti Femmine,TotaleVotanti,Totale Iscritti
38,38.0,1,5,0,9,119,0,0,5,2,4,11,7,0,1,240,23,194,1,0,1,1,6,61,691,2,12,0,348,357,705,911
39,39.0,0,0,0,3,94,4,3,4,3,1,8,6,2,2,236,27,156,2,0,0,2,4,40,597,5,4,0,302,304,606,771
40,40.0,1,4,0,12,88,2,0,16,1,0,10,4,4,0,220,20,175,3,0,1,1,3,46,611,2,9,0,309,313,622,752
41,41.0,1,3,0,3,80,0,0,8,1,2,9,2,3,1,213,14,149,0,0,0,0,1,53,543,2,4,0,252,297,549,698
42,42.0,0,0,1,1,9,1,0,1,0,0,0,0,0,0,35,1,10,0,0,1,0,1,9,70,2,3,0,43,32,75,0
43,43.0,1,0,0,5,11,0,0,4,1,0,0,2,0,0,41,2,12,0,0,0,0,1,5,85,3,0,0,49,39,88,0
44,44.0,2,1,0,10,109,5,0,9,1,2,13,12,4,0,173,7,188,0,0,2,1,9,55,603,7,4,0,288,326,614,759
45,45.0,2,1,0,9,129,1,0,5,0,0,12,8,4,0,170,22,192,1,1,4,3,3,38,605,4,10,0,304,315,619,752
46,46.0,1,0,1,6,102,1,0,10,1,1,11,8,0,2,143,11,164,1,1,1,2,3,54,524,2,6,0,254,278,532,654
47,47.0,1,4,0,15,113,7,0,11,2,0,4,9,4,1,179,8,182,2,0,1,0,2,47,592,6,7,0,306,299,605,752
48,48.0,0,4,0,8,85,8,1,5,0,0,5,6,1,2,220,8,185,3,0,0,0,11,49,601,2,11,0,296,318,614,759
49,49.0,0,1,0,10,132,4,0,7,0,4,9,6,4,0,149,9,163,2,0,1,0,3,36,540,3,9,0,272,280,552,745
50,50.0,2,2,0,8,117,2,0,11,0,0,15,6,6,3,253,24,304,4,0,0,2,6,64,829,6,10,0,429,416,845,1064
51,51.0,1,3,0,9,170,3,0,8,2,2,15,2,2,3,223,21,251,1,0,2,7,1,55,781,5,6,0,398,394,792,996
52,52.0,1,1,2,6,128,4,0,8,1,3,15,8,0,0,217,14,220,0,1,1,0,4,34,668,3,15,0,346,340,686,886
53,53.0,0,2,0,11,155,5,0,6,2,1,2,6,3,1,112,7,168,6,2,0,1,4,55,549,5,8,0,302,260,562,797
54,54.0,1,2,0,15,138,0,0,6,0,3,5,8,6,2,236,14,222,2,0,0,1,3,59,723,7,9,0,359,380,739,914
55,55.0,1,2,0,5,92,2,1,4,2,2,5,7,3,1,241,7,191,0,0,1,2,3,42,614,4,8,0,318,308,626,764
56,56.0,0,0,0,15,128,1,0,4,0,1,8,9,1,0,207,19,154,1,0,1,1,4,39,593,4,7,0,280,324,604,765
57,57.0,1,3,0,7,164,3,0,3,2,3,9,10,2,0,192,10,279,0,0,0,0,1,47,736,5,10,0,375,376,751,929
58,58.0,1,2,0,9,114,3,1,3,0,1,4,4,3,1,168,9,209,1,2,0,3,5,40,583,8,6,0,278,319,597,750
59,59.0,1,6,0,5,122,3,2,18,3,2,9,5,4,0,180,11,229,3,1,1,1,7,52,665,5,8,1,346,333,679,846
60,60.0,0,0,1,7,148,5,0,7,4,0,9,8,2,0,143,11,200,1,0,0,2,7,48,603,2,4,0,303,306,609,808
61,61.0,1,23,0,17,158,4,1,12,2,3,9,7,2,1,128,8,146,0,0,1,1,11,40,575,7,9,0,280,311,591,821
62,62.0,2,2,1,13,192,8,0,10,1,4,11,5,0,2,196,13,228,2,0,1,1,9,61,762,4,12,0,392,386,778,963
63,63.0,0,1,1,14,145,2,0,6,1,2,4,6,0,1,148,4,194,3,0,0,3,7,49,591,4,5,0,299,301,600,787
64,64.0,0,3,0,14,148,4,0,13,4,1,15,21,3,0,164,24,176,1,3,1,4,8,87,694,3,9,0,333,373,706,872
65,65.0,0,2,0,11,162,2,1,17,1,0,10,16,1,1,191,11,199,0,0,0,1,7,62,695,4,4,0,328,375,703,859
66,66.0,0,3,0,8,144,5,1,15,4,2,5,8,3,1,221,20,166,0,0,2,1,9,56,674,1,5,0,328,352,680,824
67,67.0,1,1,0,12,92,4,0,8,1,0,7,5,3,3,182,25,154,2,0,0,3,8,65,576,4,12,0,279,313,592,729
68,68.0,1,2,0,12,103,4,0,8,3,1,13,9,4,0,227,22,149,4,1,0,2,9,39,613,4,12,0,293,336,629,744
69,69.0,2,0,0,10,86,4,0,16,1,0,11,4,4,1,212,9,149,1,0,1,3,8,44,566,2,7,0,277,298,575,703
70,70.0,0,4,0,10,114,2,0,10,0,1,23,11,2,1,182,11,158,0,0,1,0,4,43,577,2,10,0,288,301,589,707
71,71.0,0,0,0,12,113,8,0,8,0,2,9,11,2,0,170,10,157,0,0,0,1,5,60,568,5,6,0,277,302,579,667
72,72.0,1,0,0,0,70,2,1,9,0,0,20,4,5,3,193,12,107,1,0,2,0,4,27,461,6,5,0,229,243,472,553
73,73.0,0,1,0,4,112,3,0,6,5,0,6,7,1,1,189,13,99,1,1,0,1,2,37,489,4,9,0,267,235,502,589
74,74.0,0,1,0,5,59,2,0,8,5,0,5,11,1,1,155,9,97,1,2,0,1,2,54,419,1,6,0,218,208,426,488
75,75.0,0,1,0,5,127,2,1,12,0,2,11,11,3,0,165,18,203,1,2,1,0,9,65,639,1,6,0,327,319,646,801
76,76.0,0,0,0,3,55,0,0,2,3,4,9,10,3,0,211,11,128,0,0,2,1,3,31,476,3,3,1,239,244,483,590
77,77.0,0,3,0,11,90,2,0,4,4,0,11,1,1,1,219,12,141,1,0,0,3,5,33,542,3,4,0,265,284,549,646
78,78.0,1,0,0,9,122,1,1,7,1,1,17,9,4,1,269,19,277,2,1,1,1,9,54,807,8,12,0,415,412,827,1000
79,79.0,4,2,0,8,159,3,3,13,0,2,6,6,3,1,262,8,280,2,1,0,2,8,54,827,2,10,0,413,426,839,1042
80,80.0,0,1,0,1,68,0,0,7,1,3,9,3,9,0,222,10,155,1,0,0,0,2,41,533,0,8,0,291,250,541,650
81,81.0,0,1,1,9,83,2,0,2,3,2,10,7,6,0,253,11,207,0,0,1,0,2,52,652,9,13,0,355,319,674,834
82,82.0,0,1,0,13,101,1,1,11,2,0,14,5,3,0,237,15,249,1,1,0,5,4,65,729,4,8,0,363,378,741,903
83,83.0,3,2,0,19,147,8,2,9,1,2,23,11,4,2,268,20,317,6,1,2,5,9,42,903,6,17,0,488,438,926,1128
84,84.0,1,0,0,5,91,3,0,6,1,3,10,4,4,4,191,18,206,2,0,0,2,2,32,585,3,10,0,329,269,598,718
85,85.0,2,0,0,24,164,3,4,7,5,5,7,3,5,1,245,13,254,0,0,6,2,12,46,808,4,4,0,402,414,816,998
86,86.0,1,0,0,14,121,1,1,13,3,5,8,6,4,1,249,30,351,2,0,0,0,6,76,892,7,9,0,464,444,908,1082
87,87.0,1,1,1,14,111,7,0,11,5,3,15,11,2,0,211,13,255,0,0,1,2,1,50,715,5,9,1,367,363,730,861
88,88.0,0,0,0,3,35,1,0,3,1,0,6,9,2,0,215,13,152,2,0,0,0,6,43,491,2,8,0,252,249,501,619
89,89.0,2,2,0,11,170,3,1,13,2,1,9,18,4,0,232,13,179,1,0,2,1,7,51,722,3,4,0,372,357,729,879
90,90.0,1,2,0,12,142,3,0,17,5,2,9,21,2,3,174,17,167,2,0,1,0,8,79,667,3,9,0,309,370,679,826
91,91.0,1,5,0,8,184,3,1,12,0,2,8,15,1,2,154,16,171,0,0,2,1,5,55,646,2,6,0,316,338,654,783
92,92.0,0,2,0,12,175,3,0,15,2,1,13,12,2,0,211,14,197,1,0,2,3,8,98,771,2,14,0,349,438,787,949
93,93.0,0,1,0,9,89,2,2,15,1,1,10,5,4,2,246,11,140,0,0,1,1,0,35,575,1,12,0,283,305,588,731
94,94.0,1,0,1,1,6,0,1,2,0,0,0,0,3,0,5,0,3,0,0,1,1,5,3,33,1,0,0,16,18,34,92
95,95.0,0,4,0,6,148,6,0,28,0,0,8,17,0,0,257,11,206,1,2,2,1,13,85,795,5,10,0,397,413,810,978
96,96.0,1,1,0,9,119,3,1,11,1,0,16,14,1,3,180,21,159,1,0,1,1,7,72,622,3,8,0,303,330,633,761
97,97.0,3,1,1,8,79,4,0,5,0,2,15,7,5,1,221,15,127,0,0,2,2,7,59,564,3,6,0,259,314,573,731
98,98.0,0,2,1,8,101,8,0,4,3,2,9,9,3,3,179,19,196,1,1,1,3,4,45,602,1,12,0,299,316,615,770
99,99.0,2,1,1,10,136,4,0,11,1,1,15,2,4,1,233,17,270,2,0,2,1,5,76,795,2,5,0,403,399,802,997
100,100.0,0,2,0,8,110,7,0,13,5,7,9,6,4,3,184,4,129,0,1,0,2,7,57,558,4,6,0,272,296,568,706
101,101.0,1,0,0,10,103,0,0,5,4,0,17,11,2,1,234,22,225,0,0,0,0,3,51,689,8,11,0,340,368,708,881
102,102.0,0,3,2,7,100,6,0,4,0,3,15,8,3,2,255,20,171,3,1,0,3,5,53,664,3,8,0,338,337,675,779
103,103.0,0,2,0,13,121,2,1,16,1,2,8,13,2,0,159,20,179,6,3,1,0,6,65,620,2,6,0,291,337,628,732
104,104.0,0,1,0,10,117,2,0,12,1,1,4,13,2,0,193,9,165,9,0,0,3,3,46,591,2,8,0,331,270,601,737
105,105.0,1,1,0,6,98,4,0,9,3,4,11,0,2,0,204,6,174,4,0,0,0,8,44,579,7,7,0,318,275,593,767
106,106.0,0,2,0,8,159,3,4,11,1,2,9,5,3,2,165,12,187,0,0,0,1,7,44,625,1,2,0,317,311,628,758
107,107.0,2,1,1,11,131,1,5,3,0,2,16,2,3,0,168,14,202,3,2,0,0,6,54,627,2,7,0,317,319,636,799
108,108.0,1,2,0,6,80,1,0,1,2,1,9,1,9,0,178,6,169,1,0,0,1,6,36,510,1,4,0,260,255,515,625
109,109.0,0,4,0,17,135,5,3,18,2,5,11,7,2,0,290,23,276,1,0,0,2,8,58,867,2,18,0,451,436,887,1079
110,110.0,2,2,0,9,126,3,0,7,0,1,13,7,3,0,279,22,159,0,0,0,0,4,53,690,2,5,0,359,338,697,822
111,111.0,1,2,0,13,125,1,0,13,1,1,8,8,3,2,210,17,201,0,0,1,2,3,43,655,4,8,0,347,320,667,803
112,112.0,1,1,1,8,79,2,0,4,1,2,7,5,5,0,218,11,159,1,1,1,0,3,27,537,2,5,0,267,277,544,646
113,113.0,0,1,0,8,51,3,1,4,2,0,11,6,2,2,206,18,176,0,0,0,1,0,39,531,1,3,0,255,280,535,691
114,114.0,0,0,0,6,102,1,1,7,4,1,15,7,1,4,164,8,144,2,0,1,1,6,43,518,1,2,0,248,273,521,621
115,115.0,0,1,0,8,89,8,0,14,1,3,8,5,2,1,210,18,192,1,0,1,1,12,52,627,5,8,0,337,303,640,780
116,116.0,0,0,0,3,111,5,0,12,6,2,8,4,2,5,219,23,195,0,0,1,0,9,58,663,4,6,0,328,345,673,823
117,117.0,0,1,0,12,72,0,2,13,1,2,18,14,4,4,226,23,205,1,1,0,0,4,51,654,9,10,0,333,340,673,789
118,118.0,1,1,0,10,116,4,2,10,2,0,19,3,3,0,193,13,234,2,0,0,1,5,41,660,5,8,0,324,349,673,830
119,119.0,0,0,0,14,151,4,0,0,2,0,11,6,7,2,212,20,212,6,0,2,4,7,71,731,2,6,0,355,384,739,957
120,120.0,0,3,1,14,149,1,1,10,2,0,18,16,1,2,222,25,219,0,0,1,1,7,60,753,6,15,0,382,392,774,977
121,121.0,0,0,0,14,130,4,1,3,3,3,8,5,2,1,156,7,250,1,0,0,2,6,49,645,0,4,0,315,334,649,859
122,122.0,1,3,0,17,146,1,0,12,2,3,16,8,6,2,277,11,281,2,2,1,3,9,47,850,6,17,0,459,414,873,1105
123,123.0,0,1,0,9,97,2,0,9,3,3,10,10,2,0,176,15,167,1,0,2,1,4,51,563,3,18,0,288,296,584,729
124,124.0,1,1,0,7,94,1,0,7,1,2,9,4,4,0,150,16,139,0,1,0,2,4,27,470,0,15,0,234,251,485,624
125,125.0,1,1,1,9,99,1,0,4,0,1,13,8,2,2,187,10,174,2,1,1,1,7,24,549,7,4,0,292,268,560,726
126,126.0,1,0,0,9,129,4,1,7,0,4,11,5,1,4,221,13,160,2,0,0,0,7,47,626,9,12,0,319,328,647,755
127,127.0,0,0,0,12,113,5,0,9,2,0,13,5,1,2,210,9,175,0,0,0,0,5,43,604,4,6,0,324,290,614,762
128,128.0,0,1,0,3,135,1,0,10,1,2,12,8,5,2,235,22,245,3,1,4,0,5,47,742,6,9,0,386,371,757,942
129,129.0,2,3,1,10,103,3,0,11,3,6,11,8,9,1,200,8,218,0,0,0,2,1,37,637,3,20,0,331,329,660,876
130,130.0,0,0,0,10,124,0,1,3,2,2,12,6,3,5,194,18,194,0,0,1,0,10,41,626,5,8,0,326,313,639,816
131,131.0,1,0,0,8,86,2,0,8,2,5,6,1,0,0,194,20,320,2,0,1,4,7,61,728,3,5,0,362,374,736,919
132,132.0,2,7,0,13,139,2,0,14,2,2,16,4,1,1,171,10,237,4,3,1,1,3,34,667,2,5,0,324,350,674,832
133,133.0,3,0,1,11,139,0,1,8,4,1,15,10,4,0,184,17,237,2,2,0,1,4,54,698,3,9,0,349,361,710,918
134,134.0,0,1,1,8,131,2,0,11,7,1,14,10,1,1,206,16,188,1,0,1,1,6,90,697,4,9,0,323,387,710,927
135,135.0,0,1,0,11,132,4,0,3,3,1,11,7,2,3,181,8,195,1,0,3,3,5,31,605,2,6,0,293,320,613,806
136,136.0,2,0,0,13,133,4,0,7,2,2,10,5,0,2,164,13,207,2,1,0,1,3,30,601,3,12,0,308,308,616,799
137,137.0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,12,0,11,0,0,0,0,1,3,40,1,0,0,18,23,41,27
138,138.0,0,1,0,8,115,2,1,7,2,1,13,5,1,1,235,6,152,0,0,0,2,6,49,607,4,3,0,289,325,614,727
139,139.0,2,7,0,10,120,1,3,3,4,1,9,8,2,1,173,20,194,2,0,0,1,3,39,603,7,8,0,299,319,618,780
140,140.0,0,0,0,1,17,0,0,1,1,0,0,0,0,0,21,3,6,1,0,0,1,0,3,55,0,2,0,30,27,57,0
141,141.0,0,0,1,15,143,3,0,9,0,2,17,7,3,0,230,23,322,2,0,1,2,0,53,833,3,12,0,428,420,848,1022
142,142.0,3,3,0,8,137,2,0,7,1,6,15,9,3,3,175,12,273,3,2,0,1,5,45,713,4,10,0,373,354,727,948
143,143.0,2,0,0,9,137,3,0,6,4,3,19,4,2,1,210,20,310,2,0,3,0,9,72,816,3,5,0,407,417,824,1001
144,Tot.,102,248,29,1294,16726,416,78,1436,277,247,1485,1145,345,172,26008,2074,25308,225,69,109,194,759,7023,85769,489,1085,3,42753,44593,87346,108862
145,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,Sono considerati e stampati come votanti e elettori solo quelli delle sezioni scrutinate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
