﻿_id,seggio,iscr_m,iscr_f,totale iscritti,voti_m,voti_f,votanti tot,schede_nulle,schede_bianche,schede_contestate,voti_nulli
73,73,300,321,621,276,282,558,10,5,0,0.0
74,74,294,292,586,257,261,518,8,4,0,0.0
75,75,384,383,767,312,291,603,5,2,0,0.0
76,76,313,307,620,252,258,510,8,4,0,0.0
77,77,299,347,646,261,286,547,7,5,0,0.0
78,78,551,550,1101,456,454,910,21,8,0,0.0
79,79,460,498,958,392,419,811,10,0,0,0.0
80,80,342,326,668,301,283,584,9,2,0,0.0
81,81,387,374,761,332,317,649,18,9,0,0.0
82,82,318,350,668,283,292,575,7,2,1,0.0
83,83,330,309,639,299,254,553,15,2,0,0.0
84,84,355,332,687,318,269,587,8,7,0,0.0
85,85,370,361,731,327,296,623,14,4,0,0.0
86,86,418,444,862,374,378,752,13,1,1,0.0
87,87,397,431,828,339,344,683,9,2,1,0.0
88,88,317,307,624,267,258,525,8,3,0,0.0
89,89,442,437,879,391,371,762,12,5,0,0.0
90,90,379,465,844,337,390,727,18,1,0,0.0
91,91,356,431,787,313,358,671,3,3,0,0.0
92,92,405,550,955,357,468,825,9,4,0,0.0
93,93,355,410,765,304,334,638,17,6,0,0.0
94,94,29,70,99,24,23,47,2,2,0,0.0
95,95,470,521,991,409,422,831,9,4,0,0.0
96,96,322,388,710,272,307,579,7,5,0,0.0
97,97,326,440,766,268,360,628,14,6,0,0.0
98,98,433,424,857,360,355,715,19,1,0,0.0
99,99,479,509,988,400,418,818,10,2,0,0.0
100,100,345,350,695,284,294,578,6,2,0,0.0
101,101,452,480,932,373,395,768,18,4,0,0.0
102,102,419,432,851,356,374,730,13,1,0,0.0
103,103,361,412,773,319,342,661,11,1,1,0.0
104,104,386,353,739,342,293,635,8,8,0,0.0
105,105,393,401,794,328,310,638,9,3,0,0.0
106,106,366,375,741,324,330,654,10,2,0,0.0
107,107,305,319,624,263,261,524,13,0,0,0.0
108,108,317,335,652,273,272,545,18,5,0,0.0
109,109,446,432,878,379,357,736,14,3,0,0.0
110,110,409,407,816,364,353,717,7,2,0,0.0
111,111,395,393,788,357,342,699,16,8,0,0.0
112,112,309,351,660,268,282,550,10,5,1,0.0
113,113,338,382,720,276,289,565,9,0,0,0.0
114,114,294,346,640,263,301,564,7,1,0,0.0
115,115,276,266,542,238,240,478,8,6,0,0.0
116,116,406,456,862,333,381,714,8,2,0,0.0
117,117,395,412,807,324,350,674,8,7,0,0.0
118,118,419,456,875,350,377,727,11,3,0,0.0
119,119,428,522,950,330,423,753,10,3,0,0.0
120,120,430,482,912,346,385,731,13,3,0,0.0
121,121,430,442,872,351,350,701,15,4,0,0.0
122,122,546,526,1072,447,421,868,18,6,0,0.0
123,123,345,376,721,304,305,609,6,3,0,0.0
124,124,292,317,609,245,248,493,15,3,0,0.0
125,125,368,356,724,306,283,589,13,4,0,0.0
126,126,360,367,727,314,309,623,9,4,0,0.0
127,127,396,376,772,338,318,656,19,2,0,0.0
128,128,411,416,827,350,347,697,9,2,0,0.0
129,129,420,435,855,332,345,677,16,8,0,0.0
130,130,407,446,853,328,339,667,7,1,0,0.0
131,131,546,586,1132,477,482,959,20,4,0,0.0
132,132,429,423,852,365,343,708,12,3,0,0.0
133,133,451,462,913,367,365,732,10,2,0,0.0
134,134,416,541,957,339,425,764,18,4,0,0.0
135,135,400,459,859,319,341,660,10,3,0,0.0
136,136,406,389,795,320,304,624,8,2,0,0.0
137,137,5,15,20,17,29,46,2,0,0,0.0
138,138,327,397,724,291,335,626,13,3,0,0.0
139,139,386,421,807,335,339,674,19,4,0,0.0
140,140,0,0,0,31,41,72,3,0,0,0.0
141,141,534,546,1080,434,450,884,23,7,0,0.0
142,142,595,590,1185,471,466,937,14,8,0,0.0
