﻿_id,EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
33,Voci dai fondi. La Biblioteca racconta. “Da dove nasce un romanzo”,Piero Meldini,Sala della Cineteca ,2018-04-20T00:00:00,18.00,40
34,Voci dai fondi. La Biblioteca racconta. Iano Planco segreto: storia di una ricerca fra le carte della Gambalunga,Stefano De Carolis,Sala della Cineteca ,2018-04-05T00:00:00,18.00,80
35,Voci dai fondi. La Biblioteca racconta. Un mare di fotografie: identità balneare della città nell’archivio fotografico della Gambalunga.,Alessandro Sistri,Sala della Cineteca ,2018-05-18T00:00:00,18.00,120
36,"Voci dai fondi. La Biblioteca racconta. Fra Medioevo e Rinascimento, navigando fra le fonti della Biblioteca.",Angelo Turchini,Sala della Cineteca ,2018-05-25T00:00:00,18.00,100
37,Voci dai fondi. La Biblioteca racconta. Basinio un poeta alla corte di Sigismondo Pandolfo Malatesta,Marinella De Luca,Sala della Cineteca ,2018-01-06T00:00:00,18.00,110
38,Voci dai fondi. La Biblioteca racconta. Alla ricerca dei fondi perduti. Le fonti scritte del Medioevo riminese,Elisa Tosi Brandi,Sala della Cineteca ,2018-08-06T00:00:00,18.00,40
39,Voci dai fondi. La Biblioteca racconta. “Naufragar m’è dolce in questi fondi”,Oreste Delucca ,Sala della Cineteca ,2018-10-13T00:00:00,16.00,40
40,Voci dai fondi. La Biblioteca racconta. Frammenti Gambalunghiani per una storia erotica di Rimini,Giovanni Rimondini,Sala della Cineteca ,2018-10-23T00:00:00,16.00,40
41,Voci dai fondi. La Biblioteca racconta. Imprenditoria riminese dell’800: dalle filande ai villini.,Cristina Ravara Montebelli ,Sala della Cineteca ,2018-10-30T00:00:00,16.00,40
42,"Voci dai fondi. La Biblioteca racconta. Il mondo inciso divagando tra le stampe della Gambalunghiana, la città tra arte, scienza e devozione.",Annamaria Bernucci,Sala della Cineteca ,2018-07-12T00:00:00,17.30,40
43,Pneuma:in ascolto dello spirito 5. La preghiera umana.Le forme e lo spirito della preghiera. Dialogo,Macjei Bielawski e Marcello Ghilardi,Lapidario – Museo,2018-01-07T00:00:00,18.00,80
44,Pneuma:in ascolto dello spirito 5. La preghiera umana. Canti dai salmi della Bibbia. Voce,delilah Gutman,Lapidario – Museo,2018-06-07T00:00:00,18.00,100
45,Pneuma:in ascolto dello spirito 5. La preghiera umana. Inni vedici. Musica,Fabio Mina,Lapidario – Museo,2018-07-13T00:00:00,18.00,100
46,Pneuma:in ascolto dello spirito 5. La preghiera umana. Presentazione libro: “Sia lodato Bartali”,Stefano Pivato,Lapidario – Museo,2018-06-29T00:00:00,18.00,60
47,Lectio: “Come la scienza e le tecnologie ci hanno resi persone migliori e più libere”.,Gilberto Corbellini,Corte degli Agostiniani,2018-11-07T00:00:00,21.00,320
48,"Presentazione libro: “Storia perfetta dell’errore”, Mondadori 2018.",Roberto Mercadini,Corte Biblioteca Gambalunga,2018-08-08T00:00:00,21.00,200
49,Open Day Racconto: “La lucina”,Silvio Castiglioni,Sala della Cineteca ,2018-10-14T00:00:00,18.00,110
50,Biblioterapia. Come curarsi (o ammalarsi) coi libri:Ogni volta che si racconta una storia.,Marco Baliani,Sala del Giudizio -Museo,2018-10-17T00:00:00,17.00,230
51,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Il cervello narrante,Alberto Oliviero,Sala del Giudizio -Museo,2018-10-27T00:00:00,17.00,220
52,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Da Abramo a Mosè: narrazione biblica tra Genesi e Esodo.,Piero Boitani,Sala del Giudizio -Museo,2018-01-11T00:00:00,17.00,200
53,Biblioterapia. Come curarsi (o ammalarsi) coi libri: I libri che non abbiamo dimenticato.,Massimo Recalcati,Teatro degli Atti,2018-09-11T00:00:00,17.00,380
54,"Biblioterapia. Come curarsi (o ammalarsi) coi libri: Ulisse, l’ultimodegli eroi.","Giulio Guidorizzi, letture di Silvio Castiglioni",Teatro degli Atti,2018-11-11T00:00:00,17.00,320
55,Biblioterapia. Come curarsi (o ammalarsi) coi libri: reading: Questa è l’acqua. Raccontalo ai pesci.,Lorella Barlaam,Auditorium Liceo Lettimi,2018-11-17T00:00:00,17.00,90
56,Biblioterapia. Come curarsi (o ammalarsi) coi libri: La vita della terra: breve biografia cognitiva del nostro pianeta tra mito ed epistemologia.,Franco Farinelli,Sala del Giudizio -Museo,2018-11-24T00:00:00,17.00,200
57,Biblioterapia. Come curarsi (o ammalarsi) coi libri: La mia biblioteca indispensabile.,Nicola Gardini,Sala del Giudizio -Museo,2018-01-12T00:00:00,17.00,200
58,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-07-11T00:00:00,18.00,24
59,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-11-14T00:00:00,18.00,24
60,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-11-21T00:00:00,18.00,24
61,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-11-28T00:00:00,18.00,24
62,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-05-12T00:00:00,18.00,24
63,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-12-12T00:00:00,18.00,24
64,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-12-19T00:00:00,18.00,24
65,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di narrativa",Marco Pellati,Biblioteca civica Gambalunga,2018-08-11T00:00:00,16.30,
66,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di narrativa",Marco Pellati,Biblioteca civica Gambalunga,2018-11-22T00:00:00,16.30,
67,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di narrativa",Marco Pellati,Biblioteca civica Gambalunga,2018-06-12T00:00:00,16.30,
68,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di calligrafia.",Concetta ferrario,Biblioteca civica Gambalunga,2018-11-15T00:00:00,16.30,10
69,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di calligrafia.",Concetta ferrario,Biblioteca civica Gambalunga,2018-11-29T00:00:00,16.30,10
70,"Officina Gambalunga 2018. Leggere, scrivere, ascoltare. Laboratorio di calligrafia.",Concetta ferrario,Biblioteca civica Gambalunga,2018-06-12T00:00:00,16.30,10
71,In scienza e coscienza. NarrAzioni scientifiche. Tra cellule e sentimenti. Anatomia dell’uomo che pensa,Gianvito Martino e Marco Pivato,Sala del Giudizio -Museo,2018-12-16T00:00:00,16.30,10
72,La befana vien...in Biblioteca. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-01T00:00:00,16.30,49
73,La befana vien… in Biblioteca. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-01T00:00:00,17.15,47
74,Diverso da chi. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-10-01T00:00:00,16.30,27
75,Diverso da chi. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-10-01T00:00:00,17.15,24
76,Mentre tutti dormono. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-01-17T00:00:00,16.30,16
77,Mentre tutti dormono.. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-01-17T00:00:00,17.15,30
78,Tutti i colori delle emozioni.. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-01-24T00:00:00,16.30,34
79,Tutti i colori delle emozioni.. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-01-24T00:00:00,17.15,35
80,Animali grandi e piccoli. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-01-31T00:00:00,16.30,15
81,Animali grandi e piccoli. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-01-31T00:00:00,17.15,16
82,Attenzione...passaggio fiabe. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-02-14T00:00:00,16.30,29
83,Attenzione...passaggio fiabe. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-02-14T00:00:00,17.15,18
84,A carnevale ogni libro vale. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-02-21T00:00:00,16.30,47
85,A carnevale ogni libro vale. Storie per bambini dai 6 anni ,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-02-21T00:00:00,17.15,41
86,In viaggio tra i libri. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-02-28T00:00:00,16.30,10
87,In viaggio tra i libri. Storie per bambini dai 6 anni ,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-02-28T00:00:00,17.15,9
88,Che bello litigare. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-07-03T00:00:00,16.30,30
89,Che bello litigare. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-07-03T00:00:00,17.15,23
90,Storie a più voci. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-14T00:00:00,16.30,30
91,Storie a più voci. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-14T00:00:00,17.15,33
92,E poi… è primavera. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-21T00:00:00,16.30,20
93,E poi… è primavera. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-21T00:00:00,17.15,32
94,Scambio culturale. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-28T00:00:00,16.30,32
95,Scambio culturale. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-28T00:00:00,17.15,30
96,Storie golose. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-04-04T00:00:00,16.30,30
97,Storie golose. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-04-04T00:00:00,17.15,36
98,Chi c’è nel prato. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-11-04T00:00:00,16.30,22
99,Chi c’è nel prato. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-11-04T00:00:00,16.30,12
100,Storie pazze. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-04-18T00:00:00,17.15,32
101,Storie pazze. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-04-18T00:00:00,16.30,31
102, Storie per bambini da 4 a 7 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Chiostro biblioteca,2018-04-21T00:00:00,16.30,70
103, Storie per bambini da 4 a 7 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Chiostro biblioteca,2018-05-19T00:00:00,16.30,75
104,Storie di tutti i colori. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-02-05T00:00:00,16.30,20
105,Storie di tutti i colori. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-02-05T00:00:00,17.15,22
106,Aspettando l’estate. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-09-05T00:00:00,16.30,24
107,Aspettando l’estate.. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-09-05T00:00:00,17.15,20
108,Storie nel chiostro….di sera,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Chiostro biblioteca,2018-06-26T00:00:00,20.30,100
109,Storie nel chiostro….di sera,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Chiostro biblioteca,2018-07-26T00:00:00,20.30,78
110,Storie nel chiostro….di sera,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Chiostro biblioteca,2018-08-30T00:00:00,20.30,70
111,Letture,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-09-28T00:00:00,17.30,60
112,Open Day Biblioteca 2018. Letture per bambini da 4 a 7 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-10-13T00:00:00,16.30,60
113,Open Day Biblioteca 2018. Letture per bambini da 2 a 3 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-10-14T00:00:00,16.30,55
114,Storie d’autunno. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-10-17T00:00:00,16.30,36
115,Storie d’autunno. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-10-17T00:00:00,17.15,24
116,Chi c’è nel bosco. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-10-24T00:00:00,16.30,24
117,Chi c’è nel bosco. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-10-24T00:00:00,17.15,20
118,Di che colore è la notte. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-07-11T00:00:00,16.30,47
119,Di che colore è la notte. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-07-11T00:00:00,17.15,55
120,Con la pioggia e con il sole. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-11-14T00:00:00,16.30,38
121,Con la pioggia e con il sole. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-11-14T00:00:00,17.15,27
122,Tanto per ridere. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-11-21T00:00:00,16.30,55
123,Tanto per ridere. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-11-21T00:00:00,17.15,52
124,Storie per bambini coraggiosi. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-11-28T00:00:00,16.30,30
125,Storie per bambini coraggiosi. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-11-28T00:00:00,17.15,25
126,Storie polari. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-05-12T00:00:00,16.30.,42
127,Storie polari. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-05-12T00:00:00,16.30,41
128,Una zuppa di storie. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-12-12T00:00:00,17.15,40
129,Una zuppa di storie. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-12-12T00:00:00,16.30,47
130,Storie sotto l’albero. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-12-19T00:00:00,17.15,49
131,Storie sotto l’albero. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-12-19T00:00:00,16.30,29
132,Storie sul tappeto: piccolissimi in biblioteca.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-06-03T00:00:00,10.30,20
133,Storie sul tappeto: piccolissimi in biblioteca.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-03-04T00:00:00,10.30,30
134,Storie sul tappeto: piccolissimi in biblioteca.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-08-05T00:00:00,10.30,24
135,Storie sul tappeto: piccolissimi in biblioteca.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-04-12T00:00:00,10.30,8
136,Storie sul tappeto: piccolissimi in biblioteca.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2018-12-18T00:00:00,17.00,16
137,Aiuto compiti,Volontari della Cooperativa Arcobaleno,Sezione Ragazzi ,2018-04-20T00:00:00,16.00,1
138,Aiuto compiti,Volontari della Cooperativa Arcobaleno,Sezione Ragazzi ,2018-04-27T00:00:00,16.00,2
139,Aiuto compiti,Volontari della Cooperativa Arcobaleno,Sezione Ragazzi ,2018-04-05T00:00:00,16.00,1
140,Aiuto compiti,Volontari della Cooperativa Arcobaleno,Sezione Ragazzi ,2018-11-05T00:00:00,16.00,2
141,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,2018-06-15T00:00:00,16.30,200
142,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,2018-06-15T00:00:00,23.00,128
143,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,2018-06-16T00:00:00,18.00,160
144,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,2018-06-16T00:00:00,23.00,115
145,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,2019-06-17T00:00:00,16.30,150
146,"Il cortile dei perché, filosofia per bamibini da 7 a 10 anni",Giulia Negrini,Cortile della biblioteca Gambalunga,2018-05-09T00:00:00,17.00,34
147,"Il cortile dei perché, filosofia per bamibini da 11 ai 14 anni",Piero Castellano,Cortile della biblioteca Gambalunga,2018-05-09T00:00:00,18.30,9
148,"Il cortile dei perché, filosofia per bamibini da 7 a 10 anni",Giulia Negrini,Cortile della biblioteca Gambalunga,2018-06-09T00:00:00,17.00,34
149,"Il cortile dei perché, filosofia per bamibini da 11 a 14 anni",Piero Castellano,Cortile della biblioteca Gambalunga,2018-06-09T00:00:00,18.30,9
150,"Il cortile dei perché, filosofia per bamibini da 7 a 10 anni",Giulia Negrini,Cortile della biblioteca Gambalunga,2018-07-09T00:00:00,17.00,34
151,"Il cortile dei perché, filosofia per bamibini da 11 a 14 anni",Piero Castellano,Cortile della biblioteca Gambalunga,2018-07-09T00:00:00,18.30,11
152,Storie col brivido. Letture per bambini dai 7 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sala della Cineteca ,2018-10-31T00:00:00,17.00,150
153,Le storie di zia Natalina. Letture per bambini dai 4 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sala della Cineteca ,2018-12-16T00:00:00,17.00,100
154,Laboratorioo creativo per bambini dai 6 ai 10 anni: “Nel mio piccolo grande cuore”,Compagnia “Le Pupazze”,Biblioteca Ragazzi sala studio,2018-01-12T00:00:00,16.30,25
155,Laboratorioo creativo per bambini dai 6 ai 10 anni: “Un curioso fiocco di neve”,Compagnia “Le Pupazze”,Biblioteca Ragazzi sala studio,2018-12-22T00:00:00,16.30,28
