﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
136,865,via Bersezio Vittorio,1,,
137,870,via Bertani Agostino,1,,
138,935,via Bilancioni Guglielmo,1,,
139,1035,largo Bordoni Gomberto,1,,
140,1065,piazza Bornaccini Alessandro,1,1,
141,1075,viale Don Bosco Giovanni,1,,
142,1085,via Boselli Paolo,1,,
143,1130,via Bramante Donato,1,2,
144,1295,via Cagni Umberto,1,,
145,1345,via Calzecchi Onesti Icilio,1,1,
146,1355,via del Camoscio,1,,
147,1399,via Capelli Iolanda,1,,
148,1497,via Carmen,1,1,
149,1640,via Castracane,1,,
150,1655,viale Catania,1,1,
151,1665,via Cattaneo Carlo,1,,
152,1695,via del Cavallo,1,,
153,1725,p.le Caduti Cefalonia,1,1,
154,1820,via Chiesa Damiano,1,1,
155,1845,via Cignani Carlo,1,,
156,1965,via Coghetti Luigi,1,,
157,2045,via Consorziale,1,1,
158,2055,via Conventello,1,1,
159,2160,via Crispi Francesco,1,,
160,2165,p.le Croce Benedetto,1,,
161,2200,via Curiel Eugenio,1,2,
162,2233,Viale Dalla Chiesa Carlo Alberto,1,,
163,2260,viale Dardanelli,1,1,
164,2270,via da Rimini Giuliano,1,,
165,2480,viale Domeniconi Luigi,1,1,
166,2530,via Duca Degli Abruzzi,1,,
167,2563,via Edelweiss Rodriguez Senior,1,1,
168,2595,via Emilia Vecchia,1,1,
169,2600,viale Enna,1,,
170,2650,via Fada Annibale,1,1,
171,2710,viale Ferrara,1,,
172,2790,viale Fiume,1,,
173,2820,via Flori Italo,1,,
174,2840,via Fontanaccia,1,,
175,3045,via Galla Placidia,1,,
176,3090,via Gambalunga Alessandro,1,,
177,3160,viale Gebel,1,,
178,3200,via Gessi Romolo,1,3,
179,3310,via Giordani Pietro,1,,
180,3348,via Giuliani Giovanni Maria,1,1,
181,3350,largo Giulio Cesare,1,1,
182,3355,viale Giusti Giuseppe,1,,
183,3380,p.le Gondar,1,1,
184,3455,via Gravina Gian Vincenzo,1,1,
185,3465,via Graziani Ferdinando,1,1,
186,3583,via Islanda,1,,
187,3600,viale Italia,1,1,
188,3660,via della Lama,1,1,
189,3685,via Lando Lucio,1,1,
190,3745,viale Da Vinci Leonardo,1,,
191,3750,via Leoni Carlo,1,1,
192,3755,viale Leopardi Giacomo,1,,
193,3830,via Linaro,1,,
194,3900,via della Lontra,1,,
195,3923,via Lucchesi Carlo,1,,
196,3950,viale Lussemburgo,1,1,
197,3955,via Luzzati Luigi,1,,
198,3990,via Madonna della Scala,1,1,
199,4005,via Magellano Ferdinando,1,,
200,4010,via Maiano,1,,
201,4070,via Manfroni,1,,
202,4200,via Mariotti Giuseppe,1,,
203,4345,viale Matteucci Carlo,1,,
204,4355,p.zza Mazzini Giuseppe,1,1,
205,4360,viale Mazzini Giuseppe,1,2,
206,4370,via Mazzoni Guido,1,,
207,4535,via Minghetti Marco,1,,
208,4555,via Mirandola,1,1,
209,4580,via Molini,1,,
210,4620,via Montalbano,1,2,
211,4665,via Monte Cieco,1,,
212,4680,via Montefeltro,1,,
213,4685,via Montefiorino,1,,
214,4695,via Monte L'Abate,1,,
215,4735,via Montese,1,,
216,4793,via Moretti Michele,1,,
217,4801,via Morigi Angelo,1,,
218,5065,via Orsi Roberto,1,,
219,5090,viale Ortigara,1,,
220,5165,via Padulli,1,,
221,5180,via Pagliarani Adelio,1,1,
222,5190,viale Palestrina,1,,
223,5205,via Palmiri Giovanni,1,1,
224,5255,via Panzini Alfredo,1,,
225,5290,via Parmense Basinio,1,1,
226,5305,Piazzale Pascoli Giovanni,1,1,
227,5393,via Giorgio Perlasca,1,2,
228,5500,viale delle Piante,1,1,
229,5560,via del Pioppo,1,,
230,5695,viale Pomezia,1,,
231,5720,viale Pontinia,1,1,
232,5740,viale Pordenone,1,,
233,5760,via Sinistra del Porto,1,1,
234,5900,via Raganella,1,1,
235,5915,viale Ramusio Giovanni Battista,1,,
236,6150,via Rosa Michele,1,1,
237,6153,via Rosaspina Francesco,1,1,
238,6160,via Rosmini Serbati Antonio,1,,
239,6200,via Rovetta Gerolamo,1,1,
240,6370,via San Giuliano,1,,
241,6380,v.lo San Gregorio,1,,
242,6390,via San Leo,1,1,
243,6415,via San Martino Riparotta,1,,
244,6420,via San Martino in Venti,1,,
245,6580,viale Sauro Nazario,1,,
246,6645,via Secchiano,1,1,
247,6685,viale Serpieri Raimondo,1,1,
248,6690,via Serra Renato,1,1,
249,6715,viale Sforza Francesco,1,,
250,6730,via Sigismondo PandolfoMalatesta,1,,
251,6835,viale Sollum,1,,
252,6860,via Spallanzani Lazzaro,1,1,
253,6980,via Tambroni Clotilde,1,,
254,7035,via Tenca Carlo,1,,
255,7134,via Palmiro Togliatti,1,,
256,7145,viale Tolmino,1,1,
257,7150,via Tomasetta,1,,
258,7250,p.le Toscanini Arturo,1,,
259,7270,via Tosi Padre Savino,1,,
260,7390,via Turchetta,1,,
261,7505,via Vanzi Sebastiano,1,1,
262,7510,via Variano,1,1,
263,7515,via Varisco Bernardino,1,,
264,7687,via Vittime dell'11 Settembre,1,1,
265,7690,viale Vittorio Veneto,1,,
266,7762,via Luigi Zangheri,1,2,
267,8050,viale Simonini Alberto,1,,
268,9994,Parco Olga Bondi,1,2,
269,9996,Parco XXV Aprile,1,1,
270,,Somma:,1012,683,4
