﻿_id,Sezione,PARTITO COMUNISTA DEI LAVORATORI,UNIONE DEI DEMOCRATICI CRISTIANI E DEMOCRATICI DI CENTRO,PARTITO LIBERALE ITALIANO,FORZA NUOVA,LA SINISTRA L'ARCOBALENO,IL POPOLO DELLA LIBERTA',LEGA NORD,LA DESTRA - FIAMMA TRICOLORE,UNIONE DEMOCRATICA PER I CONSUMATORI,ITALIA DEI VALORI - LISTA DI PIETRO,PARTITO DEMOCRATICO,SINISTRA CRITICA,PER IL BENE COMUNE,PARTITO SOCIALISTA,Totale Voti Validi,Schede Bianche,Voti Non Validi,Voti Contestati non assegnati
49,49,2,16,2,0,13,213,48,28,2,28,189,2,5,3,551,4,5,0
50,50,6,16,6,5,25,265,38,29,4,37,358,4,5,5,803,7,8,0
51,51,2,10,2,3,17,303,47,22,0,35,318,8,3,3,773,6,5,0
52,52,3,17,2,3,21,218,25,19,0,21,281,1,0,4,615,4,16,0
53,53,3,17,4,3,14,291,35,17,1,15,187,1,3,0,591,2,8,0
54,54,7,28,3,3,26,229,34,17,2,29,325,2,2,1,708,5,15,0
55,55,4,11,2,2,21,170,38,25,1,42,305,1,0,4,626,4,2,0
56,56,4,23,4,3,25,205,36,14,2,28,255,4,2,1,606,7,14,0
57,57,6,18,2,1,22,268,25,16,3,32,271,3,2,3,672,6,16,0
58,58,3,20,6,2,19,191,39,22,3,28,244,1,1,0,579,3,12,0
59,59,7,25,1,1,20,299,35,34,3,35,241,1,4,7,713,1,14,5
60,60,5,28,2,3,16,259,35,19,0,35,194,1,4,4,605,2,7,0
61,61,2,45,2,1,18,262,45,15,7,32,173,1,4,3,610,5,11,0
62,62,2,27,3,3,17,348,48,23,1,38,240,3,2,7,762,1,8,0
63,63,4,21,2,0,16,258,34,31,1,22,194,4,7,5,599,2,14,0
64,64,3,25,1,2,11,265,26,18,2,30,202,0,4,5,594,4,10,0
65,65,1,24,3,1,16,299,30,19,1,40,225,0,3,1,663,4,16,0
66,66,7,31,3,3,24,228,28,13,1,32,258,4,0,3,635,2,5,0
67,67,1,21,0,1,24,212,21,18,1,22,252,3,3,4,583,4,18,0
68,68,8,18,2,4,23,201,19,13,5,21,253,3,9,4,583,3,9,0
69,69,2,24,0,5,22,201,34,14,2,27,253,1,2,0,587,1,6,0
70,70,6,18,3,0,25,215,33,13,0,36,219,2,0,4,574,1,9,0
71,71,3,24,0,1,27,226,28,13,4,16,190,2,2,1,537,7,8,0
72,72,3,10,3,1,21,147,19,6,0,24,242,1,4,4,485,0,2,0
73,73,5,17,1,0,15,195,14,10,2,29,217,2,2,3,512,7,10,0
74,74,0,15,0,1,14,139,19,10,2,31,240,1,1,2,475,4,7,0
75,75,3,18,1,1,14,241,31,15,2,28,197,4,2,5,562,3,5,0
76,76,4,15,3,0,11,102,9,5,2,25,284,3,1,0,464,4,6,0
77,77,0,18,1,0,22,153,22,8,2,12,265,4,4,3,514,5,6,0
78,78,5,27,2,2,23,257,41,25,2,46,382,3,2,6,823,10,19,0
79,79,6,31,2,0,18,258,43,22,3,25,328,2,2,3,743,1,10,0
80,80,4,18,1,0,28,118,15,2,1,19,311,6,2,1,526,3,9,0
81,81,5,32,1,2,15,130,32,15,2,20,316,5,2,3,580,6,19,0
82,82,5,19,2,0,24,166,21,15,0,37,221,4,1,0,515,2,4,0
83,83,3,8,1,1,26,145,29,3,0,13,268,1,6,2,506,1,14,0
84,84,7,24,3,2,19,169,30,19,3,23,221,4,4,4,532,5,8,0
85,85,0,28,2,2,12,175,37,14,2,22,240,5,4,3,546,3,9,0
86,86,4,13,6,1,21,213,41,14,0,36,311,1,6,3,670,2,11,0
87,87,6,23,3,4,19,198,44,15,4,35,264,3,3,3,624,3,9,1
88,88,4,20,2,1,19,96,19,7,2,28,268,2,6,0,474,2,8,0
89,89,0,23,1,1,20,276,39,14,4,27,284,5,3,6,703,4,11,0
90,90,3,50,1,2,12,285,40,21,2,27,220,2,2,1,668,2,18,0
91,91,1,27,0,1,20,323,19,22,1,24,178,1,3,0,620,2,2,0
92,92,4,42,3,2,17,305,44,26,0,33,290,2,0,5,773,4,9,0
93,93,6,24,0,0,28,178,16,15,1,18,281,1,2,1,571,6,16,0
94,94,3,4,1,0,1,12,0,3,1,3,10,1,1,2,42,3,2,0
95,95,1,49,2,2,21,281,41,20,1,15,302,3,2,8,748,2,13,0
96,96,0,21,0,1,12,195,23,17,0,20,233,2,2,6,532,5,6,0
97,97,5,24,1,0,17,164,26,15,3,23,278,2,3,1,562,3,14,0
98,98,1,27,2,4,33,230,26,23,4,44,242,4,2,4,646,1,16,0
99,99,4,24,2,3,37,263,52,15,4,35,294,2,2,2,739,3,8,0
100,100,4,16,0,2,7,214,34,9,3,16,226,3,0,0,534,2,6,0
101,101,6,14,5,3,24,228,26,14,2,37,323,3,3,2,690,3,16,0
102,102,6,33,0,1,18,207,31,18,2,32,295,3,1,3,650,1,12,0
103,103,2,25,1,2,11,250,34,18,4,22,222,5,4,1,601,2,8,0
104,104,2,18,2,1,20,204,34,20,1,30,240,4,4,5,585,6,6,0
105,105,7,21,2,3,11,181,29,16,1,26,280,1,3,4,585,2,7,0
106,106,8,26,0,0,12,235,26,9,4,25,227,4,2,2,580,2,10,0
107,107,3,20,1,4,10,184,21,11,2,18,181,2,5,3,465,1,11,0
108,108,7,13,2,1,14,138,28,7,1,30,241,3,2,2,489,4,14,0
109,109,4,19,0,1,30,199,34,11,2,45,323,0,0,0,668,3,18,0
110,110,1,15,3,3,15,173,23,11,1,15,364,1,3,1,629,3,8,0
111,111,2,18,0,3,29,227,38,14,0,28,267,1,0,4,631,7,14,0
112,112,5,9,2,0,12,145,23,10,1,24,262,1,4,1,499,6,12,1
113,113,4,19,1,2,15,123,24,15,1,28,275,4,2,3,516,1,9,0
114,114,0,25,0,1,14,186,34,13,5,17,211,1,4,1,512,2,7,0
115,115,2,14,0,1,21,103,25,12,3,18,210,3,2,5,419,4,9,0
116,116,3,16,1,2,26,193,43,14,3,27,298,7,4,5,642,2,8,0
117,117,3,26,2,5,11,197,38,13,3,41,260,1,2,7,609,5,13,0
118,118,5,26,3,1,22,216,31,19,6,46,272,3,2,2,654,3,11,0
119,119,4,30,4,1,32,231,56,14,2,27,275,5,5,4,690,2,10,0
120,120,4,27,1,7,31,242,39,19,2,36,254,7,3,4,676,2,11,0
121,121,5,24,0,2,17,261,43,29,0,25,225,3,0,1,635,3,13,0
122,122,11,23,1,2,25,299,29,24,3,40,328,2,3,1,791,7,17,0
123,123,4,34,3,3,21,196,29,15,2,19,218,4,5,1,554,3,7,0
124,124,5,20,2,2,14,140,32,10,1,24,192,3,3,1,449,3,13,0
125,125,6,29,1,4,16,167,27,13,2,20,228,4,3,1,521,4,8,0
126,126,4,29,0,1,12,176,43,9,3,20,262,0,2,6,567,2,4,0
127,127,3,15,5,4,24,197,39,13,0,17,261,3,1,4,586,2,16,0
128,128,5,29,0,1,24,204,28,12,2,28,285,4,2,1,625,3,9,0
129,129,9,26,2,0,19,191,45,18,2,36,247,2,3,1,601,7,13,0
130,130,2,18,1,2,17,221,54,12,6,23,247,4,4,3,614,0,10,0
131,131,5,22,3,1,41,282,54,20,3,42,386,5,6,4,874,6,17,0
132,132,8,28,2,0,24,240,52,17,2,25,236,2,1,7,644,2,9,0
133,133,7,31,4,0,30,263,42,16,3,25,242,2,7,7,679,4,11,0
134,134,3,31,1,3,30,256,48,15,3,29,251,1,2,5,678,5,23,0
135,135,3,29,3,1,17,227,43,16,1,15,237,2,4,9,607,3,11,0
136,136,3,21,3,3,37,216,27,22,3,18,213,2,1,3,572,0,9,0
137,137,3,1,0,0,2,14,6,0,1,2,11,1,0,1,42,3,1,0
138,138,3,17,2,1,30,210,23,9,1,22,263,2,2,1,586,3,13,0
139,139,8,28,0,1,35,236,29,19,2,20,244,2,3,0,627,2,17,0
140,140,1,2,1,0,3,24,6,0,0,3,27,0,0,1,68,0,2,0
141,141,7,27,2,2,15,314,43,32,3,26,315,4,5,3,798,4,20,0
142,142,7,36,1,4,39,305,31,24,6,53,305,5,7,10,833,8,12,0
