﻿_id,EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
41,Nella calza della befana. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,02/01/2019,17.15,32
42,Animali grandi e piccoli Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,09/01/2019,16.30,24
43,Animali grandi e piccoli Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,09/01/2019,17.15,25
44,Di fiaba in fiaba. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,16/01/2019,16.30,26
45,Di fiaba in fiaba. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,16/01/2019,17.15,26
46,In viaggio. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,23/01/2019,16.30,40
47,In viaggio. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,23/01/2019,17.15,27
48,Storie dinverno. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,30/01/2019,16.30,42
49,Storie dinverno. Storie per bambini dai 6 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,30/01/2019,17.15,31
50,Storie da mordicchiare. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,06/02/2019,16.30,30
51,Storie da mordicchiare. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,06/02/2019,17.15,27
52,Cosa succede di notte. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,13/02/2019,16.30,42
53,Cosa succede di notte. Storie per bambini dai 6 anni ,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,13/02/2019,17.15,45
54,"Pozzanghere, pasticci e capitomboli. Storie per bambini da 3 a 5 anni",Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,20/02/2019,16.30,36
55,"Pozzanghere, pasticci e capitomboli. Storie per bambini dai 6 anni ",Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,20/02/2019,17.15,46
56,A carnevale ogni libro vale. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,27/02/2019,16.30,30
57,A carnevale ogni libro vale. Storie per bambini dai 6 anni ,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,27/02/2019,17.15,45
58,Fratelli sorelle e altri disastri. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,06/03/2019,16.30,40
59,Fratelli sorelle e altri disastri. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,06/03/2019,17.15,27
60,Colori tra le storie. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,13/03/2019,16.30,40
61,Colori tra le storie. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,13/03/2019,17.15,33
62,A primavera...sbocciano le storie. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,20/03/2019,16.30,20
63,A primavera...sbocciano le storie. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,20/03/2019,17.15,32
64,Indizi tra le storie. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,27/03/2019,16.30,30
65,Indizi tra le storie. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,27/03/2019,17.15,0
66,Lupi e lupetti. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,03/04/2019,16.30,30
67,Lupi e lupetti. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,03/04/2019,17.15,36
68,Le parole per dirlo. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,10/04/2019,16.30,22
69,Le parole per dirlo. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,10/04/2019,17.15,28
70,"Uova, coniglietti e altre sorprese. Storie per bambini da 3 a 5 anni",Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,17/04/2019,16.30,30
71,"Uova, coniglietti e altre sorprese. Storie per bambini dai 6 anni",Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,17/04/2019,17.15,30
72,Storie bestiali. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,08/05/2019,16.30,22
73,Storie bestiali. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,08/05/2019,17.15,22
74,Aspettando lestate. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,15/05/2019,16.30,27
75,Aspettando lestate. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,15/05/2019,17.15,24
76,Storie impreviste. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,22/05/2019,16.30,22
77,Storie impreviste. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,22/05/2019,17.15,22
78,Storie impreviste. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,29/05/2019,16.30,27
79,Aspettando lestate.. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,29/05/2019,17.15,24
80,Storie nel chiostro,,,,,
81,.di sera,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Chiostro biblioteca,27/06/2019,20.30,65
82,Storie nel chiostro,,,,,
83,.di sera,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Chiostro biblioteca,25/07/2019,20.30,80
84,Storie nel chiostro,,,,,
85,.di sera,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Chiostro biblioteca,29/08/2019,20.30,100
86,Letture,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,27/09/2019,18.00,60
87,Storie per bambini da 1 a 3 anni. Nati per leggere.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,23/11/2019,16.30,46
88,Storie dautunno. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,16/10/2019,16.30,45
89,Storie dautunno. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,16/10/2019,17.15,54
90,Storie di viaggi. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,23/10/2019,16.30,30
91,Storie di viaggi. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,23/10/2019,17.15,30
92,Storie stregate. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,30/10/2019,16.30,55
93,Storie stregate. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,30/10/2019,17.15,54
94,Non mi piace non mi va. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,06/11/2019,16.30,47
95,Non mi piace non mi va. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,06/11/2019,17.15,55
96,Storie di alberi. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,13/11/2019,16.30,38
97,Storie di alberi. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,13/11/2019,17.15,27
98,Evento settimana NPL. Bambini 3  6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,20/11/2019,16.30.,60
99,Dstorie in rima e filastrocche. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,27/11/2019,16.30,56
100,Dstorie in rima e filastrocche. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,27/11/2019,17.15,40
101,Cé un mostrino in biblioteca.Storie per bambini da 3 a 5 anni ,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,04/12/2019,16.30,38
102,Cé un mostrino in biblioteca.Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,04/12/2019,17.15,43
103,Storie incredibili. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,11/12/2019,16.30,40
104,Storie incredibili. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,11/12/2019,17.15,37
105,Aspettndo Natale. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,18/12/2019,16.30,30
106,Aspettndo Natale. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,18/12/2019,17.15,38
107,Letture a bassa voce per bambini e genitori (18  30 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,29/01/2019,17.00,30
108,Letture a bassa voce per bambini e genitori (18  30 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,26/02/2019,17.00,38
109,Letture a bassa voce per bambini e genitori (9  18 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,12/03/2019,10.30,10
110,Letture a bassa voce per bambini e genitori (18  30 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,26/03/2019,17.00,28
111,Letture a bassa voce per bambini e genitori (9  18 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,09/04/2019,10.30,16
112,Letture a bassa voce per bambini e genitori (18  30 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,30/04/2019,17.00,20
113,Letture a bassa voce per bambini e genitori (9  18 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,12/11/2019,10.30,12
114,Letture a bassa voce per bambini e genitori (9  18 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,10/12/2019,10.30,16
115,Letture a bassa voce per bambini e genitori (18  30 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,17/12/2019,17.00,22
116,Treno verde. Narrazioni per bambini dai 3 agli 8 anni. In collaborazione con Legambiente Valmarecchia.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,A bordo treno,18/03/2019,16.30,25
117,Treno verde. Narrazioni per bambini dai 3 agli 8 anni. In collaborazione con Legambiente Valmarecchia.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,A bordo treno,19/03/2019,16.30,40
118,Treno verde. Narrazioni per bambini dai 3 agli 8 anni. In collaborazione con Legambiente Valmarecchia.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,A bordo treno,20/03/2019,16.30,45
119,Storie in colonia,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Colonia Bolognese,11/05/20198,16.30,6
120, Narrazioni per bambini dai 3 agli 8 anni. In collaborazione con Legambiente,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Goletta Verde,30/06/2019,16.30,24
121, Narrazioni per bambini dai 3 agli 8 anni. In collaborazione con Legambiente,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Goletta Verde,01/07/2019,17.00,18
122, Narrazioni per bambini dai 4 agli 8 anni. ,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Casa della pace,07/12/2019,10.30,20
123, Narrazioni per bambini dai 4 agli 8 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Casa della pace,07/12/2019,16.3ì0,25
124, Narrazioni per bambini dai 4 agli 8 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Casa della pace,08/12/2019,16.30,20
125,Festa per i 400 anni della biblioteca Gambalunga: laboratorio La Biblioteca che vorrei ,Giorgia Galanti,Biblioteca Ragazzi sala studio,23/04/2019,9.00,12
126,Festa per i 400 anni della biblioteca Gambalunga: laboratorio La Biblioteca che vorrei ,Giorgia Galanti,Biblioteca Ragazzi sala studio,23/04/2019,10.00,12
127,Festa per i 400 anni della biblioteca Gambalunga: laboratorio La Biblioteca che vorrei ,Giorgia Galanti,Biblioteca Ragazzi sala studio,23/04/2019,11.00,12
128,Festa per i 400 anni della biblioteca Gambalunga: laboratorio La Biblioteca che vorrei ,Giorgia Galanti,Biblioteca Ragazzi sala studio,23/04/2019,12.00,12
129,Letture,Alessia Canducci,Sala della Cineteca ,23/04/2019,17.00,110
130,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,15/06/2019,16.30,200
131,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,15/06/2019,23.00,137
132,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,16/06/2019,18.00,180
133,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,16/06/2019,23.00,136
134,Mare di Libri. Lettura in collaborazione con la biblioteca Ragazzi,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Cortile della biblioteca Gambalunga,17/06/2019,16.30,150
135,Presentazione ldel libro: La leggenda del paese dove nascono le parole,Michela Guidi e lettori volontari,Corte della biblioteca Gambalunga,04/05/2019,16.30,80
136,Preesentazione del libro: Il viaggio di Blastociccio,Paolo Russo e lettori volontari,Corte della biblioteca Gambalunga,18/07/2019,18.00,90
137,Laboratorioo creativo per bambini dai 6 ai 10 anni: Il tempo che passa,Compagnia Le Pupazze,Biblioteca Ragazzi sala studio,05/01/2019,16.30,28
138,Laboratorioo creativo per bambini dai 6 ai 10 anni: Il tempo che passa,Compagnia Le Pupazze,Biblioteca Ragazzi sala studio,30/11/2019,16.30,23
139,Laboratorioo creativo per bambini dai 6 ai 10 anni: Il tempo che passa,Compagnia Le Pupazze,Biblioteca Ragazzi sala studio,21/12/2019,16.30,25
