﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,PARTICELLA,SUBALTERNO
32,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA FOGLIA CIV. 12 - 2621,CABINA ELETTRICA V. FOGLIA 12 - PART. 1321,VIA FOGLIA,12,"",98,1321,
33,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA JOHN LENNON - 2854,PART. 1468 CABINA ELETTRICA,VIA LENNON JOHN,SNC,"",47,1468,
34,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA MANZI - 2509,COD. ENEL N. 476307 - CABINA FREUD,VIA MANZI ALBERTO,SNC,"",144,435,
35,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA MIRANDOLA - 2392,FABBRICATO - CABINA ELETTRICA,VIA MIRANDOLA,2,L,80,1065,
36,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA PADULLI - 2588,CABINA ELETTRICA PART. 2820,VIA PADULLI,SNC,"",82,2820,1
37,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA VISCONTI LUCCHINO - 2853,PART. 1474 CABINA ELETTRICA,VIA VISCONTI LUCHINO,SNC,"",47,1474,
38,INFRASTRUTTURALE,CABINA ELETTRICA VIA PADULLI ANG. V. TURANDOT - 2587,CABINA ELETTRICA PART. 2817,VIA PADULLI,SNC,"",82,2817,1
39,INFRASTRUTTURALE,CABINA ELETTRICA VIA PASCOLI-CONT.QUART- 2281,FABBRICATO - CABINA ELETTRICA,VIALE PASCOLI GIOVANNI,11,E,88,3187,
40,INFRASTRUTTURALE,CABINA TRASF. IMP. SOLLEV. N. 1 P.LE KENNEDY - 2550,SUB 2 CABINA DI TRASFORMAZIONE,PIAZZALE JOHN FITZGERALD KENNADY,9,"",66,1448,2
41,INFRASTRUTTURALE,CABINA TRASF. IMP. SOLLEV. N. 1 P.LE KENNEDY - 2550,SUB 1 CABINA ELETTRICA,PIAZZALE JOHN FITZGERALD KENNADY,9,"",66,1448,1
42,INFRASTRUTTURALE,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488,PART. 1476 CABINA ELETTRICA,VIA TARKOWSKIJ ANDREJ,SNC,"",47,1476,
43,SPORTIVO,CASA DEL VOLLEY - PALESTRA VIA BIDENTE . 2958,PALESTRA PART. 1677,VIA BIDENTE,41,"",98,1677,
44,SOCIALE,CASETTE NEL PARCO MURRI - 2486,CASETTA PART. 3791,VIALE REGINA MARGHERITA.,2,M,100,3791,
45,ALTRO,CASETTE NEL PARCO MURRI - 2486,CASETTA PART. 3792,VIALE REGINA MARGHERITA,2,P,100,3792,
46,CULTURALE,CASTELLO - ROCCA MALATESTIANA - 1355,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214,3
47,CULTURALE,CASTELLO - ROCCA MALATESTIANA - 1355,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214,4
48,CULTURALE,CASTELLO - ROCCA MALATESTIANA - 1355,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214,2
49,CULTURALE,CASTELLO - ROCCA MALATESTIANA - 1355,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214,1
50,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO AQUEDOTTO V. PARIGI - 2064,N. 2 SERBATOI PENSILI + FABBRICATO PER IMPIANTI,VIALE PARIGI,SNC,"",111,1278,1
51,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 1 V. FIUME - 2830,SOLLEVAMENTO FOGANRIO V. FIUME,VIALE FIUME,12,"",66,380,
52,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 1 V. FIUME - 2830,SOLLEVAMENTO FOGANRIO V. FIUME,VIALE FIUME,12,"",66,296,
53,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 1 V. FIUME - 2830,SOLLEVAMENTO FOGANRIO V. FIUME,VIALE FIUME,12,"",66,294,2
54,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,"",88,3437,
55,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,"",75,1965,
56,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,"",75,1913,
57,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA AMATI - 2519,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA PRIMO AMATI,10,"",47,458,1
58,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA GIACCAGLIA - 2433,AR. 42 CENTRALE DI SOLLEVAMENTO IDRICO,VIA GIACCAGLIA LEA,6,A,107,582,
59,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA SACRAMORA - 1623,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA SACRAMORA,180,"",58,689,
60,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA STOCCOLMA - 2033,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIALE STOCCOLMA,SNC,"",124,1471,
61,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA ZAVAGLI - 2826,SUB.3 LOCALI TECNICI E VASCA INTERRATA,VIALE ZAVAGLI CARLO,150,"",59,203,3
62,INFRASTRUTTURALE,CENTRALE DI SOLLEVAMENTO FOGNARIO VIA ZAVAGLI - 2826,SUB.2 CABINA ZAVAGLI,VIALE ZAVAGLI CARLO,150,"",59,203,2
63,INFRASTRUTTURALE,CENTRALE TELERISCALDAMENTO GAIOFANA - 2114,CENTRALE TELERISCALDAMENTO,VIA DON CARLO GNOCCHI,4,"",144,678,
64,INFRASTRUTTURALE,CENTRALE TELERISCALDAMENTO MARECCHIESE- 0699,CABINA ELETTRICA Sub. 6,VIA MORO ALDO,45,"",83,754,6
65,INFRASTRUTTURALE,CENTRALE TELERISCALDAMENTO MARECCHIESE- 0699,CENTRALE TERMICA Sub. 4,VIA MORO ALDO,45,"",83,754,4
66,INFRASTRUTTURALE,CENTRALE TELERISCALDAMENTO VISERBA - 2295,CENTRALE DI TELERISCALDAMENTO COMPARTO PEEP VISERBA,VIA SAN MARTINO RIPAROTTA,2,A,52,830,1
67,UFFICI,CENTRO CIVICO AUSA V. EUTERPE - 1370,Sub. 5 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,"",97,801,5
68,UFFICI,CENTRO CIVICO AUSA V. EUTERPE - 1370,Sub. 4 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,"",97,801,4
69,UFFICI,CENTRO CIVICO AUSA V. EUTERPE - 1370,Sub. 3 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,"",97,801,3
70,UFFICI,CENTRO CIVICO AUSA V. EUTERPE - 1370,Sub. 2 AUTORIMESSA - POLIZIA M.,VIALE EUTERPE,12,"",97,801,2
71,COMMERCIALE,CENTRO CIVICO I PORTICI V. 23 SETTEMBRE - 1376,NEGOZIO SUB. 5,VIA XX SETTEMBRE 1870,SNC,"",64,22,5
72,UFFICI,CENTRO CIVICO I PORTICI V. 23 SETTEMBRE - 1376,UFFICI PUBBLICI E GARAGE SUB. 4,VIALE XXIII SETTEMBRE 1845,126,"",64,22,4
73,SOCIALE,CENTRO CIVICO SANTA GIUSTINA V. MONTIANO - 1375,UFFICI,VIA MONTIANO,14,"",60,1058,
74,UFFICI,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373,SUB. 18 UFFICI PUBBLICI - C.E.D.,VIA CADUTI DI MARZABOTTO,25,"",83,910,18
75,UFFICI,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373,Sub. 17 UFFICI PUBBLICI - DEMOGRAFICO,VIA CADUTI DI MARZABOTTO,25,"",83,910,17
76,ALTRO,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373,PART. 923 AREA DI SEDIME FABBRICATO - DEMOGRAFICO,VIA CADUTI DI MARZABOTTO,25,"",83,923,
77,UFFICI,CENTRO CIVICO VIA BIDENTE - 2622,CENTRO CIVICO VIA BIDENTE,VIA BIDENTE,1,P,98,1498,22
78,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,511,
79,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,510,
80,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,509,
81,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,508,
82,LOCALE DI DEPOSITO,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91,
83,SERVIZI,CENTRO RACCOLTA RIFIUTI URBANI V. MACANNO- 2638,CENTRO DI RACCOLTA RIFIUTI URBANI,VIA MACANNO,SNC,"",109,890,
84,SOCIALE,CENTRO SOCIALE ANZIANI VIA BARONI - 1644,Sub. 2 AUTORIMESSA,VIA BRUNO BARONI,9,"",47,89,2
85,SOCIALE,CENTRO SOCIALE ANZIANI VIA BARONI - 1644,Sub. 1 CENTO SOCIALE ANZIANI,VIA BRUNO BARONI,9,"",47,89,1
86,SOCIALE,CENTRO SOCIALE ANZIANI VIA BRAMANTE - 1672,CENTRO SOCIALE ANZIANI,VIA DONATO BRAMANTE,10,"",85,119,
87,SOCIALE,CENTRO SOCIALE ANZIANI VIA BRANDOLINO - 1333,CENTRO SOCIALE ANZIANI,VIA BRANDOLINO,25,"",59,78,
88,LOCALI DI DEPOSITO,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502,MAGAZZINO ELETTORALE SUB 8,VIA DELLA LONTRA,40,"",96,454,8
89,LOCALI DI DEPOSITO,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502,MAGAZZINO ELETTORALE SUB 7,VIA DELLA LONTRA,40,"",96,454,7
90,SOCIALE,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,"",96,1206,4
91,SOCIALE,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,"",96,1103,1
92,SOCIALE,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,"",96,454,10
93,INFRASTRUTTURALE,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502,CABINA ELETTRICA SUB 6,VIA DELLA LONTRA,40,"",96,454,6
94,SOCIALE,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,"",97,769,
95,SOCIALE,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,"",97,768,
96,SOCIALE,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,"",97,13,
97,SOCIALE,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,"",97,763,
98,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409,SUB. 2 APPARTAMENTO,VIA FLAMINIA,96,"",88,77,2
99,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409,SUB. 3 LOCALE ATTIVITA' RICREATIVE,VIA FLAMINIA,96,"",88,77,3
100,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409,SUB. 4 LOCALE ATTIVITA' RICREATIVE,VIA FLAMINIA,96,"",88,77,4
101,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409,SUB. 1 CHIESA COLONELLA,VIA FLAMINIA,96,"",88,A,
102,EDIFICI DI CULTO,CHIESA COLONNELLA - 1409,SUB. 1 CHIESA COLONELLA,VIA FLAMINIA,96,"",88,77,1
103,SOCIALE,CHIESA SCONSACRATA VISERBA MONTE - 2142,EX CHIESA - Casa del teatro e della danza,VIA POPILIA,167,"",47,A,1
104,SOCIALE,CHIOSCO IN V. REGINA MARGHERITA 153/G - 2139,CHIOSCO,VIA REGINA MARGHERITA,153,G,111,1737,
105,SOCIALE,CHIOSCO PREFABBRICATO IN P.LE GRAMSCI - 2159,BOTTEGA DELLA SOLIDARIEA',LARGO ANTONIO GRAMSCI,2,"",74,*,
106,CIMITERIALE,CIMITERO DI CASALECCHIO - 1363,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,"",149,C,
107,CIMITERIALE,CIMITERO DI CASALECCHIO - 1363,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,"",149,A,
108,CIMITERIALE,CIMITERO DI CASALECCHIO - 1363,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,"",149,237,
109,CIMITERIALE,CIMITERO DI CORPOLO' 1366,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,A,
110,CIMITERIALE,CIMITERO DI CORPOLO' 1366,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,713,
111,CIMITERIALE,CIMITERO DI CORPOLO' 1366,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,657,
112,CIMITERIALE,CIMITERO DI CORPOLO' 1366,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,712,
113,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,10
114,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,9
115,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,8
116,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,7
117,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,2
118,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,5
119,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,3
120,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,841,
121,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,836,
122,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,80,
123,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,607,
124,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,598,
125,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,526,
126,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,49,
127,CIMITERIALE,CIMITERO DI RIMINI - URBANO - 1402,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,84,
128,CIMITERIALE,CIMITERO DI SAN LORENZO CORREGGIANO - 1368,CIMITERO S. LORENZO IN CORREGGIANO,VIA SAN LORENZO IN CORREGGIANO,SNC,"",145,A,
129,CIMITERIALE,CIMITERO DI SAN LORENZO MONTE - 1364,CIMITERO,VIA CARPI,SNC,"",103,B,
130,CIMITERIALE,CIMITERO DI SAN MARTINO IN XX - 1365,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,C,
131,CIMITERIALE,CIMITERO DI SAN MARTINO IN XX - 1365,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,B,
132,CIMITERIALE,CIMITERO DI SAN MARTINO IN XX - 1365,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,356,
133,CIMITERIALE,CIMITERO DI SAN MARTINO IN XX - 1365,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,354,
134,CIMITERIALE,CIMITERO DI SAN MARTINO IN XX - 1365,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,A,
135,CIMITERIALE,CIMITERO DI SAN MARTINO MONTE L'ABATE - 1360,CIMITERO S.M. MONTE L'ABATE FG 120,VIA MONTE L'ABATE,SNC,"",120,B,
136,CIMITERIALE,CIMITERO DI SAN VITO - 1358,CIMITERO DI SAN VITO,VIA GATTUCCI,SNC,"",40,D,
137,CIMITERIALE,CIMITERO DI SANTA AQUILINA - 1367,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,80,
138,CIMITERIALE,CIMITERO DI SANTA AQUILINA - 1367,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,79,
139,CIMITERIALE,CIMITERO DI SANTA AQUILINA - 1367,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,78,
140,CIMITERIALE,CIMITERO DI SANTA AQUILINA - 1367,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,77,
141,CIMITERIALE,CIMITERO DI SANTA AQUILINA - 1367,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,A,
142,CIMITERIALE,CIMITERO DI SANTA CRISTINA - 1359,CIMITERO SANTA CRTISTINA,VIA SANTA CRISTINA,SNC,"",153,B,
143,CIMITERIALE,CIMITERO DI SANTA CRISTINA - 1359,CIMITERO SANTA CRTISTINA,VIA SANTA CRISTINA,SNC,"",153,A,
144,CIMITERIALE,CIMITERO DI SANTA GIUSTINA - 1362,CIMITERO MAPP. A,VIA PREMILCUORE,SNC,"",61,A,
145,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,B,
146,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,28,
147,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2517,
148,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2515,
149,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2510,
150,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2216,
151,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2215,
152,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2211,
153,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2209,
154,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2208,
155,CIMITERIALE,CIMITERO DI SANTA MARIA IN CERRETO - 1361,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,A,
156,CULTURALE,CINEMA ASTORIA - 2808,SUB. 02 SALA PICCOLA CINEMA JOLLY,VIALE EUTERPE,10,"",97,839,2
157,CULTURALE,CINEMA ASTORIA - 2808,SUB. 01 SALA GRANDE CINEMA ASTORIA,VIALE EUTERPE,10,"",97,839,1
158,CULTURALE,CINEMA ASTORIA - 2808,SUB. 11 CABINA ENEL,VIALE EUTERPE,10,"",97,839,11
159,CULTURALE,CINEMA ASTORIA - 2808,SUB. 10 MAGAZZINO LATO RAVENNA P.S.,VIALE EUTERPE,10,"",97,839,10
160,CULTURALE,CINEMA ASTORIA - 2808,SUB. 09 MAGAZZINO,VIALE EUTERPE,10,"",97,839,9
161,CULTURALE,CINEMA ASTORIA - 2808,SUB. 08 MAGAZZINO LATO RAVENNA P.T.,VIALE EUTERPE,10,"",97,839,8
162,CULTURALE,CINEMA ASTORIA - 2808,SUB. 07 MAGAZZINO LATO RAVENNA P.P.,VIALE EUTERPE,10,"",97,839,7
163,CULTURALE,CINEMA ASTORIA - 2808,SUB. 06 MAGAZZINO LATO RICCIONE P.S.,VIALE EUTERPE,10,"",97,839,6
