﻿_id,progr,id,prot,isee,figli,beneficio
63,63,6579225,12-0006579225-0010,4.440.00,4,671.39
64,64,6583299,12-0006583299-0010,0.00,4,671.39
65,65,6587288,12-0006587288-0010,0.00,4,671.39
66,66,6584818,12-0006584818-0010,7.513.89,4,671.39
67,67,6586325,12-0006586325-0010,10.968.95,4,671.39
68,68,6578751,12-0006578751-0010,3.094.88,4,671.39
69,69,6579118,12-0006579118-0010,5.849.42,4,671.39
70,70,6579374,12-0006579374-0010,4.864.23,4,671.39
71,71,6588253,12-0006588253-0010,6.386.51,4,671.39
72,72,6585833,12-0006585833-0010,10.226.42,4,671.39
73,73,6587021,12-0006587021-0010,6.715.38,4,671.39
74,74,6576251,12-0006576251-0010,0.00,4,671.39
75,75,6577077,12-0006577077-0010,13.048.94,4,671.39
76,76,6578392,12-0006578392-0010,2.162.43,4,671.39
77,77,6578226,12-0006578226-0010,87.88,4,671.39
78,78,6577498,12-0006577498-0010,17.365.38,4,671.39
79,79,6581950,12-0006581950-0010,11.762.67,4,671.39
80,80,6587968,12-0006587968-0010,7.017.06,4,671.39
81,81,6587300,12-0006587300-0010,7.222.06,4,671.39
82,82,6587725,12-0006587725-0010,16.026.47,4,671.39
83,83,6579132,12-0006579132-0010,12.432.46,4,671.39
84,84,6579111,12-0006579111-0010,1.321.07,4,671.39
85,85,6581311,12-0006581311-0010,2.639.82,4,671.39
86,86,6569693,12-0006569693-0010,8.041.96,4,671.39
87,87,6581213,12-0006581213-0010,21.810.35,4,671.39
88,88,6583453,12-0006583453-0010,6.478.65,4,671.39
89,89,6581910,12-0006581910-0010,5.608.38,4,671.39
90,90,6582205,12-0006582205-0010,3.585.13,4,671.39
91,91,6577552,12-0006577552-0010,21.481.84,4,671.39
92,92,6575982,12-0006575982-0010,5.908.75,4,671.39
93,93,6585728,12-0006585728-0010,4.404.13,4,671.39
94,94,6580846,12-0006580846-0010,3.224.01,4,671.39
95,95,6557723,12-0006557723-0010,13.805.64,4,671.39
96,96,6577700,12-0006577700-0010,2.941.54,4,671.39
97,97,6577071,12-0006577071-0010,20.280.20,4,671.39
98,98,6589497,12-0006589497-0010,7.325.23,4,671.39
99,99,6579665,12-0006579665-0010,13.126.28,4,671.39
100,100,6579366,12-0006579366-0010,1.306.49,4,671.39
101,101,6566217,12-0006566217-0010,4.355.07,4,671.39
102,102,6578873,12-0006578873-0010,7.610.94,4,671.39
103,103,6578142,12-0006578142-0010,3.277.29,4,671.39
104,104,6569397,12-0006569397-0010,971.27,5,839.24
105,105,6579474,12-0006579474-0010,1.403.66,5,839.24
106,106,6569663,12-0006569663-0010,1.870.54,5,839.24
107,107,6576116,12-0006576116-0010,1.919.28,5,839.24
108,108,6590000,12-0006590000-0010,5.694.78,5,839.24
109,109,6586497,12-0006586497-0010,0.00,5,839.24
110,110,6580377,12-0006580377-0010,17.590.84,5,839.24
111,111,6579995,12-0006579995-0010,3.984.77,5,839.24
112,112,6589590,12-0006589590-0010,21.716.19,5,839.24
113,113,6580989,12-0006580989-0010,6.625.35,5,839.24
114,114,6577146,12-0006577146-0010,4.067.73,5,839.24
115,115,6577627,12-0006577627-0010,2.633.66,6,1.007.09
116,116,6583002,12-0006583002-0010,11.649.02,6,1.007.09
117,117,6582152,12-0006582152-0010,0.00,6,1.007.09
118,118,6584877,12-0006584877-0010,11.868.49,6,1.007.09
119,119,6587849,12-0006587849-0010,17.154.50,6,1.007.09
120,120,6577161,12-0006577161-0010,9.956.80,6,1.007.09
121,121,6588647,12-0006588647-0010,8.329.91,6,1.007.09
122,122,6579778,12-0006579778-0010,10.004.12,6,1.007.09
123,123,6569459,12-0006569459-0010,7.082.18,6,1.007.09
