﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
20,INFRASTRUTTURALE ,CABINA ELETTRICA IN V. F. COPPI - LOC. TOMBANUOVA - 2599 ,CABINA ELETTRICA IN V. FAUSTO COPPI,VIA FAUSTO COPPI,SNC,"",147,897,
21,INFRASTRUTTURALE ,CABINA ELETTRICA IN V. S. MARIA IN CERRETO - 2510 ,CODICE ENEL N. 476313 - CABINA CONSGAIOF,VIA SANTA MARIA IN CERRETO,SNC,"",144,437,
22,INFRASTRUTTURALE ,CABINA ELETTRICA IN V. VITTIME DI MARCINELLE - 2546 ,CABINA ELETTRICA,VIA VITTIME DI MARCINELLE,12,"",37,2015,
23,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA ALESSANDRINI - 2642 ,CABINA ELETTRICA IN VIA ALESSANDRINI,VIA CELESTINO ALESSANDRINI,7,"",97,277,1
24,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA BASTIONI MERIDIONALI - 1388 ,FABBRICATO,VIA BASTIONI MERIDIONALI,SNC,"",74,4089,
25,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA CARLO GNOCCHI - 2518 ,COD. ENEL N. 476312 - CABINA MUSATTI,VIA DON CARLO GNOCCHI,SNC,"",144,439,
26,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA CARMEN 32/Z - 2660 ,CABINA ELETTRICA / PARTE,VIA CARMEN,32/Z,"",82,2823,1
27,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA CARMEN 32/Z - 2660 ,CABINA ELETTRICA /PARTE,VIA CARMEN,32/Z,"",82,2821,1
28,INFRASTRUTTURALE ,"CABINA ELETTRICA IN VIA CARMEN, 75 - 2659 ",CABINA ELETTRICA,VIA CARMEN,75,"",82,2826,1
29,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA CASTELFIDARDO- 2182 ,FABBRICATO - CABINA ELETTRICA,VIA CASTELFIDARDO,SNC,"",74,4855,
30,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA DELLE MALTE - 2449 ,FABBRICATO - CABINA ELETTRICA,VIA DELLE MALTE,SNC,"",50,241,
31,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA EINSTEIN - 1744 ,FABBRICATO - CABINA ELETTRICA,VIA ALBERT EINSTEIN,3,C,70,189,
32,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA MANZI - 2509 ,COD. ENEL N. 476307 - CABINA FREUD,VIA MANZI ALBERTO,SNC,"",144,435,
33,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA MIRANDOLA - 2392 ,FABBRICATO - CABINA ELETTRICA,VIA MIRANDOLA,2,L,80,1065,
34,INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA PADULLI - 2588 ,CABINA ELETTRICA PART. 2820,VIA PADULLI,SNC,"",82,2820,1
35,INFRASTRUTTURALE ,CABINA ELETTRICA VIA PADULLI ANG. V. TURANDOT - 2587 ,CABINA ELETTRICA PART. 2817,VIA PADULLI,SNC,"",82,2817,1
36,INFRASTRUTTURALE ,CABINA ELETTRICA VIA PASCOLI-CONT.QUART- 2307 ,FABBRICATO - CABINA ELETTRICA,VIALE PASCOLI GIOVANNI,11,E,88,3187,
37,INFRASTRUTTURALE ,CABINA TRASF. IMP. SOLLEV. N. 1 P.LE KENNEDY - 2550 ,SUB 1 CABINA ELETTRICA,PIAZZALE JOHN FITZGERALD KENNADY,9,"",66,1448,1
38,INFRASTRUTTURALE ,CABINA TRASF. IMP. SOLLEV. N. 1 P.LE KENNEDY - 2550 ,SUB 2 CABINA DI TRASFORMAZIONE,PIAZZALE JOHN FITZGERALD KENNADY,9,"",66,1448,2
39,INFRASTRUTTURALE ,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488 ,PART. 1466 CABINA ELETTRICA,VIA MAGNANI ANNA,SNC,"",47,1466,
40,INFRASTRUTTURALE ,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488 ,PART. 1468 CABINA ELETTRICA,VIA LENNON JOHN,SNC,"",47,1468,
41,INFRASTRUTTURALE ,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488 ,PART. 1474 CABINA ELETTRICA,VIA VISCONTI LUCHINO,SNC,"",47,1474,
42,INFRASTRUTTURALE ,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488 ,PART. 1476 CABINA ELETTRICA,VIA TARKOWSKIJ ANDREJ,SNC,"",47,1476,
43,INFRASTRUTTURALE ,CABINE ELTTRICHE IN VIA FOGLIA - 2621 ,CABINA ELETTRICA V. FOGLIA 12 - PART. 1321,VIA FOGLIA,12,"",98,1321,
44,INFRASTRUTTURALE ,CABINE ELTTRICHE IN VIA FOGLIA - 2621 ,CABINA ELETTRICA V. FOGLIA 2 - PART. 1501,VIA FOGLIA,2,"",98,1501,
45,ALTRO ,CASA TERREMOTATI - 2147 ,FABBRICATO,VIA CASARECCIO,21,"",145,98,2
46,SOCIALE ,CASETTE NEL PARCO MURRI - 2486 ,CASETTA PART. 3791,VIALE REGINA MARGHERITA.,2,M,100,3791,
47,ALTRO ,CASETTE NEL PARCO MURRI - 2486 ,CASETTA PART. 3792,VIALE REGINA MARGHERITA,2,P,100,3792,
48,CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214,1
49,CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214,2
50,CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214,3
51,CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,1214,4
52,CULTURALE ,CASTELLO - ROCCA MALATESTIANA - 1355 ,ROCCA,PIAZZA MALATESTA,23 -24,"",74,2038,
53,INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO AQUEDOTTO V. PARIGI - 2064 ,N. 2 SERBATOI PENSILI + FABBRICATO PER IMPIANTI,VIALE PARIGI,SNC,"",111,1278,1
54,INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725 ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,"",75,1913,
55,INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725 ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,"",75,1913,
56,INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4 - 2725 ,CENTRALE DI SOLLEVAMENTO FOGNARIO N. 4,LUNGOMARE GIUSEPPE DI VITTORIO,13,"",88,3437,
57,INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO VIA AMATI - 2519 ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA PRIMO AMATI,10,"",47,458,
58,INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO VIA GIACCAGLIA - 2433 ,AR. 42 CENTRALE DI SOLLEVAMENTO IDRICO,VIA GIACCAGLIA LEA,6,A,107,582,
59,INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO VIA SACRAMORA - 1623 ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA SACRAMORA,180,"",58,689,
60,INFRASTRUTTURALE ,CENTRALE DI SOLLEVAMENTO VIA STOCCOLMA - 2033 ,CENTRALE DI SOLLEVAMENTO FOGNARIO,VIALE STOCCOLMA,SNC,"",124,1471,
61,INFRASTRUTTURALE ,CENTRALE TELERISCALDAMENTO GAIOFANA - 2114 ,CENTRALE TELERISCALDAMENTO,VIA DON CARLO GNOCCHI,4,"",144,678,
62,INFRASTRUTTURALE ,CENTRALE TELERISCALDAMENTO MARECCHIESE- 0699 ,CABINA ELETTRICA Sub. 6,VIA MORO ALDO,45,"",83,754,6
63,INFRASTRUTTURALE ,CENTRALE TELERISCALDAMENTO MARECCHIESE- 0699 ,CENTRALE TERMICA Sub. 4,VIA MORO ALDO,45,"",83,754,4
64,INFRASTRUTTURALE ,CENTRALE TELERISCALDAMENTO VISERBA - 2295 ,CENTRALE DI TELERISCALDAMENTO COMPARTO PEEP VISERBA,VIA SAN MARTINO RIPAROTTA,2,A,52,830,1
65,UFFICI ,CENTRO CIVICO AUSA V. EUTERPE - 1370 ,Sub. 2 AUTORIMESSA - POLIZIA M.,VIALE EUTERPE,12,"",97,801,2
66,UFFICI ,CENTRO CIVICO AUSA V. EUTERPE - 1370 ,Sub. 3 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,"",97,801,3
67,UFFICI ,CENTRO CIVICO AUSA V. EUTERPE - 1370 ,Sub. 4 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,"",97,801,4
68,UFFICI ,CENTRO CIVICO AUSA V. EUTERPE - 1370 ,Sub. 5 UFFICI PUBBLICI - P. M.,VIALE EUTERPE,12,"",97,801,5
69,UFFICI ,CENTRO CIVICO I PORTICI V. 23 SETTEMBRE - 1376 ,UFFICI PUBBLICI E GARAGE,VIALE XXIII SETTEMBRE 1845,126,"",64,22,4
70,SOCIALE ,CENTRO CIVICO SANTA GIUSTINA V. MONTIANO - 1375 ,UFFICI,VIA MONTIANO,14,"",60,1058,
71,ALTRO ,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373 ,PART. 923 AREA DI SEDIME FABBRICATO - DEMOGRAFICO,VIA CADUTI DI MARZABOTTO,25,"",83,923,
72,UFFICI ,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373 ,SUB. 18 UFFICI PUBBLICI - C.E.D.,VIA CADUTI DI MARZABOTTO,25,"",83,910,18
73,UFFICI ,CENTRO CIVICO V. CADUTI DI MARZABOTTO- 1373 ,Sub. 17 UFFICI PUBBLICI - DEMOGRAFICO,VIA CADUTI DI MARZABOTTO,25,"",83,910,17
74,UFFICI ,CENTRO CIVICO VIA BIDENTE - 2622 ,CENTRO CIVICO VIA BIDENTE,VIA BIDENTE,1,P,98,1498,22
75,SERVIZI ,CENTRO DI RACCOLTA RIFIUTI URBANI - 2638 ,CENTRO DI RACCOLTA RIFIUTI URBANI,VIA MACANNO,SNC,"",109,890,
76,LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91,
77,LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91,
78,LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91,
79,LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91,
80,LOCALE DI DEPOSITO ,CENTRO RACCOLTA ANIMALI SELVATICI EX CENT. ACQ. - 2066 ,CENTRO RACCOLTA ANIMALI SELVATICI,VIA BARACCHI,SNC,"",129,91,
81,SOCIALE ,CENTRO SOCIALE ANZIANI VIA BARONI - 1644 ,Sub. 1 CENTO SOCIALE ANZIANI,VIA BRUNO BARONI,9,"",47,89,1
82,SOCIALE ,CENTRO SOCIALE ANZIANI VIA BARONI - 1644 ,Sub. 2 AUTORIMESSA,VIA BRUNO BARONI,9,"",47,89,2
83,SOCIALE ,CENTRO SOCIALE ANZIANI VIA BRAMANTE - 1672 ,CENTRO SOCIALE ANZIANI,VIA DONATO BRAMANTE,10,"",85,119,
84,SOCIALE ,CENTRO SOCIALE ANZIANI VIA BRANDOLINO - 1333 ,CENTRO SOCIALE ANZIANI,VIA BRANDOLINO,25,"",59,78,
85,INFRASTRUTTURALE ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,CABINA ELETTRICA SUB 6,VIA DELLA LONTRA,40,"",96,454,6
86,SOCIALE ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,"",96,454,10
87,SOCIALE ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,"",96,454,10
88,SOCIALE ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,CENTRO SOCIALE GROTTAROSSA - SUB 10,VIA DELLA LONTRA,40,"",96,454,10
89,LOCALI DI DEPOSITO ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,MAGAZZINO ELETTORALE SUB 7,VIA DELLA LONTRA,40,"",96,454,7
90,LOCALI DI DEPOSITO ,CENTRO SOCIALE GIOVANI E MAGAZZINI V. DELLA LONTRA - 2502 ,MAGAZZINO ELETTORALE SUB 8,VIA DELLA LONTRA,40,"",96,454,8
91,SOCIALE ,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343 ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,"",97,13,
92,SOCIALE ,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343 ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,"",97,763,
93,SOCIALE ,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343 ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,"",97,768,
94,SOCIALE ,CENTRO SOCIALE GIOVANI VIA POMPOSA - 1343 ,CENTRO SOCIALE GIOVANI,VIA POMPOSA,8,"",97,769,
95,EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 1 CHIESA COLONELLA,VIA FLAMINIA,96,"",88,77,1
96,EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 1 CHIESA COLONELLA,VIA FLAMINIA,96,"",88,77,1
97,EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 2 APPARTAMENTO,VIA FLAMINIA,96,"",88,77,2
98,EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 3 LOCALE ATTIVITA' RICREATIVE,VIA FLAMINIA,96,"",88,77,3
99,EDIFICI DI CULTO ,CHIESA COLONNELLA - 1409 ,SUB. 4 LOCALE ATTIVITA' RICREATIVE,VIA FLAMINIA,96,"",88,77,4
100,SOCIALE ,CHIESA SCONSACRATA VISERBA MONTE - 2142 ,EX CHIESA - Casa del teatro e della danza,VIA POPILIA,167,"",47,A,1
101,SOCIALE ,CHIOSCO IN V. REGINA MARGHERITA 153/G - 2139 ,CHIOSCO,VIA REGINA MARGHERITA,153,G,111,1737,
102,SOCIALE ,CHIOSCO PREFABBRICATO IN P.LE GRAMSCI - 2159 ,BOTTEGA DELLA SOLIDARIEA',LARGO ANTONIO GRAMSCI,2,"",74,*,
103,CIMITERIALE ,CIMITERO DI CASALECCHIO - 1363 ,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,"",149,237,
104,CIMITERIALE ,CIMITERO DI CASALECCHIO - 1363 ,CIMITERO CASALECCHIO,VIA CASALECCHIO,SNC,"",149,A,
105,CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,657,
106,CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,712,
107,CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,713,
108,CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,A,
109,CIMITERIALE ,CIMITERO DI CORPOLO' 1366 ,CIMITERO CORPOLO',VIA MARIA BAMBINA,SNC,"",131,B,
110,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,49,
111,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,526,
112,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,598,
113,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,607,
114,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,80,
115,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,836,
116,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,84,
117,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,841,
118,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,1
119,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,2
120,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,3
121,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,5
122,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,6
123,CIMITERIALE ,CIMITERO DI RIMINI - URBANO - 1402 ,CIMITERO URBANO,PIAZZALE BARTOLANI UMBERTO,SNC,"",57,A,7
124,CIMITERIALE ,CIMITERO DI SAN LORENZO CORREGGIANO - 1368 ,CIMITERO S. LORENZO IN CORREGGIANO,VIA SAN LORENZO IN CORREGGIANO,SNC,"",145,A,
125,CIMITERIALE ,CIMITERO DI SAN LORENZO MONTE - 1364 ,CIMITERO,VIA CARPI,SNC,"",103,182,
126,CIMITERIALE ,CIMITERO DI SAN LORENZO MONTE - 1364 ,CIMITERO,VIA CARPI,SNC,"",103,A,
127,CIMITERIALE ,CIMITERO DI SAN LORENZO MONTE - 1364 ,CIMITERO,VIA CARPI,SNC,"",103,B,
128,CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,354,
129,CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,356,
130,CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,A,
131,CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,B,
132,CIMITERIALE ,CIMITERO DI SAN MARTINO IN XX - 1365 ,CIMITERO S. MARTINO IN XX,VIA SAN MARTINO IN VENTI,SNC,"",137,B,
133,CIMITERIALE ,CIMITERO DI SAN MARTINO MONTE L'ABATE - 1360 ,CIMITERO S.M. MONTE L'ABATE FG 120,VIA MONTE L'ABATE,SNC,"",120,B,
134,CIMITERIALE ,CIMITERO DI SAN VITO - 1358 ,CIMITERO DI SAN VITO,VIA GATTUCCI,SNC,"",40,D,
135,CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,77,
136,CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,78,
137,CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,79,
138,CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,80,
139,CIMITERIALE ,CIMITERO DI SANTA AQUILINA - 1367 ,CIMITERO S. AQUILINA,VIA MONTECHIARO,SNC,"",139,A,
140,CIMITERIALE ,CIMITERO DI SANTA CRISTINA - 1359 ,CIMITERO SANTA CRTISTINA,VIA SANTA CRISTINA,SNC,"",153,A,
141,CIMITERIALE ,CIMITERO DI SANTA CRISTINA - 1359 ,CIMITERO SANTA CRTISTINA,VIA SANTA CRISTINA,SNC,"",153,B,
142,CIMITERIALE ,CIMITERO DI SANTA GIUSTINA - 1362 ,CIMITERO MAPP. A,VIA PREMILCUORE,SNC,"",61,A,
143,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2208,
144,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2209,
145,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2211,
146,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2213,
147,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2215,
148,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2216,
149,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,2218,
150,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,28,
151,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,A,
152,CIMITERIALE ,CIMITERO DI SANTA MARIA IN CERRETO - 1361 ,CIMITERO S. MARIA IN CERRETO,VIA DEL POGGIO,SNC,"",165,B,
153,SPORTIVO ,CIRCOLO VELICO - RIMINI - 2374 ,CIRCOLO VELICO SUB 1,VIA DESTRA DEL PORTO,147,A,66,72,1
154,SPORTIVO ,CIRCOLO VELICO - RIMINI - 2374 ,CIRCOLO VELICO SUB 2,VIA DESTRA DEL PORTO,147,A,66,72,2
155,LOCALI DI DEPOSITO ,CIRCOLO VELICO - RIMINI DEPOSITO MAGAZZINO - 2297 ,DEPOSITO MAGAZZINO,VIA DESTRA DEL PORTO,147,A,66,4388,
156,SPORTIVO ,CIRCOLO VELICO - TORRE PEDRERA - 2406 ,ARENILE - AREA DEPOSITO BARCHE SUB. 2,VIALE SAN SALVADOR,1,"",33,255,2
157,SPORTIVO ,CIRCOLO VELICO - TORRE PEDRERA - 2406 ,DEPOSITO E RIPOSTIGLIO SUB. 1,VIALE SAN SALVADOR,1,"",33,255,1
158,ABITATIVO ,CIVILE ABITAZIONE GAIOFANA - 0693 ,CIVILE ABITAZIONE,VIA MONTESCUDO,290,"",145,102,
159,ABITATIVO ,"CIVILE ABITAZIONE V. SAN SALVATORE, 39 - 0038 ",ALLOGGIO PIANO PRIMO SUB. 2,VIA SAN SALVATORE,39,"",184,123,2
