﻿_id,PROGR,ID,PROT,ISEE,NCOMP,SPESE,RIMBORSO
75,75,6.588.383,12-0006588383-0010,"0,00",1,"241,02","72,31"
76,76,6.588.723,12-0006588723-0010,"0,00",1,"63,65","19,10"
77,77,6.589.382,12-0006589382-0010,"0,00",2,"283,29","84,99"
78,78,6.589.411,12-0006589411-0010,"0,00",1,"0,00","0,00"
79,79,6.589.571,12-0006589571-0010,"0,00",1,"485,46","90,00"
80,80,6.589.871,12-0006589871-0010,"0,00",1,"199,54","59,86"
81,81,6.589.979,12-0006589979-0010,"0,00",3,"277,39","83,22"
82,82,6.590.036,12-0006590036-0010,"0,00",1,"0,00","0,00"
83,83,6.590.318,12-0006590318-0010,"0,00",1,"216,43","64,93"
84,84,6.590.819,12-0006590819-0010,"0,00",3,"248,46","74,54"
85,85,6.590.858,12-0006590858-0010,"0,00",1,"310,26","90,00"
86,86,6.590.970,12-0006590970-0010,"0,00",1,"282,59","84,78"
87,87,6.591.028,12-0006591028-0010,"0,00",1,"56,25","16,88"
88,88,6.591.420,12-0006591420-0010,"0,00",4,"141,66","42,50"
89,89,6.591.441,12-0006591441-0010,"0,00",6,"405,86","90,00"
90,90,6.591.584,12-0006591584-0010,"0,00",2,"47,04","14,11"
91,91,6.592.245,12-0006592245-0010,"0,00",3,"115,50","34,65"
92,92,6.592.450,12-0006592450-0010,"0,00",1,"108,95","32,69"
93,93,6.592.659,12-0006592659-0010,"0,00",4,"413,53","90,00"
94,94,6.592.694,12-0006592694-0010,"0,00",1,"92,79","27,84"
95,95,6.592.859,12-0006592859-0010,"0,00",1,"165,11","49,53"
96,96,6.592.906,12-0006592906-0010,"0,00",1,"0,00","0,00"
97,97,6.592.930,12-0006592930-0010,"0,00",1,"38,21","11,46"
98,98,6.592.946,12-0006592946-0010,"0,00",4,"0,00","0,00"
99,99,6.593.022,12-0006593022-0010,"0,00",1,"0,00","0,00"
100,100,6.593.107,12-0006593107-0010,"0,00",1,"0,00","0,00"
101,101,6.593.585,12-0006593585-0010,"0,00",3,"256,84","77,05"
102,102,6.594.348,12-0006594348-0010,"0,00",1,"130,19","39,06"
103,103,6.594.425,12-0006594425-0010,"0,00",2,"186,77","56,03"
104,104,6.595.070,12-0006595070-0010,"0,00",2,"110,22","33,07"
105,105,6.595.297,12-0006595297-0010,"0,00",1,"0,00","0,00"
106,106,6.595.317,12-0006595317-0010,"0,00",2,"396,60","90,00"
107,107,6.595.388,12-0006595388-0010,"0,00",1,"233,51","70,05"
108,108,6.595.399,12-0006595399-0010,"0,00",1,"290,56","87,17"
109,109,6.595.403,12-0006595403-0010,"0,00",5,"216,39","64,92"
110,110,6.595.762,12-0006595762-0010,"0,00",2,"119,02","35,71"
111,111,6.595.848,12-0006595848-0010,"0,00",1,"181,33","54,40"
112,112,6.595.894,12-0006595894-0010,"0,00",3,"235,66","70,70"
113,113,6.596.125,12-0006596125-0010,"0,00",1,"21,59","6,48"
114,114,6.596.635,12-0006596635-0010,"0,00",1,"181,00","54,30"
115,115,6.596.851,12-0006596851-0010,"0,00",2,"404,01","90,00"
116,116,6.597.392,12-0006597392-0010,"0,00",2,"351,00","90,00"
117,117,6.597.426,12-0006597426-0010,"0,00",1,"0,00","0,00"
118,118,6.597.443,12-0006597443-0010,"0,00",1,"54,97","16,49"
119,119,6.597.660,12-0006597660-0010,"0,00",5,"103,49","31,05"
120,120,6.598.143,12-0006598143-0010,"0,00",2,"170,00","51,00"
121,121,6.598.289,12-0006598289-0010,"0,00",1,"0,00","0,00"
122,122,6.599.054,12-0006599054-0010,"0,00",1,"143,71","43,11"
123,123,6.599.061,12-0006599061-0010,"0,00",1,"158,09","47,43"
124,124,6.599.189,12-0006599189-0010,"0,00",1,"207,98","62,39"
125,125,6.600.098,12-0006600098-0010,"0,00",2,"36,54","10,96"
126,126,6.600.517,12-0006600517-0010,"0,00",1,"280,93","84,28"
127,127,6.600.857,12-0006600857-0010,"0,00",1,"0,00","0,00"
128,128,6.601.046,12-0006601046-0010,"0,00",1,"79,80","23,94"
129,129,6.601.167,12-0006601167-0010,"0,00",3,"107,13","32,14"
130,130,6.601.213,12-0006601213-0010,"0,00",2,"473,95","90,00"
131,131,6.601.884,12-0006601884-0010,"0,00",1,"406,11","90,00"
132,132,"","","0,00",2,"178,00","53,40"
133,133,6.578.949,12-0006578949-0010,"6,25",6,"423,65","90,00"
134,134,6.588.786,12-0006588786-0010,"7,04",5,"0,00","0,00"
135,135,6.574.153,12-0006574153-0010,"9,38",6,"0,00","0,00"
136,136,6.587.277,12-0006587277-0010,"22,66",2,"412,33","90,00"
137,137,6.595.053,12-0006595053-0010,"34,55",4,"118,09","35,43"
138,138,6.575.133,12-0006575133-0010,"40,10",1,"227,43","68,23"
139,139,6.601.202,12-0006601202-0010,"66,83",1,"182,52","54,76"
140,140,6.591.650,12-0006591650-0010,"112,38",2,"192,15","57,65"
141,141,6.593.862,12-0006593862-0010,"152,34",3,"110,89","33,27"
142,142,6.601.346,12-0006601346-0010,"152,50",2,"246,79","74,04"
143,143,6.597.637,12-0006597637-0010,"188,28",2,"194,86","58,46"
144,144,6.596.403,12-0006596403-0010,"203,76",4,"281,57","84,47"
145,145,6.601.502,12-0006601502-0010,"228,43",1,"154,04","46,21"
146,146,6.590.173,12-0006590173-0010,"240,60",1,"180,68","54,20"
147,147,6.583.719,12-0006583719-0010,"242,04",2,"673,86","90,00"
148,148,6.589.291,12-0006589291-0010,"243,37",2,"0,00","0,00"
149,149,6.562.903,12-0006562903-0010,"287,03",5,"318,97","90,00"
150,150,6.566.002,12-0006566002-0010,"288,70",2,"151,68","45,50"
151,151,6.569.338,12-0006569338-0010,"294,25",2,"73,80","22,14"
152,152,6.558.667,12-0006558667-0010,"309,80",1,"19,29","5,79"
153,153,6.570.106,12-0006570106-0010,"318,03",5,"420,79","90,00"
154,154,6.563.292,12-0006563292-0010,"322,96",5,"289,13","86,74"
155,155,6.582.854,12-0006582854-0010,"325,50",2,"132,94","39,88"
156,156,6.591.466,12-0006591466-0010,"359,04",2,"274,79","82,44"
157,157,6.593.559,12-0006593559-0010,"399,65",1,"214,19","64,26"
158,158,6.564.881,12-0006564881-0010,"403,09",5,"138,91","41,67"
159,159,6.580.897,12-0006580897-0010,"410,33",5,"664,07","90,00"
160,160,6.589.494,12-0006589494-0010,"419,12",3,"172,05","51,62"
161,161,6.564.350,12-0006564350-0010,"419,51",4,"404,14","90,00"
162,162,6.580.795,12-0006580795-0010,"422,14",3,"272,45","81,74"
163,163,6.586.363,12-0006586363-0010,"424,51",3,"58,30","17,49"
164,164,6.593.650,12-0006593650-0010,"449,66",1,"539,39","90,00"
165,165,6.589.253,12-0006589253-0010,"470,31",3,"0,00","0,00"
166,166,6.581.677,12-0006581677-0010,"471,33",1,"0,00","0,00"
167,167,6.575.993,12-0006575993-0010,"497,43",1,"0,00","0,00"
168,168,"","","500,91",2,"129,00","38,70"
169,169,6.565.907,12-0006565907-0010,"504,21",3,"0,00","0,00"
170,170,6.582.037,12-0006582037-0010,"504,27",1,"0,00","0,00"
171,171,6.581.795,12-0006581795-0010,"523,84",2,"128,13","38,44"
172,172,6.599.207,12-0006599207-0010,"538,92",6,"308,14","90,00"
173,173,6.587.913,12-0006587913-0010,"543,73",1,"239,72","71,92"
174,174,6.581.005,12-0006581005-0010,"548,29",1,"234,93","70,48"
175,175,6.592.327,12-0006592327-0010,"559,42",2,"121,66","36,50"
176,176,6.585.866,12-0006585866-0010,"561,65",1,"60,01","18,00"
177,177,6.580.324,12-0006580324-0010,"566,39",3,"0,00","0,00"
178,178,6.578.748,12-0006578748-0010,"582,07",3,"95,98","28,79"
179,179,6.580.639,12-0006580639-0010,"586,59",4,"274,05","82,22"
180,180,6.578.112,12-0006578112-0010,"588,39",1,"73,84","22,15"
181,181,6.595.236,12-0006595236-0010,"592,20",1,"138,63","41,59"
182,182,6.597.420,12-0006597420-0010,"607,62",1,"453,25","90,00"
183,183,6.595.873,12-0006595873-0010,"618,35",2,"265,60","79,68"
184,184,6.573.466,12-0006573466-0010,"626,47",5,"267,47","80,24"
185,185,6.584.464,12-0006584464-0010,"646,77",2,"126,52","37,96"
186,186,6.593.702,12-0006593702-0010,"660,12",1,"79,19","23,76"
187,187,6.589.160,12-0006589160-0010,"688,72",2,"474,19","90,00"
188,188,6.593.663,12-0006593663-0010,"698,86",2,"55,93","16,78"
189,189,6.583.759,12-0006583759-0010,"727,33",1,"59,96","17,99"
190,190,6.557.859,12-0006557859-0010,"765,43",1,"134,58","40,37"
191,191,6.597.276,12-0006597276-0010,"779,20",3,"401,54","90,00"
192,192,6.578.910,12-0006578910-0010,"784,82",2,"343,85","90,00"
193,193,6.594.503,12-0006594503-0010,"785,03",2,"0,00","0,00"
194,194,6.576.003,12-0006576003-0010,"822,43",1,"196,10","58,83"
195,195,6.580.732,12-0006580732-0010,"822,43",1,"84,87","25,46"
196,196,6.591.627,12-0006591627-0010,"822,43",1,"118,01","35,40"
197,197,6.595.072,12-0006595072-0010,"822,43",1,"168,33","50,50"
198,198,6.578.168,12-0006578168-0010,"823,00",1,"0,00","0,00"
199,199,6.595.179,12-0006595179-0010,"824,43",1,"66,10","19,83"
200,200,6.587.109,12-0006587109-0010,"842,48",1,"103,19","30,96"
201,201,6.585.370,12-0006585370-0010,"842,59",5,"134,55","40,37"
202,202,6.564.663,12-0006564663-0010,"844,48",4,"270,27","81,08"
203,203,6.554.190,12-0006554190-0010,"845,96",5,"55,91","16,77"
204,204,6.564.313,12-0006564313-0010,"860,73",2,"120,93","36,28"
205,205,6.583.508,12-0006583508-0010,"862,53",1,"360,13","90,00"
206,206,6.587.015,12-0006587015-0010,"869,82",6,"225,63","67,69"
207,207,6.579.764,12-0006579764-0010,"871,33",1,"79,94","23,98"
208,208,6.596.791,12-0006596791-0010,"879,33",1,"143,47","43,04"
209,209,6.598.473,12-0006598473-0010,"911,43",1,"93,99","28,20"
210,210,6.598.283,12-0006598283-0010,"914,98",2,"282,50","84,75"
211,211,6.558.772,12-0006558772-0010,"933,26",2,"299,32","89,80"
212,212,6.587.853,12-0006587853-0010,"946,07",1,"61,00","18,30"
213,213,6.593.717,12-0006593717-0010,"955,87",5,"103,00","30,90"
214,214,6.601.528,12-0006601528-0010,"958,75",5,"281,61","84,48"
215,215,6.595.939,12-0006595939-0010,"970,50",4,"216,29","64,89"
216,216,6.573.663,12-0006573663-0010,"983,00",1,"23,46","7,04"
217,217,6.576.082,12-0006576082-0010,"1.020,55",3,"0,00","0,00"
218,218,6.582.895,12-0006582895-0010,"1.042,98",1,"77,91","23,37"
219,219,6.581.798,12-0006581798-0010,"1.067,51",1,"43,21","12,96"
220,220,6.593.722,12-0006593722-0010,"1.082,39",1,"112,84","33,85"
221,221,6.581.937,12-0006581937-0010,"1.114,22",3,"155,70","46,71"
222,222,6.592.288,12-0006592288-0010,"1.122,95",3,"523,28","90,00"
223,223,6.584.923,12-0006584923-0010,"1.139,75",3,"234,59","70,38"
224,224,6.599.588,12-0006599588-0010,"1.147,68",1,"284,63","85,39"
225,225,6.579.396,12-0006579396-0010,"1.151,58",1,"0,00","0,00"
226,226,6.593.688,12-0006593688-0010,"1.159,61",2,"86,10","25,83"
227,227,6.597.302,12-0006597302-0010,"1.163,45",3,"0,00","0,00"
228,228,6.580.800,12-0006580800-0010,"1.167,68",1,"0,00","0,00"
229,229,6.598.825,12-0006598825-0010,"1.185,50",4,"0,00","0,00"
230,230,6.598.145,12-0006598145-0010,"1.186,41",3,"279,70","83,91"
231,231,6.565.990,12-0006565990-0010,"1.227,72",5,"336,44","90,00"
232,232,6.578.577,12-0006578577-0010,"1.243,48",1,"0,00","0,00"
233,233,6.596.760,12-0006596760-0010,"1.244,71",6,"0,00","0,00"
234,234,6.581.958,12-0006581958-0010,"1.246,52",4,"125,60","37,68"
235,235,6.595.849,12-0006595849-0010,"1.265,79",4,"108,87","32,66"
236,236,6.576.992,12-0006576992-0010,"1.317,65",3,"170,01","51,00"
237,237,6.572.971,12-0006572971-0010,"1.344,80",1,"0,00","0,00"
238,238,6.580.726,12-0006580726-0010,"1.344,82",1,"109,68","32,90"
239,239,6.587.177,12-0006587177-0010,"1.360,00",1,"455,66","90,00"
240,240,6.578.286,12-0006578286-0010,"1.399,53",6,"294,97","88,49"
241,241,6.577.061,12-0006577061-0010,"1.408,87",3,"184,71","55,41"
242,242,6.586.382,12-0006586382-0010,"1.413,44",6,"148,94","44,68"
243,243,6.588.137,12-0006588137-0010,"1.414,97",1,"578,41","90,00"
244,244,6.589.219,12-0006589219-0010,"1.477,24",4,"331,05","90,00"
245,245,6.586.378,12-0006586378-0010,"1.486,01",2,"277,37","83,21"
246,246,6.577.516,12-0006577516-0010,"1.497,97",2,"195,91","58,77"
247,247,6.563.106,12-0006563106-0010,"1.501,39",4,"267,22","80,17"
248,248,6.595.405,12-0006595405-0010,"1.512,22",2,"175,06","52,52"
249,249,6.585.791,12-0006585791-0010,"1.516,88",3,"0,00","0,00"
250,250,6.589.708,12-0006589708-0010,"1.520,50",5,"284,94","85,48"
251,251,6.589.286,12-0006589286-0010,"1.529,92",3,"0,00","0,00"
252,252,6.577.847,12-0006577847-0010,"1.540,83",4,"84,08","25,22"
253,253,6.588.757,12-0006588757-0010,"1.569,57",2,"244,44","73,33"
254,254,6.601.063,12-0006601063-0010,"1.579,20",1,"0,00","0,00"
255,255,6.595.460,12-0006595460-0010,"1.598,73",1,"0,00","0,00"
256,256,6.579.418,12-0006579418-0010,"1.598,76",2,"118,89","35,67"
257,257,"","","1.609,51",5,"385,80","90,00"
258,258,6.598.161,12-0006598161-0010,"1.624,12",3,"270,43","81,13"
259,259,6.579.799,12-0006579799-0010,"1.635,01",3,"55,64","16,69"
260,260,6.599.595,12-0006599595-0010,"1.644,36",5,"0,00","0,00"
261,261,6.586.573,12-0006586573-0010,"1.655,04",2,"0,00","0,00"
262,262,6.591.579,12-0006591579-0010,"1.656,00",1,"108,08","32,42"
263,263,6.575.985,12-0006575985-0010,"1.668,93",1,"0,00","0,00"
264,264,6.588.231,12-0006588231-0010,"1.673,50",1,"0,00","0,00"
265,265,6.600.137,12-0006600137-0010,"1.683,15",1,"69,99","21,00"
266,266,6.558.060,12-0006558060-0010,"1.689,47",2,"114,51","34,35"
267,267,6.564.890,12-0006564890-0010,"1.701,20",5,"262,70","78,81"
268,268,6.558.755,12-0006558755-0010,"1.719,42",2,"299,71","89,91"
269,269,6.576.303,12-0006576303-0010,"1.726,50",4,"0,00","0,00"
270,270,6.589.910,12-0006589910-0010,"1.735,94",2,"0,00","0,00"
271,271,6.570.165,12-0006570165-0010,"1.741,18",3,"0,00","0,00"
272,272,6.591.533,12-0006591533-0010,"1.748,43",1,"188,53","56,56"
273,273,6.585.265,12-0006585265-0010,"1.753,62",1,"140,81","42,24"
274,274,6.580.719,12-0006580719-0010,"1.765,48",1,"158,99","47,70"
275,275,6.597.297,12-0006597297-0010,"1.778,83",3,"700,62","90,00"
276,276,6.583.219,12-0006583219-0010,"1.791,35",2,"0,00","0,00"
277,277,6.557.256,12-0006557256-0010,"1.807,80",6,"176,94","53,08"
278,278,6.589.925,12-0006589925-0010,"1.811,00",3,"263,76","79,13"
279,279,6.566.344,12-0006566344-0010,"1.843,62",1,"69,95","20,99"
280,280,6.587.060,12-0006587060-0010,"1.843,95",2,"164,00","49,20"
281,281,6.589.988,12-0006589988-0010,"1.866,67",2,"179,11","53,73"
282,282,6.558.831,12-0006558831-0010,"1.869,82",6,"313,44","90,00"
283,283,6.569.669,12-0006569669-0010,"1.870,54",7,"101,20","30,36"
284,284,6.580.341,12-0006580341-0010,"1.875,43",2,"0,00","0,00"
285,285,6.569.819,12-0006569819-0010,"1.890,97",6,"383,20","90,00"
286,286,6.581.770,12-0006581770-0010,"1.893,09",4,"371,17","90,00"
287,287,6.594.633,12-0006594633-0010,"1.902,60",2,"0,00","0,00"
288,288,6.576.151,12-0006576151-0010,"1.919,28",7,"5,36","1,61"
289,289,"","","1.922,93",2,"226,35","67,91"
290,290,6.563.101,12-0006563101-0010,"1.944,75",3,"203,25","60,98"
291,291,6.593.165,12-0006593165-0010,"1.961,02",4,"284,58","85,37"
292,292,6.588.773,12-0006588773-0010,"1.974,16",4,"125,94","37,78"
293,293,6.555.127,12-0006555127-0010,"1.999,07",2,"0,00","0,00"
294,294,6.598.424,12-0006598424-0010,"2.012,24",3,"289,55","86,87"
295,295,6.554.202,12-0006554202-0010,"2.034,52",3,"191,15","57,35"
296,296,6.559.940,12-0006559940-0010,"2.048,67",1,"195,82","58,75"
297,297,6.593.161,12-0006593161-0010,"2.049,42",2,"343,23","90,00"
298,298,6.577.467,12-0006577467-0010,"2.067,72",2,"128,29","38,49"
299,299,6.581.729,12-0006581729-0010,"2.079,41",2,"0,00","0,00"
300,300,6.581.878,12-0006581878-0010,"2.092,39",1,"107,92","32,38"
301,301,6.589.628,12-0006589628-0010,"2.092,96",6,"279,00","83,70"
302,302,6.589.461,12-0006589461-0010,"2.093,26",4,"200,61","60,18"
303,303,6.582.032,12-0006582032-0010,"2.094,83",3,"388,95","90,00"
304,304,6.584.539,12-0006584539-0010,"2.112,91",2,"252,51","75,75"
305,305,6.601.731,12-0006601731-0010,"2.131,98",3,"285,79","85,74"
306,306,6.587.658,12-0006587658-0010,"2.139,51",6,"85,00","25,50"
307,307,6.573.329,12-0006573329-0010,"2.168,00",1,"85,82","25,75"
308,308,6.579.362,12-0006579362-0010,"2.173,37",2,"428,84","90,00"
309,309,6.587.298,12-0006587298-0010,"2.174,23",3,"637,33","90,00"
310,310,6.572.413,12-0006572413-0010,"2.202,62",1,"184,52","55,36"
311,311,6.591.831,12-0006591831-0010,"2.213,43",1,"237,27","71,18"
312,312,6.562.816,12-0006562816-0010,"2.220,50",4,"138,23","41,47"
313,313,6.583.707,12-0006583707-0010,"2.244,00",1,"117,04","35,11"
314,314,6.596.869,12-0006596869-0010,"2.275,46",3,"271,25","81,38"
315,315,6.562.753,12-0006562753-0010,"2.293,25",3,"388,76","90,00"
316,316,6.556.907,12-0006556907-0010,"2.294,52",4,"243,21","72,96"
317,317,6.578.128,12-0006578128-0010,"2.295,90",1,"191,42","57,43"
318,318,6.589.421,12-0006589421-0010,"2.299,64",2,"51,67","15,50"
319,319,6.596.711,12-0006596711-0010,"2.311,33",1,"112,97","33,89"
320,320,6.585.816,12-0006585816-0010,"2.318,00",1,"75,40","22,62"
321,321,6.573.309,12-0006573309-0010,"2.328,00",1,"999,09","90,00"
322,322,6.560.109,12-0006560109-0010,"2.329,00",1,"137,02","41,11"
323,323,6.586.980,12-0006586980-0010,"2.334,03",3,"0,00","0,00"
324,324,6.581.056,12-0006581056-0010,"2.335,01",3,"59,95","17,99"
325,325,6.580.109,12-0006580109-0010,"2.336,26",2,"0,00","0,00"
326,326,6.580.302,12-0006580302-0010,"2.357,09",3,"165,80","49,74"
327,327,6.588.097,12-0006588097-0010,"2.389,26",4,"370,69","90,00"
328,328,6.598.047,12-0006598047-0010,"2.398,37",4,"171,20","51,36"
329,329,6.583.537,12-0006583537-0010,"2.432,52",4,"52,00","15,60"
330,330,6.587.258,12-0006587258-0010,"2.446,43",1,"638,00","90,00"
331,331,6.578.447,12-0006578447-0010,"2.463,13",5,"120,20","36,06"
332,332,6.587.610,12-0006587610-0010,"2.482,24",4,"342,85","90,00"
333,333,6.587.825,12-0006587825-0010,"2.488,88",4,"566,90","90,00"
334,334,6.583.895,12-0006583895-0010,"2.500,00",6,"279,76","83,93"
335,335,6.577.904,12-0006577904-0010,"2.529,04",4,"410,43","70,00"
336,336,6.581.661,12-0006581661-0010,"2.531,00",1,"218,31","65,49"
337,337,6.599.281,12-0006599281-0010,"2.532,37",2,"194,37","58,31"
338,338,6.586.252,12-0006586252-0010,"2.539,69",2,"120,83","36,25"
339,339,6.589.365,12-0006589365-0010,"2.542,54",2,"181,38","54,41"
340,340,6.597.703,12-0006597703-0010,"2.551,94",5,"258,80","70,00"
341,341,6.593.677,12-0006593677-0010,"2.562,25",7,"431,77","70,00"
342,342,6.584.681,12-0006584681-0010,"2.585,53",2,"346,38","70,00"
343,343,6.562.611,12-0006562611-0010,"2.591,43",1,"75,97","22,79"
344,344,6.600.976,12-0006600976-0010,"2.591,43",1,"0,00","0,00"
345,345,6.601.552,12-0006601552-0010,"2.607,79",3,"0,00","0,00"
346,346,6.577.634,12-0006577634-0010,"2.633,66",8,"434,08","70,00"
347,347,"","","2.634,17",1,"68,02","20,41"
348,348,6.581.316,12-0006581316-0010,"2.639,82",6,"137,65","41,30"
349,349,6.582.959,12-0006582959-0010,"2.647,44",4,"0,00","0,00"
350,350,6.591.434,12-0006591434-0010,"2.648,57",5,"198,21","59,46"
351,351,6.585.211,12-0006585211-0010,"2.691,43",1,"104,41","31,32"
352,352,6.563.057,12-0006563057-0010,"2.698,70",2,"275,43","70,00"
353,353,6.583.489,12-0006583489-0010,"2.704,73",5,"243,64","70,00"
354,354,6.593.575,12-0006593575-0010,"2.724,13",1,"232,43","69,73"
355,355,6.590.273,12-0006590273-0010,"2.734,52",3,"56,43","16,93"
356,356,6.578.494,12-0006578494-0010,"2.739,76",2,"217,04","65,11"
357,357,6.580.038,12-0006580038-0010,"2.743,85",4,"76,46","22,94"
358,358,6.594.734,12-0006594734-0010,"2.750,96",2,"0,00","0,00"
359,359,6.591.027,12-0006591027-0010,"2.760,64",5,"237,94","70,00"
360,360,6.582.733,12-0006582733-0010,"2.772,94",4,"271,37","70,00"
361,361,6.599.249,12-0006599249-0010,"2.779,62",1,"144,98","43,49"
362,362,6.595.557,12-0006595557-0010,"2.784,29",1,"55,83","16,75"
363,363,6.595.972,12-0006595972-0010,"2.786,49",1,"45,85","13,76"
364,364,6.589.726,12-0006589726-0010,"2.802,68",3,"0,00","0,00"
365,365,6.559.964,12-0006559964-0010,"2.804,94",5,"736,51","70,00"
366,366,6.587.933,12-0006587933-0010,"2.820,46",4,"197,93","59,38"
367,367,6.590.659,12-0006590659-0010,"2.843,94",3,"83,64","25,09"
368,368,6.569.612,12-0006569612-0010,"2.846,50",1,"98,75","29,63"
369,369,6.581.018,12-0006581018-0010,"2.853,43",2,"314,75","70,00"
