﻿_id,Sezione,FORZANUOVA,MONTI,FARE,PD,CENTRO,VENDOLA,STORACE,LEGA,FRATELLI,PDL,MODERATI,PRI,MAGDI,GRILLO,FIAMMA,PC,AMNISTIA,INGROIA,Totale Voti Validi,Schede Bianche,Voti Non Validi,Voti Contestati non assegnati,Votanti Maschi,Votanti Femmine,TotaleVotanti,Totale Iscritti
38,38.0,2,71,5,238,1,18,0,10,5,107,5,1,1,165,0,0,0,6,635,2,11,0,312,336,648,837
39,39.0,1,46,5,238,2,24,3,6,4,91,1,1,3,129,0,3,2,5,564,4,7,0,285,290,575,734
40,40.0,1,41,4,216,0,19,2,18,12,77,5,1,2,148,1,3,3,9,562,1,7,0,281,289,570,689
41,41.0,1,49,1,214,1,11,1,3,9,80,1,0,0,129,1,2,0,5,508,3,4,0,237,278,515,653
42,42.0,0,8,0,34,0,2,1,1,1,10,0,1,0,9,0,2,0,1,70,4,1,0,43,32,75,0
43,43.0,0,5,1,42,0,3,0,3,4,13,0,0,1,10,1,0,0,0,83,3,1,0,48,39,87,0
44,44.0,0,50,7,170,2,7,2,9,12,104,2,3,0,160,2,6,1,11,548,7,4,0,259,300,559,690
45,45.0,1,36,6,162,0,21,1,9,5,131,0,1,0,173,2,6,1,8,563,3,8,0,279,295,574,700
46,46.0,1,55,5,144,3,10,0,5,13,89,0,2,1,150,2,1,1,5,487,2,7,0,240,256,496,612
47,47.0,0,49,7,175,1,10,4,15,8,116,2,1,0,160,0,5,2,4,559,3,7,0,289,280,569,710
48,48.0,0,60,3,210,1,10,9,6,4,77,6,0,0,165,1,3,1,6,562,2,7,0,274,297,571,704
49,49.0,4,35,3,144,2,12,3,7,5,124,1,1,0,146,0,6,1,8,502,3,7,0,248,264,512,693
50,50.0,1,69,6,255,1,19,2,6,15,114,2,0,0,256,0,4,2,16,768,5,9,0,393,389,782,982
51,51.0,1,62,3,211,3,20,1,11,9,152,15,3,3,221,0,1,0,13,729,4,7,0,376,364,740,922
52,52.0,3,37,5,213,0,13,6,5,4,122,2,1,0,188,1,0,1,10,611,3,9,0,310,313,623,804
53,53.0,1,55,6,110,3,6,5,10,6,150,2,0,1,146,2,4,6,1,514,3,7,0,283,241,524,740
54,54.0,1,60,5,228,1,13,0,15,4,128,1,0,1,204,1,4,3,3,672,8,8,0,335,353,688,853
55,55.0,2,36,3,238,1,5,2,5,4,89,2,0,1,172,1,3,0,4,568,5,10,0,291,292,583,708
56,56.0,1,39,8,202,0,17,2,14,6,115,3,1,0,133,1,1,2,6,551,2,9,0,260,302,562,713
57,57.0,2,44,5,190,0,11,3,7,3,155,3,0,1,248,1,5,0,7,685,6,5,0,349,347,696,858
58,58.0,0,37,1,163,2,7,4,8,6,103,1,1,0,184,3,2,3,2,527,7,6,0,251,289,540,690
59,59.0,2,51,4,174,1,12,4,5,16,122,5,2,3,202,1,1,3,6,614,7,7,1,318,311,629,786
60,60.0,0,46,7,140,1,11,7,8,8,135,3,0,3,180,0,3,1,8,561,5,3,0,285,284,569,752
61,61.0,2,49,4,135,2,4,5,14,6,151,23,1,5,121,0,3,1,11,537,7,9,0,261,292,553,771
62,62.0,1,74,4,188,2,13,11,15,10,185,8,0,1,176,2,0,2,14,706,4,8,0,359,359,718,887
63,63.0,3,57,5,153,0,4,1,12,3,140,2,1,2,159,1,1,2,4,550,3,4,0,281,276,557,731
64,64.0,3,84,14,170,0,20,4,13,10,151,2,0,4,154,0,1,1,10,641,3,8,0,309,343,652,805
65,65.0,0,58,8,186,0,11,3,12,9,160,3,0,1,168,0,0,0,5,624,4,2,0,290,340,630,776
66,66.0,3,60,6,218,3,17,4,11,13,131,6,2,2,141,0,4,0,2,623,0,4,0,299,328,627,763
67,67.0,0,67,4,185,3,21,2,13,6,99,1,0,1,138,2,2,2,5,551,3,12,0,265,301,566,689
68,68.0,2,42,7,229,0,15,3,15,7,104,4,0,2,135,1,3,6,9,584,3,12,0,283,316,599,706
69,69.0,3,49,3,207,2,10,4,11,13,79,4,1,0,121,2,3,2,7,521,3,5,0,251,278,529,642
70,70.0,0,46,9,179,1,9,4,8,7,112,3,0,0,137,0,1,0,17,533,3,10,0,267,279,546,655
71,71.0,2,60,5,162,0,7,5,8,5,119,0,0,1,128,2,1,0,8,513,4,5,0,248,274,522,608
72,72.0,0,31,2,198,3,9,2,0,8,68,4,0,0,89,1,5,2,6,428,4,4,0,209,227,436,513
73,73.0,1,39,3,188,0,10,3,2,6,113,3,0,5,89,0,2,1,5,470,2,6,0,254,224,478,558
74,74.0,0,49,3,166,2,8,1,5,6,59,1,0,3,78,0,1,2,5,389,1,5,0,196,199,395,450
75,75.0,1,71,9,165,1,18,1,5,9,120,1,1,2,181,0,2,1,9,597,0,6,0,304,299,603,750
76,76.0,3,32,6,211,0,9,4,5,1,50,1,1,4,105,1,2,0,8,443,2,3,1,223,226,449,545
77,77.0,0,38,0,216,0,12,2,9,3,91,4,0,4,123,1,2,3,7,515,3,5,0,252,271,523,619
78,78.0,0,61,6,269,1,14,0,11,7,114,1,1,1,248,1,2,2,15,754,8,12,0,391,383,774,939
79,79.0,2,65,3,258,3,9,4,5,9,154,4,0,0,242,2,4,4,5,773,5,8,0,385,401,786,974
80,80.0,1,42,3,216,2,10,2,2,6,58,0,0,0,141,0,8,0,7,498,2,6,0,271,235,506,614
81,81.0,1,52,6,253,0,10,1,6,4,78,2,0,2,183,0,3,0,8,609,10,13,0,334,298,632,781
82,82.0,0,67,3,231,0,18,1,14,9,97,6,0,1,204,0,3,2,7,663,3,6,0,332,340,672,823
83,83.0,2,46,5,280,1,20,6,18,10,143,4,3,2,267,0,3,6,16,832,8,19,0,453,406,859,1044
84,84.0,2,34,5,181,4,15,2,4,6,82,0,1,3,181,1,5,2,8,536,3,8,0,299,248,547,668
85,85.0,3,52,1,229,1,14,2,32,8,149,0,4,6,223,2,2,1,6,735,4,5,0,368,376,744,909
86,86.0,3,78,6,260,1,27,2,20,9,114,2,1,2,303,1,3,2,3,837,5,5,0,431,416,847,1003
87,87.0,2,46,9,206,1,11,7,13,11,109,1,0,5,231,2,3,0,8,665,2,7,0,335,339,674,792
88,88.0,1,38,6,208,1,11,1,2,3,39,0,0,0,129,0,3,1,5,448,2,8,0,229,229,458,568
89,89.0,1,53,15,225,1,13,5,8,10,158,2,2,3,155,4,4,0,8,667,1,4,0,339,333,672,809
90,90.0,2,78,12,173,5,18,4,11,22,138,7,0,3,145,1,1,2,6,628,1,6,0,288,347,635,779
91,91.0,2,54,13,155,1,11,5,7,16,172,3,1,1,159,1,0,0,6,607,4,5,0,296,320,616,734
92,92.0,1,98,10,221,0,11,4,16,11,170,1,2,1,176,0,2,1,9,734,2,12,0,336,412,748,901
93,93.0,1,33,2,239,1,13,3,11,12,87,3,1,1,128,0,1,2,5,543,2,8,0,263,290,553,689
94,94.0,0,3,0,7,0,0,0,1,3,5,0,2,1,4,1,3,0,0,30,4,0,0,16,18,34,92
95,95.0,0,86,13,259,0,8,5,7,21,143,7,2,0,168,1,0,1,5,726,3,8,0,359,378,737,896
96,96.0,1,66,9,178,3,25,4,12,6,117,2,0,1,135,1,4,2,9,575,5,7,0,281,306,587,709
97,97.0,1,56,6,229,0,13,3,12,5,72,1,2,0,111,2,5,2,13,533,5,4,0,245,297,542,690
98,98.0,4,53,7,170,2,17,9,8,4,86,1,1,1,177,1,3,2,7,553,1,11,0,280,285,565,707
99,99.0,1,69,1,236,3,13,3,11,10,124,3,2,1,231,3,6,4,8,729,0,6,0,370,365,735,909
100,100.0,7,64,4,176,0,2,4,8,11,114,0,0,3,101,2,5,0,7,508,3,5,0,248,268,516,643
101,101.0,1,52,9,246,3,18,1,7,4,102,0,0,5,196,2,3,1,7,657,3,8,0,327,341,668,824
102,102.0,2,57,3,263,0,15,5,6,6,101,4,0,1,146,0,2,2,8,621,2,6,0,309,320,629,730
103,103.0,1,56,10,152,3,19,2,12,9,120,3,0,2,164,1,1,6,5,566,2,5,0,271,302,573,670
104,104.0,1,48,11,191,0,10,0,12,15,108,3,0,1,150,1,2,9,2,564,2,8,0,314,260,574,703
105,105.0,4,51,2,196,0,2,3,6,4,95,3,0,3,144,1,2,4,11,531,4,6,0,286,255,541,707
106,106.0,1,48,4,172,1,12,0,5,9,146,0,1,1,159,1,4,0,5,569,0,4,0,290,283,573,690
107,107.0,1,45,1,174,1,11,1,8,4,138,2,0,0,180,2,2,2,13,585,0,6,0,297,294,591,740
108,108.0,1,40,0,170,0,7,1,7,2,74,1,0,2,140,1,10,0,8,464,1,5,0,238,232,470,574
109,109.0,4,60,8,284,1,20,3,12,10,134,2,0,1,245,0,5,1,11,801,4,19,0,421,403,824,1009
110,110.0,1,53,5,279,0,17,3,10,7,123,2,0,1,116,1,3,2,11,634,2,7,0,333,310,643,757
111,111.0,1,43,7,203,1,15,1,13,13,115,3,1,1,178,1,5,0,8,609,4,7,0,320,300,620,749
112,112.0,0,25,3,213,2,11,3,7,3,74,3,0,0,144,2,7,1,5,503,2,6,0,249,262,511,606
113,113.0,0,39,6,202,1,17,2,8,4,49,0,0,1,151,1,2,0,10,493,0,6,0,240,259,499,644
114,114.0,1,46,5,161,2,10,1,10,5,99,0,1,4,117,0,1,2,11,476,1,2,0,236,243,479,572
115,115.0,3,60,2,209,0,14,7,8,13,83,2,1,0,167,0,3,1,7,580,4,7,0,305,286,591,720
116,116.0,1,53,2,223,2,14,4,7,13,100,1,1,5,167,0,1,2,14,610,3,7,0,302,318,620,757
117,117.0,0,52,14,222,2,19,1,12,12,76,3,1,1,171,1,2,2,15,606,7,7,0,307,313,620,728
118,118.0,0,42,3,198,1,10,5,9,14,102,2,0,2,195,1,3,3,13,603,6,8,0,298,319,617,761
119,119.0,0,68,1,210,0,17,4,17,3,140,3,3,3,188,1,6,7,6,677,3,5,0,326,359,685,886
120,120.0,0,57,9,209,4,19,4,13,8,145,2,3,2,194,1,3,2,14,689,5,14,0,345,363,708,897
121,121.0,3,45,6,150,2,8,3,13,2,126,0,1,1,218,0,1,1,5,585,1,3,0,285,304,589,786
122,122.0,2,51,6,281,2,17,0,15,8,139,2,1,2,262,3,9,3,8,811,4,11,0,435,391,826,1040
123,123.0,1,50,8,167,0,13,2,10,10,90,0,1,3,143,2,3,1,6,510,2,16,0,263,265,528,664
124,124.0,4,27,2,147,0,18,3,3,7,94,2,1,1,122,2,3,0,7,443,3,9,0,222,233,455,581
125,125.0,1,25,4,181,2,11,1,9,3,92,0,1,0,155,1,4,1,7,498,5,5,0,269,239,508,655
126,126.0,5,51,3,214,3,13,3,6,8,118,2,0,0,140,2,3,1,10,582,7,9,0,291,307,598,701
127,127.0,0,42,4,210,1,7,4,9,3,110,0,1,1,160,0,0,2,10,564,2,8,0,305,269,574,713
128,128.0,1,45,6,228,1,19,1,3,11,131,2,5,1,222,0,4,2,10,692,3,6,0,360,341,701,871
129,129.0,3,41,7,194,1,9,4,10,8,99,2,0,3,190,2,8,1,12,594,2,18,0,306,308,614,812
130,130.0,0,42,5,201,4,14,0,12,3,116,1,1,1,170,2,4,0,8,584,7,8,0,304,295,599,764
131,131.0,3,62,1,192,0,18,0,6,6,91,1,1,1,282,2,0,2,7,675,2,5,0,336,346,682,853
132,132.0,0,35,3,170,0,9,5,11,12,130,6,1,2,206,1,3,6,13,613,1,4,0,294,324,618,758
133,133.0,0,57,6,180,0,17,0,13,8,128,1,0,4,218,6,1,1,15,655,2,8,0,328,337,665,860
134,134.0,1,86,6,202,3,14,1,9,11,126,2,2,5,166,0,1,3,11,649,2,10,0,300,361,661,866
135,135.0,1,40,4,184,6,5,3,11,4,126,1,3,3,169,0,2,0,10,572,2,3,0,277,300,577,759
136,136.0,1,32,5,164,1,15,3,11,6,132,0,0,1,186,2,2,1,7,569,4,10,0,291,292,583,759
137,137.0,0,4,1,13,0,0,0,1,0,12,0,0,0,10,0,0,0,0,41,0,0,0,18,23,41,27
138,138.0,1,51,4,233,2,10,3,6,7,111,0,0,1,138,0,1,0,10,578,4,4,0,270,316,586,693
139,139.0,2,46,7,175,2,13,3,11,3,115,4,1,3,175,1,3,3,4,571,5,8,0,284,300,584,739
140,140.0,0,2,0,20,0,3,0,1,1,17,0,0,1,7,0,0,0,0,52,0,4,0,29,27,56,0
141,141.0,3,53,9,234,1,25,1,14,7,135,3,1,0,278,1,5,2,9,781,3,13,0,401,396,797,955
142,142.0,3,41,7,173,2,12,2,9,6,130,5,1,1,245,4,3,2,12,658,4,7,0,345,324,669,869
143,143.0,4,75,5,204,1,19,3,9,5,131,0,3,2,280,0,4,2,14,761,1,6,0,386,382,768,936
144,Tot.,206,7218,822,25881,180,1859,417,1297,1248,16088,328,121,253,21944,143,365,248,1100,79718,447,953,8,39583,41543,81126,101201
145,"",,,,,,,,,,,,,,,,,,,,,,,,,,
146,Sono considerati e stampati come votanti e elettori solo quelli delle sezioni scrutinate.,,,,,,,,,,,,,,,,,,,,,,,,,,
