﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
79,2709,viale delle Colonie \ viale Regina Margherita,4,4,
80,2813,viale Regina Margherita \ viale Bergamo,4,3,
81,2908,via Tolemaide \ via Orsoleto \ via Solarolo,4,2,
82,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,4,4,
83,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,4,2,
84,2935,l.re Di Vittorio G. \ p.le Toscanini A.,4,6,
85,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,4,2,
86,1,viale San Salvador \ via Tolemaide,3,,
87,9,viale San Salvador \ viale Tocra,3,4,
88,381,viale Toscanelli P. \ viale Cividale,3,1,
89,398,viale Toscanelli P. \ viale M.te Grappa,3,1,
90,473,viale Tagliamento \ via Coletti E.,3,4,
91,546,via Sacramora \ viale dei Cipressi,3,1,
92,559,via Sacramora \ via Labriola A.,3,3,
93,573,viale Gioia F. \ viale Succi F.,3,3,
94,585,via Coletti E. \ via Monferrato,3,3,
95,685,via Gulli T. \ via da Barbiano A.,3,4,
96,718,viale P. Amedeo \ viale Centauro \ viale Doria A.,3,3,
97,728,viale XXIII Settembre 1845 \ via dell'Edera,3,3,
98,754,viale P. Amedeo \ viale S. Nazario \ viale Spica,3,6,
99,767,via De Bosis L. \ via Coletti E.,3,6,
100,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,3,2,
101,879,viale P. Amedeo \ viale Rodi \ viale Monfalcone,3,2,
102,940,via Circ. Ovest \ viale Italia \ via Scozia,3,3,
103,952,p.le Battisti C. \ via Gambalunga A.,3,6,
104,965,viale Tiberio \ via Forzieri,3,3,
105,971,p.le Battisti C. \ via Tonti M.,3,2,
106,982,corso Giovanni XXIII \ via dei Mille \ via Roma,3,1,
107,1030,via Gambalunga A. \ via Oberdan G. \ via Tosi R.,3,3,
108,1048,via Tonti M. \ via Oberdan G.,3,5,
109,1057,via Bach J.S. \ viale Regina Elena \ viale Parisano R.,3,2,
110,1132,via Circ. Occidentale \ via Fracassi R.,3,3,
111,1133,via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.,3,1,
112,1134,viale Libia \ viale Parisano R. \ viale Tripoli,3,2,
113,1185,viale Regina Elena \ viale Leopardi G. \ via Smetana B.,3,3,
114,1218,p.le Croce B. \ l.re Murri A. \ via Purcell H. \ Via T.Dammit,3,5,
115,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,3,3,
116,1258,via Campana D. \ via Massaia G.,3,6,
117,1275,viale Tripoli \ via Ain Zara,3,2,
118,1304,viale Regina Elena \ via Gounod C. F. \ viale Manzoni A.,3,5,
119,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,3,3,
120,1381,via Rossa \ via Marecchiese,3,3,
121,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,3,3,
122,1734,via Ariete \ via Covignano \ via del Passero,3,5,
123,1927,via Fada A. \ via Agnesi M. G.,3,3,
124,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,3,,
125,1983,via Chiabrera G. \ via Regaldi G.,3,5,
126,2018,via della Fiera \ via Vega,3,4,
127,2079,Via Flaminia \ via Macanno,3,2,
128,2199,via Galilei G. \ via Ragazzoni E. \ viale Rimembranze,3,2,
129,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,3,3,
130,2259,via della Grotta Rossa \ via del Gatto,3,4,
131,2264,viale Pomezia \ viale Marconi G.,3,2,
132,2303,viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte,3,2,
133,2354,viale Martinelli G. \ viale Marconi G.,3,6,
134,2468,Via Cav. di Vitt. Veneto \ viale Mosca,3,3,1
135,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,3,2,
136,2583,via Casalecchio \ via Coriano \ via San Salvatore,3,2,
137,2695,viale Rapallo \ viale Mantova,3,2,
138,2705,via Metauro \ via Montescudo \ via Arno \ via Po,3,2,
139,2822,via Varisco B. \ via Roncona,3,2,
140,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,3,1,
141,2978,via della Fiera \ viale Piemonte,3,6,
142,2999,via Tolemaide \ via Variano,3,5,
143,30036,viale Colombo C. \ via Destra del Porto,3,2,
144,30044,via Coletti E. \ viale Cordevole,3,3,
145,111,viale Porto Palos \ viale Serafini G.,2,1,1
146,145,viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.,2,4,
147,283,via Amati P. \ via Marconi P. \ via Sacramora,2,4,
148,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,2,2,
149,342,via Variano \ via Orsoleto,2,1,
150,349,via Toniolo G. \ via Emilia Vecchia,2,5,
151,369,via Marconi P. \ via Popilia,2,3,
152,375,via Beltramini R. \ via Capuozzo G.,2,4,
153,394,viale Toscanelli P. \ viale Salcano,2,3,
154,405,viale Palotta \ via Sacramora \ via Salvemini G.,2,2,
155,417,via dell'Arca \ via Sacramora,2,2,
156,460,viale Cordevole \ viale Isonzo,2,2,
157,477,via Sacramora \ via Massarenti G.,2,2,
158,530,l.re Tintori C. \ via Massenet J.E. F.,2,1,1
159,545,l.re Tintori C. \ viale Cappellini A.,2,4,
160,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,2,3,
161,560,viale Zavagli C. \ viale Tonini G.,2,1,
162,587,via Lando L. \ via Tartaglia A.,2,2,
163,592,viale Cappellini A. \ viale Gioia F.,2,2,
164,598,via Coletti E. \ via del Marinaio,2,1,
165,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,2,1,
166,656,via Briolini G. \ via Coletti E.,2,4,
167,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,2,1,
168,679,viale XXIII Settembre 1845 \ viale delle Piante,2,2,
169,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,2,2,
170,730,via Stelvio \ via Mad. della Scala,2,1,
171,735,via Mozart W. A. \ via Paolo e Francesca,2,2,
172,739,viale Dardanelli \ viale Spica,2,,
173,748,viale XXIII Settembre 1845 \ via Aquileia,2,1,
174,752,via Vincini L. \ viale XXIII Settembre 1845,2,2,
175,753,via Gulli T. \ via Coletti E.,2,4,
176,777,via Vendemini G. \ via Mad. della Scala \ via Toselli P.,2,3,
177,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,2,2,
178,830,viale Dardanelli \ viale Perseo,2,4,
179,836,via Santa Caterina \ viale XXIII Settembre 1845,2,4,
180,855,via Mad. della Scala \ via Marecchia,2,,
181,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,2,2,
182,907,via Bissolati L. \ viale Tiberio,2,1,
183,920,viale Vittorio Veneto \ viale Monfalcone,2,1,
184,959,l.re Murri A. \ via Weber C.M.,2,1,
185,998,via Gambalunga A. \ via Roma,2,4,
186,1003,via Tonale \ via Bagli C.,2,1,
187,1040,via Alighieri D. \ via Roma,2,3,
188,1095,largo Bordoni G. \ via Campana D. \ via Corbari S.,2,1,
189,1122,viale Carducci G. \ viale Foscolo U.,2,2,
190,1202,via Toni B. \ via Campana D.,2,2,
191,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,2,2,
192,1244,via Bast. Or.li \ via Sabinia,2,5,
193,1247,largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo,2,2,
194,1262,via Coatit \ via Roma,2,1,
195,1280,viale Tripoli \ via da Rimini Giovanni,2,1,
196,1374,via Codazzi A. \ via Marecchiese,2,1,
197,1376,via Marecchiese \ via Magellano F.,2,3,
198,1394,viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.,2,1,
199,1397,via Marecchiese \ via Raganella,2,2,
200,1403,largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870,2,2,
201,1408,via Marecchiese \ via del Cavallo,2,2,
202,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,2,4,
203,1497,via Lagomaggio \ via Massaua \ viale Tripoli,2,3,
204,1526,via Crispi F. \ via Lagomaggio,2,3,
205,1581,via Crispi F. \ via Pellico S.,2,3,
206,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,2,2,
207,1607,via del Tulipano \ viale Praga E. \ via Lipparini G.,2,2,
208,1620,via M.te Titano \ via della Fornace Fabbri,2,2,
209,1651,via Rosaspina F. \ via Carlini L.,2,2,
210,1708,via della Fiera \ via Lombardia,2,1,
211,1722,via Costa G.i B. \ via Ferrari S. \ via Lagomaggio,2,1,
212,1731,via Di Mezzo \ via Bertoloni A.,2,1,
213,1742,via della Fiera \ via Toscana,2,3,
214,1748,via Balilla \ via Gioberti V.,2,3,
215,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,2,2,
216,1766,via Giuliani G. M. \ via Fada A.,2,1,
217,1795,via del Cigno \ via Lince,2,4,
218,1878,via Sicilia \ via Abruzzo \ via Campania,2,1,
219,1893,via Lagomaggio \ via Deledda G.,2,,
220,1935,via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.,2,,
221,1956,via Acquario \ via Vega,2,3,
222,1971,via Covignano \ via Massera A. F.,2,1,
223,1995,via Marecchiese \ via Villa Don N.,2,4,
224,2012,via Colonna V. \ via Tambroni C.,2,2,
225,2024,via Circ. Nuova \ via Mancini M.,2,1,
226,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,2,1,
227,2067,via della Fiera \ via Eridano,2,3,
228,2094,viale Rimembranze \ via Morselli E. L.,2,4,
229,2107,viale Regina Margherita \ viale San Francesco,2,2,
230,2115,viale Rimembranze \ via Boselli P.,2,1,
231,2132,viale Rimembranze \ via Satta S.,2,3,
232,2140,via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze,2,2,
233,2183,Via Flaminia \ via Ovidio P.N.,2,,
234,2189,via Boselli P. \ via Carli G. R. \ via Tommaseo N.,2,2,
235,2209,via Pomposa \ via Circ. Nuova,2,4,
236,2223,viale Regina Margherita \ viale Perugini,2,4,
237,2243,via dei Martiri \ via Villari P.,2,2,
238,2276,viale Sabaudia \ viale Regina Margherita,2,3,
239,2371,viale Londra \ viale Lucerna \ viale Oliveti I.,2,1,
240,2391,viale P. di Piemonte \ viale Pescara,2,8,
241,2413,viale Costantinopoli \ viale Losanna,2,3,
242,2416,via Coriano \ via M.te L'Abate,2,5,
243,2425,via Marecchiese \ via San Paolo,2,3,1
244,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,2,4,
245,2573,via Casalecchio \ via Panzano,2,1,
246,2601,p.zza Malatesta \ via Poletti L.,2,1,
247,2612,viale Siracusa \ via Melucci G.,2,2,
248,2649,viale P. di Piemonte \ viale Brescia,2,2,1
249,2693,via Coriano \ via Metauro,2,2,
250,2724,Via Flaminia \ via Palmiri G.,2,1,
251,2745,viale Brindisi \ viale Mantova,2,2,
252,2778,viale Regina Margherita \ viale Messina,2,,
253,2806,via Montescudo \ via Tanaro,2,1,
254,2821,via G. Morgagni \ via Spallanzani L. \ via Tommaseo N.,2,2,
255,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,2,3,
256,2869,Via Flaminia \ via Casalecchio,2,2,
257,2870,viale Regina Margherita \ viale Gubbio,2,3,
258,2883,viale Sarsina \ viale Mantova,2,3,
259,2929,via Coletti E. \ via Lando L.,2,,
260,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,2,4,
261,3000,via Sonnino S. \ Via Flaminia,2,1,
262,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,2,,
263,30040,Via Flaminia \ viale Losanna,2,3,
264,30045,l.re Tintori C. \ parco Fellini F.,2,,
265,19,viale San Salvador \ viale Amba Alagi,1,,
266,29,viale Tolmetta \ viale San Salvador,1,1,
267,38,via Popilia \ via Longana,1,3,
268,53,viale Nairobi \ viale Gibuti,1,1,
269,62,viale Obbia \ viale Mogadiscio,1,1,
270,69,viale San Salvador \ viale Garian,1,,
271,80,viale San Salvador \ viale Gebel,1,2,
272,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,1,
273,95,via Bast. Merid.li \ via Bast. Occ.li \ via Garibaldi G. \ p.zza Mazzini G.,1,1,
274,97,via Destra del Porto \ via Savonarola G.,1,1,
275,99,viale Gebel \ viale Cheren,1,2,
276,108,viale Porto Palos \ viale Borghesi C.,1,1,
277,109,viale Porto Palos \ viale del Tritone,1,4,
278,118,viale Porto Palos \ via Verenin G.,1,1,
279,144,viale Duranti B. \ viale Domeniconi L.,1,1,
280,192,viale Pedrizzi I. \ viale Porto Palos,1,1,
281,204,viale Busignani V. \ viale Caprara A.,1,1,
282,206,viale Genghini G. \ viale Porto Palos,1,2,
283,218,viale Palestrina \ viale Caprara A.,1,1,
284,225,viale Genghini G. \ viale Caprara A. \ viale Mazzini G.,1,,
285,232,viale Genghini G. \ via Curiel E.,1,2,
286,233,viale Bologna \ viale Mazzini G.,1,3,
287,247,viale Piacenza \ viale Mazzini G.,1,1,
288,252,viale Comacchio \ viale Mazzini G.,1,,
289,261,via Curiel E. \ via Marconi P.,1,1,
290,279,viale Polazzi S. \ viale Dati G.,1,3,
291,281,viale Panzacchi E. \ viale Mazzini G.,1,5,
292,296,viale Don Minzoni G. \ viale Santi Ciro,1,1,
293,303,viale Ghelfi W. \ viale Santi Ciro,1,,
294,309,via Vandi G. \ via Pironi S.,1,,
295,318,via Frazer J. G. \ via Emilia Vecchia,1,1,
296,333,viale Garibaldi A. \ viale Mazzini G.,1,,
297,357,viale Dati G. \ viale Claudio M.,1,1,
298,390,viale Toscanelli P. \ viale Doberdo',1,1,
299,396,via Sacramora \ via Schinetti Pio,1,,
300,436,viale XXV Marzo 1831 \ viale Isonzo,1,1,
301,441,viale Timavo \ viale Isonzo,1,2,
302,446,viale Livenza \ viale Isonzo,1,,
303,449,via Grandi A. \ via Pastore G.,1,1,
304,450,via Coletti E. \ viale Avisio,1,1,
305,453,viale Brenta \ viale Isonzo,1,,
306,454,viale Longarone \ via Coletti E.,1,3,
307,459,via Coletti E. \ viale Codroipo,1,1,
308,470,via Sacramora \ via Barbato N.,1,1,
309,504,viale Cerv. del Friuli \ via Nervesa,1,1,
310,508,viale Podgora \ viale Piave,1,1,
311,517,via Maiano \ via Longiano,1,1,
312,520,viale Ortigara \ via Di Miniello U.,1,,
313,540,via Coletti E. \ viale Adige,1,,
314,556,via Garattoni P. \ viale Renzi M.,1,1,
315,561,viale Duilio C. \ viale Ramusio G. B.,1,1,
316,562,via Rinaldi V. \ viale Renzi M.,1,1,
317,574,viale Cappellini A. \ viale Ramusio G. B.,1,1,
318,607,viale Zavagli C. \ via Monferrato,1,1,
319,612,via Coletti E. \ via del Geniere,1,1,
320,620,via Emilia \ via Longiano,1,1,
321,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,1,
322,635,via Emilia \ via Premilcuore,1,,
323,641,via Emilia \ via Borghi \ via Fusignano,1,1,
324,650,via Sinistra del Porto \ via Brandolino,1,1,
325,655,via Emilia \ via Emilia Vecchia,1,1,
326,659,via Celle \ via Popilia,1,1,
327,661,via Emilia \ via Montiano,1,1,
328,678,viale Zavagli C. \ via Coronelli V. M.,1,,
329,698,via De Bosis L. \ via da Barbiano A.,1,2,
330,700,via Destra del Porto \ viale Spica,1,,
331,706,via Teodorano \ via Tredozio,1,2,
332,711,via Rossi Franc. \ via Orsini R.,1,,
333,712,via Sacramora \ viale XXIII Settembre 1845,1,1,
334,713,via Chopin F. F. \ viale Vespucci A.,1,1,
335,720,via Emilia \ via Norvegia,1,1,
336,731,viale Mantegazza P. \ viale Dandolo,1,,
337,745,viale Zavagli C. \ via Mad. della Scala,1,1,
338,769,via Saletta T. \ via Treves C.,1,1,
339,778,via Gattorno F. \ via Treves C.,1,1,
340,783,viale Vespucci A. \ viale Trieste,1,1,
341,784,viale Zavagli C. \ via Dabormida V.,1,2,
342,793,viale XXIII Settembre 1845 \ via Predil,1,1,
343,794,via Caruso E. \ via Treves C.,1,2,
344,795,viale Italia \ via Romania,1,1,
345,803,"via Bianchini Cappelli E, \ via Treves C.",1,1,
346,808,viale P. Amedeo \ viale Climene \ viale Pisani V.,1,1,
347,809,viale Trieste \ viale Dandolo,1,,
348,833,via Stiria \ via Circ. Nuova,1,,
349,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,1,2,
350,839,via Bissolati L. \ viale Matteotti G.,1,2,
351,842,viale Trieste \ viale Tolmino,1,1,
352,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,1,1,
353,846,via Masini A. \ via Mad. della Scala,1,,
354,852,via Masi N. \ via Mad. della Scala,1,1,
355,870,l.re Murri A. \ via Beethoven L.,1,2,
356,897,via Beethoven L. \ viale Bengasi \ viale Vespucci A.,1,1,
357,910,viale Vittorio Veneto \ viale Matteucci C. \ p.le Carso,1,,
358,918,via Ravegnani R. \ via San Nicolo',1,1,
359,923,viale Trento \ viale S. Nazario,1,1,
360,938,via Tonale \ viale delle Piante,1,1,
361,942,viale Trieste \ p.le Carso,1,1,
362,946,via Scozia \ via Sassonia,1,1,
363,956,via San Giuliano \ viale Tiberio,1,1,
364,967,viale Derna \ viale Cirene,1,1,
365,980,via Bast. Sett.li \ via dei Cavalieri,1,1,
366,992,viale Misurata \ viale Cirene,1,1,
367,1000,via Bast. Sett.li \ corso Giovanni XXIII \ via Vittime Civili di Guerra,1,1,
368,1002,p.le Battisti C. \ via Alighieri D.,1,,
369,1008,viale Marmarica \ viale Tobruk,1,,
370,1010,via Tonti M. \ via Roma,1,1,
371,1019,via Gambalunga A. \ via Vittime Civili di Guerra,1,2,
372,1027,via Roma \ via XXII Giugno 1859,1,2,
373,1029,corso Giovanni XXIII \ via dei Cavalieri,1,1,
374,1037,via Capelli M. \ largo Bordoni G. \ via Nicolo' L.,1,2,
375,1039,l.re Murri A. \ via Bach J.S.,1,1,
376,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,1,,
377,1055,via Gambalunga A. \ via Anghera' D.,1,1,
378,1056,via Gambalunga A. \ via dei Cavalieri,1,1,
379,1058,p.zza Ferrari L. \ corso Giovanni XXIII \ via Tonini L.,1,,
380,1068,via Circ. Occidentale \ via Tosi Padre S.,1,1,
381,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,,
382,1093,via Clementini C. \ via Oberdan G. \ via Anfiteatro,1,,
383,1102,via Verdi G. \ v.lo Valloni \ p.tta San Martino \ via Solferino,1,1,
384,1107,viale Tripoli \ via Due Palme,1,1,
385,1124,viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.,1,1,
386,1126,l.re Murri A. \ via Bizet G.,1,1,
387,1129,via Ceccarelli G. M. \ via Galliano G.,1,,
388,1137,via Muscolini M. \ via Campana D. \ via Calindri S.,1,,
389,1139,p.zza Malatesta \ via Di Duccio A.,1,2,
390,1142,via Sella Q. \ via Francolini D. \ p.tta Teatini,1,1,
391,1143,via Bizet G. \ viale Regina Elena \ viale Alfieri V.,1,,
392,1146,via Fracassi R. \ via Flori I.,1,1,
393,1155,l.re Murri A. \ via Smetana B.,1,2,
394,1157,via Mentana \ via Sella Q. \ via Tempio Malatestiano,1,1,
395,1169,via Aponia \ via Clari Arturo,1,1,
396,1171,via Sigism. P.Malatesta \ via Poletti L.,1,1,
397,1178,via De Giovanni \ via Campana D.,1,,
398,1184,via Flori I. \ via Trizio F.,1,1,
399,1194,via IV Novembre \ via Tempio Malatestiano \ via Alberti L. B.,1,1,
400,1198,viale Tripoli \ via Cufra,1,3,
401,1200,via De Varthema L. \ via Duca Degli Abruzzi,1,1,
402,1203,via Roma \ via Bast. Or.li,1,1,
403,1206,via IV Novembre \ v.lo San Michelino in Foro,1,,
404,1212,via Aponia \ largo Gramsci A. \ via Vezia,1,1,
405,1213,via Rossa \ via Gialla,1,,
406,1216,via Castelfidardo \ via Cornelia \ via Rosa M.,1,1,
407,1226,via Alberti L. B. \ via Guerrazzi F. \ via Serpieri A.,1,4,
408,1227,via Nataloni N. \ via Campana D.,1,1,
409,1231,viale Regina Elena \ viale Ariosto L.,1,1,
410,1234,viale Alfieri V. \ viale Griffa M.,1,1,
411,1237,via Purcell H. \ viale Regina Elena,1,1,
412,1238,via Campana D. \ via Flori I.,1,,
413,1252,viale Tripoli \ via Giarabub,1,,
414,1256,via Campana D. \ via dell'Aquila,1,,
415,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
416,1284,l.re Di Vittorio G. \ via Gounod C. F.,1,1,
417,1329,viale Valturio R. \ via Polo M.,1,,
418,1330,via Garibaldi G. \ via Bonsi F. \ via Venerucci G.,1,1,
419,1349,viale Tripoli \ via Ricasoli B.,1,3,
420,1358,via Cagni U. \ via Marecchiese,1,,
421,1363,via Marecchiese \ via San Leo,1,1,
422,1364,via Marecchiese \ via Pietracuta,1,1,
423,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,1,
424,1370,via Perticara \ via Marecchiese,1,1,1
425,1371,via Marecchiese \ via Carpegna,1,2,
426,1373,via Marecchiese \ via Casteldelci,1,1,
427,1377,via Marecchiese \ via Bruni M.,1,1,
428,1387,via Marecchiese \ via Antonelli P.,1,1,
429,1389,via Marecchiese \ via Broglio G.,1,1,
430,1391,via Marecchiese \ via Orsi R.,1,1,
431,1392,via Crispi F. \ via Ricasoli B.,1,3,
432,1393,viale Valturio R. \ via Ruspoli E.,1,1,
433,1395,via Gessi R. \ via Marecchiese,1,1,
434,1406,via Marecchiese \ via Montemaggio,1,1,
435,1412,via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.,1,1,
436,1414,l.re Di Vittorio G. \ viale Schuman R. A.,1,2,
437,1417,via Milazzo \ via Calatafimi,1,3,
438,1419,via Montefeltro \ via Bilancioni G.,1,1,
439,1420,via Polo M. \ via Montefeltro,1,1,
440,1430,via Circ. Meridionale \ via Cignani C.,1,1,
441,1440,viale Schuman R. A. \ viale Regina Elena \ viale Goldoni C.,1,,
442,1442,viale Tripoli \ via Fortis A.,1,1,
443,1447,via Neri da Rimini \ via delle Officine \ via Valona,1,1,
444,1450,viale Pascoli G. \ via Aporti F.,1,1,
