﻿_id,nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE,SERVIZIO,FUNZIONARIO,MODALITA
11,A.S.D. CENTRO KARATE PALASPORT,91054290407,677,71,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il girono 7 dicembre 2013 per manifestazione sportiva denominata 'GARA DEGLI AUGURI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
12,A.S.D. CONFSPORT ITALIA,4148341003,268,03,Concessione straordinaria gratuita per utilizzo della palestra Euterpe Grande i giorni 1 e 2 giugno 2013 per manifestazione sportiva denominata 'CAMPIONATO NAZIONALE GOLD- CAMPIONATO NAZIONALE SERIE A E B',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
13,A.S.D. DOMINICANA CLUB,91124800409,102,97,Concessione straordinaria gratuita di utilizzo della palestra Rodari i giorni 17 e 18 agosto 2013 per manifestazione sportiva denominata '8  TORNEO DI BASKET LATINO AMERICANO 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
14,A.S.D. DOMINICANA CLUB,91124800409,74,3,Concessione straordinaria gratuita di utilizzo della palestra Geodetica di Miramare il giorno 14 settembre 2013 per manifestazione sportiva denominata '1  TORNEO DI BASKET PALLA DI FUOCO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
15,A.S.D. FIDS SCUOLA DI DANZA ANCA ARDELEAN,91083870401,250,Concessione a tariffa ridotta del 50% al Teatro degli Atti per saggio di danza del 12/04/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
16,A.S.D. FIDS SCUOLA DI DANZA ANCA ARDELEAN,91083870401,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 06/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
17,A.S.D. FOCUS ITALIA,91071630353,2.688,15,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale, Sala Stampa, Sala 70, Sala A e Sala C1) per i giorni 1-2-3-4-5-6 maggio 2013 per manifestazione sportiva denominata 'RIMINI OPEN'
18,A.S.D. GINNASTICA RIMINI,3956900405,333,3,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) il giorno 10 giugno 2013 per manifestazione sportiva denominata 'GRAN GALA' GINNASTICA RIMINI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
19,A.S.D. GINNASTICA RIMINI,3956900405,215,64,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il giorno 20 dicembre 2013 per manifestazione sportiva denominata 'GRAN GALA' NATALE 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
20,A.S.D. INSEGNARE BASKET RIMINI,91076520401,1.846,09,Concessione straordinaria gratuita per utilizzo delle palestre Marco Polo A e Marco Polo B per i periodi dal 10 al 14 giugno e dal 17 al 20 giugno 2013 per maniestazione sportiva denominata 'III BEACH BASKET RIMINI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
21,A.S.D. INSEGNARE BASKET RIMINI,91076520401,3.848,71,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio Sala Centrale, palestre Bertola, Casadei Rinaldi, Di Duccio
22,A.S.D. LE SIRENE DANZANTI CENTRO DANZA RIMINI,91019900405,1.110,89,Concessione straordinaria gratuita del Palasport Flaminio (Sala Centrale- Sala Stampa - SAla 70 - Sala A- Sala C1) nei giorni 26 e 27 gennaio 2013 per manifestazione sportiva denominata 'GRAN PREMIO CITTA' DI RIMINI' - ballo adulti,GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
23,A.S.D. LIBERTAS SAN GIULIANO MARE,2143720403,25,8,Concessione straordinaria gratuita di utilizzo della palestra Sforza per il giorno 10 febbraio 2013 per manifestazione sportiva denominata 'TORNEO DI CARNEVALE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
24,A.S.D. LIBERTAS SAN GIULIANO MARE,2143720403,36,04,Concessione straordinaria gratuita di utilizzo della palestra Sforza il giorno 22 dicembre 2013 per manifestazione sportiva denominata 'FESTA DI NATALE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
25,A.S.D. NO ANGELS,3522750409,210,58,Concessione straordinaria gratuita per utilizzo del Pattinodromo di Viserba Monte per i giorni 4 e 12 maggio 2013 per manifestazione sportiva denominata 'HOCKEY IN LINE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
26,A.S.D. NO ANGELS,3522750409,83,31,Concessione straordinaria gratuita per utilizzo del Pattinodromo di Viserba Monte il giorno 2 febbraio 2013 per manifestazione sportiva denominata 'HOCKEY IN LINE' - pattinaggio - giovani e adulti,GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
27,A.S.D. OLIMPIA AMATORI RIMINI,2251480402,41,5,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (pedane lanci) il giorno 30 agosto 2013 per manifestazione sportiva denominata 'GARA PROVINCIALE DI PENTATHLON LANCI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
28,A.S.D. PLAY THE GAME,97686450582,1.472,11,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) i giorni 29-30-31 marzo e 1 aprile 2013 per manifestazione sportiva denominata 'TORNEO ARSENAL SOCCER SCHOOLS',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
29,A.S.D. POLISPORTIVA CELLE,91002780400,777,71,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) il giorno 8 giugno 2013 per manifestazione sportiva denominata 'MANIFESTAZIONE FINE CORSI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
30,A.S.D. POLISPORTIVA CELLE,91002780400,400,47,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il giorno 19 dicembre 2013 per manifestazione sportiva denominata 'SAGGIO DI NATALE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
31,A.S.D. POLISPORTIVA PEDALE RIMINESE,1609370406,108,32,UTILIZZO SALA TIPO 'A' DEL 02/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
32,A.S.D. POLISPORTIVA RINASCITA SPORTLIFE,1983800408,509,85,Concessione straordinaria gratuita di utilizzo del Pattinodromo Lagomaggio i giorni 22 e 24 marzo 2013 per manifestazione sportiva denominata 'STAGE NAZIONALE COPPIA ARTISTICA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
33,A.S.D. POLISPORTIVA RINASCITA SPORTLIFE,1983800408,2.573,98,Concessione straordinaria gratuita di utilizzo del Palsport Flaminio i giorni 26-27-28 dicembre 2013 per la manifestazione sportiva denominata 'NATALE SUI PATTINI',GC/204/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
34,A.S.D. POLISPORTIVA RINASCITA SPORTLIFE,1983800408,570,09,Concessione straordinaria gratuita di utilizzo del Pattinodromo Lagomaggio i giorni 26-27-28 dicembre 2013 per manfifestazione sportiva denominata 'STAGE DI COPPIA ARTISTICA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
35,A.S.D. POLISPORTIVA VISERBA MONTE,91008150400,49,93,Concessione straordinaria gratuita di utilizzo del Pattinodromo di Viserba Monte il giorno 25/04/2013 per manifestazione sportiva denominata '41  CAMINEDA STRACA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
36,A.S.D. POLISPORTIVA VISERBA MONTE,91008150400,310,34,Concessione straordinaria gratuita di utilizzo i giorni 20 e 21 aprile 2013 per manifestazione sportiva denominata 'CAMPIONATO REGIONALE FIHP - CATEGORIE A E B ALLIEVI M/F',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
37,A.S.D. POLISPORTIVA VISERBA MONTE,91008150400,256,48,Concessione straordinaria gratuita per utilizzo del Pattinodromo di Viserba Monte i giorni 2 e 3 marzo 2013 per manifestazione sportiva denominata 'CAMPIONATO REGIONALE F.I.H.P.',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
38,A.S.D. RIMINI BOXE BIAGINI,1968280402,522,26,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il giorno 16 marzo 2013 per manifestazione sportiva denominata '18  MEMORIAL CAV.O. BIAGINI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
39,A.S.D. RIMINI PALLAVOLO,2088350406,30,89,Concessione straordinaria gratuita di utilizzo della palestra Rodari il giorno 15 dicembre 2013 per manifestaizone sportiva denominata 'FESTA DI NATALE 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
40,A.S.D. RIMINI PIADINA,91122350407,299,4,Concessione straordinaria gratuita per utilzzo della palestra Einaudi il giorno 5 gennaio 2013 per manifestazione sportiva denominata 'SCHIACCIAMO IL CANCRO' - pallavolo - adulti e giovani,GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
41,A.S.D. RIMINI RUGBY,3273340400,81,24,UTILIZZO SALA TIPO 'A' DEL 12/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
42,A.S.D. RINASCITA NUOTO RIMINI,3383370404,323,41,Concessione straordinaria gratuita di utilizzo della palestra Piscina il giorno 14 dicembre 2013 per manifestazione sportiva denominata 'FESTA DEGLI AUGURI NATALE 2013 & 40 ANNI DI STORIA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
43,A.S.D. SAMI DANCE SIRENE,2199460409,1.203,13,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio i giorni 20 e 21 aprile 2013 per manifestazione sportiva denominata 'RIMINI IN BALLO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
44,A.S.D. SAN FLORIANO VOLLEY LIBERTAS,93227840233,178,69,Concessione straordinaria gratuita per utilizzo delle palestre Marco Polo A e Marco Polo B i giorni 18 e 19 maggio 2013 per manifestazione sportiva denominata 'XIII TORNEO INTERREGIONALE DI PALLAVOLO LIBERTAS',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
45,A.S.D. SCHILLING SQUASH & GYM,3336310408,1.100,00,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  per i giorni 24/05/2013 e 22/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia 
46,A.S.D. STEP BY STEP,3826230405,1.650,00,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  per i giorni 26/05/13 05/06/13 e 21/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia 
47,A.S.D. SURFING SHOP SPORT PROMOTION,1302820392,207,52,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (pista di atletica) il girono 15 dicembre 2013 per manifestazione sportiva denominata 'ACQUATHLON',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
48,A.S.D. TORRE PEDRERA FALCONS BASEBALL CLUB,3411460409,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 08/11/2013 ,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
49,A.S.D. TROPICAL CORIANO,2691230409,2.317,66,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (campo da calcio ) il giorno 30 luglio 2013 per manifestazione sportiva denominata 'TROFEO ITALY CUP',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
50,A.S.D. TROPICAL CORIANO,2691230409,579,75,Concessione straordinaria gratuita per utilizzo del campo da calcio di Miramare i giorni 1-2-3-4 luglio 2013 per manifestazione sportiva denominata 'TORNEO ITALY CUP',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
51,A.S.D. TROPICAL CORIANO,2691230409,1.348,37,Concessione straordinaria gratuita per utilizzo del campo da calcio di Miramare i giorni 1 e 2 giugno 2013 per manifestazione sportiva denominata 'TROFEO D'ITALIA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
52,A.S.D. TROPICAL CORIANO,2691230409,101,15,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (Sala Stampa e pista di atletica) il giorno 31 maggio 2013 per maniestazione sportiva denominata 'TROFEO DELFINO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
53,A.S.D. TROPICAL CORIANO,2691230409,1.348,36,Concessione straordinaria gratuita per utilizzo del campo da calcio di Miramare in erba sintetica i giorni 18 e 19 maggio 2013 per manifestazione sportiva denominata 'TROFEO DELFINO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
54,A.S.D. TROPICAL CORIANO,2691230409,366,87,Concessione straordinaria gratuita per utiizzo dello Stadio Romeo Neri (Sala stampa i giorni 17 e 18 maggio 2013 - la pista di atletica il giorno 18 amggio 2013 e il campo da calcio il giorno 19 maggio 2013) per la manifestazione sportiva denominata 'TROFEO DELFINO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
55,A.S.D. TROPICAL CORIANO,2691230409,1.846,59,Concessione straordinaria gratuita di utilizzo del Campo da calcio di Miramare in erba sintetica i giorni 29-30-31 marzo 2013 per manifestazizone sportiva denominata 'TROFEO ADRIATICO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
56,A.S.D. TROPICAL CORIANO,2691230409,2.317,65,Concessione straordinaria gratuita di utilizzo dello Stadio Romeo Neri (Sala Stampe e pista di atletica il giorno 28 marzo 2013 e il campo dA calcio il giorno 31 marzo 2013) per manifestazione sportiva denominata 'TROFEO ADRIATICO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
57,A.S.D.SCUOLA DI DANZA EDGAR DEGAS,2242470413,850,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 21-25/05/13,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
58,ACCADEMIA DELLA MUFFA NOBILE,2738051206,1.466,48,USO SALA TIPOLOGIA 'A' TUTTI I VENERDI DI GENNAIO FEBBRAIO E OTTOBRE 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
59,AGESCI RIMINI GRUPPO SCOUT,91004260401,24,38,UTILIZZO SALA TIPO 'C' DEL 18/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
60,ARABESQUE DANCE A.S.D.,91094830402,850,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza per i giorni 07-08/06/13 ,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
61,ARTE MARECCHIA E DONNE NELL'ARTE,91087110408,695,49,USO SALETTA TIPO 'D' TUTTI I LUNEDI DAL 07/01/2013 AL 16/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
62,ARTE MARECCHIA E DONNE NELL'ARTE,91087110408,75,88,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
63,ARTEFICIO ASSOCIAZIONE SPORTIVA DILETTANTISTICA,3601810405,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 31/05/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
64,ASCD CENTRO DANZA E MUSCIA IDANCE,91136870408,250,Concessione a tariffa ridotta del 50% al Teatro degli Atti per saggio di danza  del 03/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
65,ASCD SPORTEVENTI,3009520549,354,17,Concessione straordinaria gratuita per utilizzo del campo da calcio di Miramare i giorni 14-15-16 giugno 2013 per manifestazione sportiva denominata 'RICCIONE GIOVANI 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
66,ASD FISIOKINETIC,3714020405,1.715,79,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio i giorni 14 e 15  dicembre 2013 per manifestazione sportiva denominata 'THE KING OF FIGHTERS',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
67,ASD GYM ACADEMY,3988010272,3.655,08,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale, Sala Stampa e Sala A) i giorni 30-31 maggio e 1-2-3 giugno 2013 per manifestazione sportiva denominata 'RITMICA OLTREMARE FINALE NAZIONALE 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo
68,ASD INSEGNARE BASKET RIMINI,91076520401,5.436,85,Concessine straordinaria gratuita per utilizzo della sala centrale del Palasport Flaminio, la palestra Sfoirza e la palestra Bertola i giorni 3-4-5-6 gennaio 2013, la palestra di Duccio per i giorni 4-5-6 giugno 2013 e la palestra Carim per i giorni 3-4-6 giugno 2013 per la manifestazione sportiva 3  Memorial Mario Fabbri' - pallacanestro giovani,GC/2014/79
69,ASD RIMINI DANCE COMPANY,91069560406,1.458,62,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) i giorni 21 e 22 dicembre 2013 per manifestazione sportiva denominata 'RIMINI DANCE BALLO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
70,ASILO INFANTILE ALESSANDRO BALDINI SCUOLA MATERNA PARITARIA,91018420405,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per Recita Natalizia  del 11/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
71,ASS ROMAGNOLA FIBROSI CISTICA ONLUS,91007750405,4.383,85,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (campo da calcio) il giorno 8 giugno 2013 per manifestazione sportiva denominata 'EMANUELE UNA PARTITA PER LA VITA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
72,ASS. FARE DANZA,94025070221,511,26,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale)il giorno 2 marzo 2013 per manifestazione sportiva denominata 'OLIMPIADE DELLA DANZA PER LA SCUOLA - CITTA' DI RIMINI 2013 - 9  EDIZIONE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
73,"ASS.NE CULTURALE ""I RADECC""",91031280406,26,66,UTILIZZO SALA TIPOLOGIA 'B' DEL 06/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
74,"ASS.NE CULTURALE ""I RADECC""",91031280406,34,66,UTILIZZO SALA TIPOLOGIA 'B' DEL 08/11/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
75,"ASS.NE CULTURALE ""I RADECC""",91031280406,26,66,UTILIZZO SALA TIPOLOGIA 'B' DEL 10/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
76,ASS.NE FARE DANZA,94025070221,250,Concessione  a tariffa ridotta del 50% al Teatro degli Atti per saggio di danza del 03/02/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
77,ASS.NE GLI AMICI DEL TEMPO-LA BANCADEL TEMPO DI RIMINI,91063620404,846,4,UTILIZZO SALA TIPOLOGIA 'D' DAL LUNEDI AL SABATO DAL 01/10/2013 AL 31/12/2013 ,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
78,ASS.NE GLI AMICI DEL TEMPO-LA BANCADEL TEMPO DI RIMINI,91063620404,543,68,UTILIZZO SALA TIPOLOGIA 'D' TUTTI MERCOLEDI E GIOVEDI DAL 01/10/2013 AL 31/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
79,ASS.NE GLI AMICI DEL TEMPO-LA BANCADEL TEMPO DI RIMINI,91063620404,366,75,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I LUNEDI DAL 01/10/2013 AL 31/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
80,ASS.NE SPORTIVA WUSHU JING QI SHEN,91032340407,166,02,Concessione straordinaria gratuita di utilizzo della palestra Panzini maschile il giorno 15 dicembre 2013 per manifestazione sportiva denominata 'SAGGIO DI NATALE WUSHU 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
81,ASSOCIAZIOEN RIMINI RICAMA,91120060404,850,56,UTILIZZO SALA TIPOLOGIA 'D' TUTTI I MARTEDI E MERCOLEDI DAL 08/01/2013 AL 29/05/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
82,ASSOCIAZIOEN RIMINI RICAMA,91120060404,151,76,UTILIZZO SALA TIPOLOGIA 'C' DEL 15/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
83,ASSOCIAZIOEN RIMINI RICAMA,91120060404,303,52,UTILIZZO SALA TIPOLOGIA 'D' DEL  TUTTI I MARTEDI E MERCOLEDI DAL 05/11/2013 AL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
84,ASSOCIAZIONE A.C.A.T.,91031690406,702,99,UTILIZZO SALA TIPO 'D' TUTTI I GIOVEDI DAL 03/01/2013 AL 19/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
85,ASSOCIAZIONE A.C.A.T.,91031690406,43,36,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
86,ASSOCIAZIONE A.F.S. INTERCULTURA,3785181003,352,04,UTILIZZO SAL TIPOLOGIA 'A' DEL 23-24 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
87,ASSOCIAZIONE A.I.P.A.C,92028400411,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 14 SETTEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
