﻿_id,DATA,LUOGO,RIMBORSO SPESE MISSIONI AMMINISTRATORI ANNO 2017–MOTIVAZIONE,NOME,IMPORTO,Contanti SINDACO,Carta di Credito SINDACO
11,22/02/2017,BOLOGNA ,PARTECIPAZIONE TAVOLO 'PATTO PER IL LAVORO' ,ASSESSORE MATTIA MOROLLI," € 17,80 ","",""
12,09/02/2017,ROMA,PRESSO ANCI COMMISSIONE ISTRUZIONE-POLITICHE EDUCATIVE ED EDILIZIA SCOLASTICA ,ASSESSORE MATTIA MOROLLI," € 151,65 ","",""
13,16 E 23/02/2017,BOLOGNA ," RIUNIONE CON ASSESSORE RAFFAELE DONINI (Assessore Regione emilia - Romagna ai trasporti, reti infrastrutture materiali e immateriali, programmazione territoriale e agenda digitale)",ASSESSORE ROBERTA FRISONI," € 89,00 ","",""
14,28/02-01/03/2017,ROMA,Incontro con Dott. Lucibello (Dir. gen. INAIL) e incontro con Arch. Spitz (c/o INVIMIT SGR SpA) per Questura di Rimini,SINDACO ANDREA GNASSI," € 313,50 "," € 78,50 "," € 235,00 "
15,7-11/03/2017,BERLINO,PARTECIPAZIONE A FIERA ITB - INTERNATIONAL TOURISM BORSE DI BERLINO ,SINDACO ANDREA GNASSI," € 1.158,20 "," € 196,58 "," € 961,62 "
16,12/03/2017,TORINO,incontro con Presidente e direttore fondaz. Museo Antichità Egizie per prog. Futuro Museo Fellini,SINDACO ANDREA GNASSI," € 231,43 "," € 29,53 "," € 201,90 "
17,14-16/03/2017,MOSCA,PARTECIPAZIONE 24° EDIZIONE MITT - MOSCOW INTERNATIONAL TRAVEL & TOURISM EXHIBITION,SINDACO ANDREA GNASSI," € 896,14 "," € 367,64 "," € 528,50 "
18,15/03/2017,REGGIO EMILIA,PARTECIPAZIONE A CONVEGNO 'SAVE THE DATE' CON INTERVENTO SU LABORATORIO APERTO RIMINI TIBERIO ,ASSESSORE EUGENIA ROSSI DI SCHIO," € 21,40 ","",""
19,20/03/2017,ROMA, PARTECIPAZIONE A GIORNATA LAVORO 'SPID E CASA DIGITALE DEL CITTADINO' ,ASSESSORE EUGENIA ROSSI DI SCHIO," € 79,00 ","",""
20,25/03/2017,ROMA,X PARTECIPAZIONE A MARCIA PER L'EUROPA ORGANIZZATO DA AICCRE ,ASSESSORE MATTIA MOROLLI," € 177,00 ","",""
21,23/03/2017,REGGIO EMILIA," PARTECIPAZIONE A CONVEGNO ' CONCITTADINI. UN PATTO DI CITTADINANAZA FRA ISTITUZIONI, SCUOLA E TERRITORIO' ",ASSESSORE MATTIA MOROLLI," € 14,80 ","",""
22,27-28/03/2017,MONACO DI BAVIERA,CONFERENZA STAMPA DI PRESENTAZIONE TRENO RIMINI/MONACO,SINDACO ANDREA GNASSI," € 840,80 "," € 43,80 "," € 797,00 "
23,12/04/2017,RAVENNA,PARTECIPAZIONE AD 'ASSEMBLEA DEGLI ASSOCIATI DELL'ATS FLAG COSTA DELL'EMILIA ROMAGNA' ,ASSESSORE JAMIL SADEGHOLVAAD," € 32,64 ","",""
24,06/04/2017,MILANO," PARTECIPAZIONE CONVEGNO 'DAGLI SCALI, LA NUOVA CITTA', 5 SCENARI IN MOSTRA A MILANO' ",ASSESSORE ROBERTA FRISONI," € 84,70 ","",""
25,1-2/4/2017,FIRENZE,PARTECIPAZIONE MOSTRA PROMOSSA DALLA EUROPEAN SCHOLL OF ECONOMIST IN COLLABORAZIONE CON LA BIENNALE DEL DISEGNO DI RIMINI ,ASSESSORE MASSIMO PULINI," € 82,92 ","",""
26,27/03/2017,BOLOGNA ,PARTECIPAZIONE COMMISSIONE PENALE ADULTI,ASSESSORE GLORIA LISI," € 9,85 ","",""
27,03/04/2017,BOLOGNA ,PARTECIPAZIONE CABINA REGIA WELFARE,ASSESSORE GLORIA LISI," € 36,10 ","",""
28,05/04/2017,ROMA, INCONTRO INVIMIT (INVESTIMENTI IMMOBILIARI ITALIANI) PRESSO MINISTERO DELL'ECONOMIA E DELLE FINANZE ,ASS.RE BRASINI GIANLUCA," € 99,85 ","",""
29,07/04/2017,ASOLO,PARTECIPAZIONE CONVEGNO IMMIGRATI E IMPEGNO CIVICO ,ASS.RE GLORIA LISI," € 36,40 ","",""
30,13/04/2017,ROMA,INCONTRO ANCI - Ministro FRANCESCHINI su aree terremotate,SINDACO ANDREA GNASSI," € 207,40 "," € 23,50 "," € 183,90 "
31,14/04/2017,BOLOGNA ,INCONTRO PRESSO ING. LIBERATORE DI ANAS,ASSESSORE ROBERTA FRISONI," € 21,00 ","",""
32,26/04/2017,BOLOGNA ,MISSIONE A BOLOGNA SEDE DELL'ASSESSORATO ALLE POLITICHE GIOVANILI DEL COMUNE DI BOLOGNA IN OCCASIONE ASSEMPLEA DELL'ASSOCIAZIONE GA/ER DEL 26/4/2017 ,ASSESSORE MATTIA MOROLLI," € 25,80 ","",""
33,20/04/2017,BOLOGNA ,INCONTRO IN REGIONE EMILIA-ROMAGNA X 'CONSULTA REGIONALE PER LA LEGALITA' E LA CITTADINANZA RESPONSABILE' ,ASSESSORE MATTIA MOROLLI," € 14,80 ","",""
34,26-27/04/2017,ROMA,AUDIZIONE C/O COMMISSIONI RIUNITE DELLA CAMERA (FINANZE E ATTIVITA' PRODUTTIVE) SU DDL CONCESSIONI DEMANIALI,SINDACO ANDREA GNASSI," € 454,80 "," € 32,00 "," € 422,80 "
35,27/04/2017,ROMA,PARTECIPAZIONE COMMISSIONE WELFARE DELL'ANCI NAZIONALE DEL 27/4/2017 ,ASS.RE GLORIA LISI," € 94,00 ","",""
36,01/05/2017,BOLOGNA ,INCONTRO IN PREFETTURA CERIMONIA CONFERIMENTO 'STELLE AL MERITO DEL LAVORO' DEL 1/5/2017 ,ASSESSORE MATTIA MOROLLI," € 43,50 ","",""
37,02/05/2017,BOLOGNA,"RIMBORSO X MISSIONE A BOLOGNA DEL 2 MAGGIO PER FIRMA DEL PROTOCOLLO FICO X COLLABORAZIONE TRA RIMINI E BOLOGNA NEL CAMPO DELL'EDUCAZIONE ALIMENTARE, DELLA SOSTENIBILITA' E DELLA PROMOZIONE TURISTICA. ",SINDACO ANDREA GNASSI," € 35,00 ","",""
38,09/05/2017,RAVENNA, MISSIONE IN OCCASIONE DEL CONSIGLIO DIRETTIVO DELL'ATS FLAG COSTA DELL'EMILIA ROMAGNA ,ASSESSORE JAMIL SADEGHOLVAAD," € 32,64 ","",""
39,15/05/2017,FAENZA,RIMBORSO MISSIONE FAENZA X ORGANIZZAZIONE MOSTRA XILOGRAFIE PROMOSSA DALL'ASSESSORATO ALLE ARTI IN PROGRAMMA ALLA FAR NEL 2017 VEDI PROT. 121632 DEL 22/5/2017,ASSESSORE MASSIMO PULINI," € 32,10 ","",""
40,10/05/2017,BOLOGNA , INCONTRO PRESSO ASSESSORATO ALLE POLITICHE DEL LAVORO REGIONE EMILIA ROMAGNA ,ASSESSORE MATTIA MOROLLI," € 34,30 ","",""
41,14/05/2017,TREVISO,X PARTECIPAZIONE ADUNATA NAZIONALE DEGLI ALPINI ,ASSESSORE MATTIA MOROLLI," € 49,39 ","",""
42,16/05/2017,MILANO,CONFERENZA STAMPA DI PRESENTAZIONE DI 'AL MENI',SINDACO ANDREA GNASSI," € 175,00 "," € 40,10 "," € 134,90 "
43,22/05/2017,BOLOGNA ,PARTECIPAZIONE AL REGIONAL DISCUSSION FORUM 2017 SU 'LE POLITICHE EUROPEEE E LE POLITICHE REGIONALI PER I GIOVANI' ,ASSESSORE MATTIA MOROLLI," € 26,70 ","",""
44,24/05/2017,ROMA," PER INTERVENTO DURANTE EVENTO 'PARTECIPAZIONE: MODELLI , POLITICHE E INTERVENTI NELLE CITTA' ITALIANE' ",ASSESSORE EUGENIA ROSSI DI SCHIO," € 120,70 ","",""
45,29/05/2017,BOLOGNA ,PARTECIPAZIONE A RIUNIONE SU 'EMERGENZA SBARCHI - TAVOLO REGIONALE DI COORDINAMENTO X I FLUSSI MIGRATORI NON PROGRAMMATI' ,ASSESSORE JAMIL SADEGHOLVAAD," € 72,62 ","",""
46,18/05/2017,BOLOGNA ,PARTECIPAZIONE A 'URBAN TRANSITION WHORKSHOP III - PARCO DEL MARE ' ,ASSESSORE ROBERTA FRISONI," € 19,90 ","",""
47,05/06/2017,FORLI, ASSEMBLEA SOCI AMR (Agenzia mobilità Romagnola)DEL 5/6/2017 ,ASSESSORE ROBERTA FRISONI," € 13,50 ","",""
48,05/06/2017,ROMA,COMMISSIONE TURISMO ANCI E INCONTRO CON DIRETTORE MIBACT DOTT. PALUMBO,SINDACO ANDREA GNASSI," € 155,00 "," € 11,00 "," € 144,00 "
49,05/06/2017,FANO," INCONTRO CON ASSESSORE ALLA CULTURA PER PRESTITTO DEL 'FARSETTO' , ABITO APPARTENUTO A PANDOLFO III, PRESENTATO ALLA MOSTRA 'CENTAURI SI NASCE' PROMOSSA DALL'ASSESSORATO ALLE ARTI NELL'AMBITO DELLE CELEBRAZIONI PER I 600 ANNI DI SIGISMONDO MALATESTA ",ASSESSORE MASSIMO PULINI," € 36,80 ","",""
50,07/06/2017,MILANO,CONFERENZA STAMPA NOTTE ROSA,SINDACO ANDREA GNASSI," € 162,70 "," € 54,70 "," € 108,00 "
51,07/06/2017,ROMA,RIMBORSO X MISSIONE A ROMA DEL 7/6/2017 C/O SEDE INVIMIT - PROGETTO PARCO DEL MARE ,ASSESSORE ROBERTA FRISONI," € 60,75 ","",""
52,09/06/2017,BOLOGNA ,WORKSHOP FONDAZIONE ITS PRESSO SMAU ,ASSESSORE MATTIA MOROLLI," € 9,40 ","",""
53,12 e 14 /06/2017,BOLOGNA ,""" INCONTRO RESPONSABILE ISTITUTO BENI CULTURALI DOTT.SSA GIUSEPPINA BENASSATI PER RICHIESTA DELLA STAMPA CATALOGHI MOSTRA SU XILOGRAFIA IN PROGRAMMA FAR DI RIMINI IN OTTOBRE 2017"," INCONTRO CON MARIO SCALINI DIRETTORE POLO MUSEALE DELL'EMILIA ROMAGNA X RICHIESTA COLLABORAZIONE IN OCCASIONE BIENNALE DEL DISEGNO 2018. """,ASSESSORE MASSIMO PULINI," € 41,96 ",""
54,14/06/2017,TORINO,INCONTRO CON ASSESSORE PISANO SU 'LABORATORIO APERTO',ASSESSORE EUGENIA ROSSI DI SCHIO," € 117,90 ","",""
55,14/06/2017,MILANO,INCONTRO PRESSO UNIVERSITA BOCCONI SU LEMOBILITA' INNOVATIVE NEGLI AMBITI URBANI ,ASSESSORE ROBERTA FRISONI," € 138,40 ","",""
56,19/06/2017,RAVENNA,CONSIGLIO DIRETTIVO DELL'AST FLAG COSTA DELL'EMILIA ROMAGNA ' ,ASSESSORE SADEGHOLVAAD JAMIL," € 32,64 ","",""
57,21-22/06/2017,BERLINO,SPESE ANTICIPATE PER CONTO DELL'ENTE DESTINAZIONE ROMAGNA - 25° ANNIVERSARIO COLLABORAZIONE TRA E.R. E LAND HESSEN - RIMBORSATE AL COMUNE IN GENNAIO 2018,SINDACO ANDREA GNASSI," € 377,84 "," € 31,84 "," € 346,00 "
58,22/06/2017,CESENA,PER UFFICIO PRESIDENZA CTSS PRESSO AZIENDA USL PIEVESESTINA,ASSESSORE MATTIA MOROLLI," € 4,50 ","",""
59,23/06/2017,CESENA,PER CTSS PRESSO AZIENDA USL PIEVESESTINA ,ASSESSORE MATTIA MOROLLI," € 3,60 ","",""
60,05/07/2017,BOLOGNA,RIMBORSO X MISSIONE A BOLOGNA DEL 5/7/2017 C/O UFFICI FICO EATALY WORLD ,ASSESSORE MATTIA MOROLLI," € 25,25 ","",""
61,06/07/2017,ROMA,RIMBORSO X MISSIONE A ROMA DEL 6 LUGLIO 2017 PER WORKSHOP GREENER CITIES PRESSO FONDAZIONE X LO SVILUPPO SOSTENIBILE ,ASSESSORE ROBERTA FRISONI," € 162,80 ","",""
62,11/07/2017,CESENA, INCONTRO CON SINDACI DELLA ROMAGNA.,ASSESSORE BRASINI," € 4,30 ","",""
63,13/07/2017,ROMA,RIMBORSO X MISSIONE A ROMA DEL 13 LUGLIO 2017 PRESSO SEDE DI INVIMIT - PROGETTO PARCO DEL MARE ,ASSESSORE ROBERTA FRISONI," € 112,25 ","",""
64,20/07/2017,RAVENNA,RIMBORSO X MISSIONE A RAVENNA DEL 20/7/2017 X CONSIGLIO DIRETTIVO ATS FLAG COSTA DELL'EMILIA ROMAGNA E ASSEMBLEA DEGLI ASSOCIATI ,ASS.RE JAMIL SADEGHOLVAAD," € 32,64 ","",""
65,18/07/2017,BOLOGNA,INCONTRO PRESSO REGIONE E-R ,ASSESSORE MATTIA MOROLLI," € 18,80 ","",""
66,20/07/2018,ROMA,"MISSIONE ROMA PER INCONTRO CON ARCH. RECCHIA SEGRETARIO GENERALE MIBACT, SU BANDO MUSEO FELLINI ",SINDACO ANDREA GNASSI," € 172,50 "," € 39,50 "," € 133,00 "
67,21/07/2017,LUCCA, INCONTRO CON VICE SINDACO X PROGETTO 'SCUOLA SENZA ZAINO' ,ASSESSORE MATTIA MOROLLI," € 15,90 ","",""
68,24-26/07/2017,LONDRA,MISSIONE PER PRESENTAZIONE DELLA CITTA' DI RIMINI ALLA NATIONAL GALLERY IN OCCASIONE DELLA MOSTRA 'IN THE FOOTSTEPS OF GIOVANNI DA RIMINI' ,SINDACO ANDREA GNASSI," € 1.043,93 ", € -   ," € 1.043,93 "
69,24-27/07/2017,LONDRA,MISSIONE IN OCCASIONE PRESENTAZIONE ALLA NATIONAL GALLERY MOSTRA 'IN THE FOOTSTEPS OF GIOVANNI DA RIMINI' ,ASS.RE PULINI MASSIMO," € 841,02 "," € 164,60 "," € 676,42 "
70,26-27/07/2017,BOLOGNA,MISSIONE A BOLOGNA PER PROPOSTA EVENTO PRESSO SEDE DUCATI ,SINDACO ANDREA GNASSI," € 111,15 "," € 13,15 "," € 98,00 "
71,31/07/2017,BOLOGNA, C/O SEDE SRM RETI E MOBILITA' - AGENZIA X MOBILITA' E TRASPORTO PUBBLICO LOCALE ,ASSESSORE ROBERTA FRISONI," € 35,85 ","",""
72,31/08/2017,BOLOGNA,PRESSO REGIONE EMILIA ROMAGNA INCONTRO CON ASSESSORE REGIONALE BIANCHI 'ATTIVAZIONE GRUPPI DI LAVORO X AVVIO PERCORSO DI CUI ALL'ART. 116. COMMA 3 DELLA COSTITUZIONE ,ASSESSORE MATTIA MOROLLI," € 31,50 ","",""
73,01/09/2017,BOLOGNA,"""",,,,
74," PRESSO REGIONE EMILIA ROMAGNA INCONTRO CON ASSESSORE DONINI PER PROGETTO 'SICUREZZA STRADALE' """,ASSESSORE MATTIA MOROLLI," € 14,80 ","","","",
75,03/09/2017,BRISIGHELLA,"""",,,,
76," MISSIONE BRISIGHELLA DEL 3/9/2017 PARTECIPAZIONE RADUNO NAZIONALE DEGLI ALPINI """,ASSESSORE MATTIA MOROLLI," € 19,94 ","","","",
77,06/09/2017,BERGAMO,"""",,,,
78,"3) BERGAMO DEL 6/9/2017 INCONTRO CON PRESIDENTE DELLA COMUNITA' RUAH X PROGETTO INTEGRAZIONE CON RICHIEDENTI ASILO DENOMINATO 'IO NON STO IN PANCHINA' """,ASSESSORE MATTIA MOROLLI," € 48,70 ","","","",
79,09/09/2017,CESENA,"""",,,,
80,,,,,,,
81,CESENA DEL 9/9/2017 INCONTRO CON ASSESSORI DEI COMUNI DI CESENA FORLI RAVENNA SU INIZIATIVE 'VACCINAZIONI',"",,,,,
82,"""",ASSESSORE MATTIA MOROLLI," € 11,00 ","","","",
83,11/09/2017,BOLOGNA, INCONTRO CON DOTT. LEOMBRONI E DOTT. BALZANI PRESIDENTE E DIRETTORE DELL'IBC (ISTITUTO PER I BENI CULTURALI E NATURALI DELL'EMILIA ROMAGNA) PER LA PRESENTAZIONE DELL'EDIZIONE 2017 DEL FESTIVAL DEL MONDO ANTICO PROMOSSO DALL'ASSESSORATO ALLE ARTI ,ASSESSORE MASSIMO PULINI," € 23,46 ","",""
84,18/09/2017,BOLOGNA,"""",,,,
85,BOLOGNA DEL 18/9/2017 PRESSO REGIONE E-R A FORUM 'QUADRO FINANZIARIO PLURIENNALE DELL'UE POST 2020' ,,,,,,
86,"""",ASSESSORE MATTIA MOROLLI," € 5,60 ","","","",
87,19/09/2017,BOLOGNA,MISSIONE A BOLOGNA PER INCONTRO CON PRESIDENTE RER BONACCINI. ODG: PERCORSO PREVISTO ART. 116 DELLA COSTITUZIONE ,SINDACO ANDREA GNASSI," € 8,70 "," € 8,70 ",""
88,20/09/2017,ROMA,"INCONTRO CON AMMINISTRATORE DELEGATO DI FERROVIE DELLO STATO MAZZONCINI, PER AREA STAZIONE FS E PROGETTO DI SISTEMAZIONE DELL'INGRESSO DELLA STAZIONE FERROVIARIA",SINDACO ANDREA GNASSI," € 146,90 "," € 20,00 "," € 126,90 "
89,28/09/2017,FIRENZE, PER PARTECIPAZIONE A FIERA DIDACTA ITALIA CONVEGNO SULL TEMA DELL'ALIMENTAZIONE SCOLASTICA ,ASSESSORE MATTIA MOROLLI," € 69,50 ","",""
90,29/09/2017,PESARO,RIMBORSO X MISSIONE A PESARO DEL 29/9/2017 PER INCONTRO CON DOTT. VALTER CHIANO -DIRIGENTE SERVIZIO POLITICHE EDUCATIVE DEL COMUNE DI PESARO RELATIVAMENTE A PROGETTO MARCHE DI DI EDUCAZIONE ALIMENTARE PER SENSIBILIZZAZIONE BAMBINI A CONSUMO DI PESCE E AL MONDO MARINO ,ASSESSORE MATTIA MOROLLI," € 4,20 ","",""
91,07/10/2017,MILANO,INCONTRO CON MARIA LUISA PISTOIA PER TRATTARE DONAZIONE DI UN FONDO DI DISEGNI DELL'ARTISTA AL COMUNE DI RIMINI ,ASS.RE MASSIMO PULINI," € 63,43 ","",""
92,10/10/2017,BOLOGNA,MISSIONE A BOLOGNA DEL 10/10/2017 PER INCONTRO CON DOTT. CHRISTIAN D'ANDREA IN REGIONE EMILIA ROMAGNA ,ASSESSORE MATTIA MOROLLI," € 14,80 ","",""
93,12/10/2017,BOLOGNA,INCONTRO CON DOTT.SSA COLLINA DELL'IBC X LA PROSSIMA EDIZIONE DELLA MOSTRA 'VIE DI DIALOGO' ,ASS.RE MASSIMO PULINI," € 30,92 ","",""
94,9-12/10/2017,IBIZA ,"""INTERVENTO IN QUALITA' DI RELATORE SULLA STORIA E L'EVOLUZIONE DELL'INDUSTRIA DEL DIVERTIMENTO DELLA CITTA' DI RIMINI AL CONVEGNO 'INTERNATIONAL NIGHTLIFE CONGRESS & GOLDEN MOON AWARDS IBIZA' ORGANIZZATO DA SILB-FIPE ",,,,
95,"""",SINDACO ANDREA GNASSI," € 504,40 "," € 117,40 "," € 387,00 ","",
96,12-13/10/2017,VICENZA,"XXXIV ASSEMBLEA ANNUALE ANCI, INTITOLATA #CITTA'PUNTOZERO, IMMAGINA DOMANI, GOVERNA L'OGGI'  IN ATTESA DI RIMBORSO DI € 100,00 DA PARTE DI ANCI",SINDACO ANDREA GNASSI," € 158,00 "," € 30,50 "," € 127,50 "
97,24/10/2017,MILANO,INCONTRO CON ASSESSORE AI SERVIZI DEMOGRAFICI E ALL'INNOVAZIONE DEL COMUNE DI TORINO PAOLA PISANO SU 'LABORATORIO APERTO',ASS.RE EUGENIA ROSSI DI SCHIO," € 99,00 ","",""
98,26/10/2017,MILANO,"""RELATORE AL WORKSHOP ORGANIZZATO DALLA FONDAZIONE RICCARDO CATELLA E DALL'UNIVERSITA' BOCCONI CON UN INTERVENTO SUL """"CASO RIMINI, TRA TURISMO BALNEARE E CITTA' D'ARTE""""""",SINDACO ANDREA GNASSI," € 132,50 "," € 12,50 "," € 120,00 "
99,30-31/10/2017,ROMA,MISSIONE A ROMA PER INCONTRO C/O VIMINALE CON MINISTRO MINNITI SU QUESTURA DI RIMINI E INCONTRO CON MINISTRO FRANCESCHINI PER MUSEO FELLINI,SINDACO ANDREA GNASSI," € 383,00 "," € 71,00 "," € 312,00 "
100,13-14/11/2017,ROMA,MISSIONE A ROMA DEL 13-14/11/2017 PER INCONTRO C/O CAMERA DEI DEPUTATI 'LE CITTA' DEL FUTURO - I SINDACI NELL'AULA DI MONTECITORIO' (13/11) E INCONTRO CON MINISTRO GALLETTI E ASS.RE REGIONALE E-R GAZZOLO SU PSBO - PIANO DI SALVAGUARDIA DELLA BALNEAZIONE OTTIMIZZATO (14/11) PER RICHIESTA NUOVI FINANZIAMENTI,SINDACO ANDREA GNASSI," € 370,90 "," € 108,90 "," € 262,00 "
