"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
7080,"viale Tiberio",4,3,
445,"corso d'Augusto",3,1,
2563,"via Edelweiss Rodriguez Senior",3,5,
3485,"via della Grotta Rossa",3,4,
3625,"via Lagomaggio",3,2,
4035,"p.zza Malatesta",3,1,
4245,"via dei Martiri",3,2,
4410,"via Melucci Giuseppe",3,3,
4665,"via Monte Cieco",3,,
4735,"via Montese",3,3,
4740,"via Monte Titano",3,1,1
5795,"viale Praga Emilio",3,2,
6270,"via Sacramora",3,2,
6415,"via San Martino Riparotta",3,1,
6853,"l.re Spadazzi Guido",3,1,
7480,"viale Valturio Roberto",3,2,
7560,"via XX Settembre 1870",3,1,
165,"via Alighieri Dante",2,3,
725,"viale Beccadelli Antonio",2,1,
790,"via Beltramini Rino",2,1,
1020,"via Boninsegni Pasquale",2,2,
1285,"via Ca' del Drago",2,2,
1399,"via Capelli Iolanda",2,1,
1590,"via Cassiopea",2,,
2650,"via Fada Annibale",2,1,
2760,"via della Fiera",2,4,
3155,"via della Gazzella",2,,
3433,"largo Gramsci Antonio",2,1,
3465,"via Graziani Ferdinando",2,1,
3495,"via Guadagnoli Antonio",2,,
3910,"viale Losanna",2,4,
3965,"via Macanno",2,1,1
3995,"viale Madrid",2,1,
4230,"viale Martinelli Giacinto",2,,
4405,"via Melozzo da Forli'",2,1,
4745,"via Montevecchio",2,3,
5205,"via Palmiri Giovanni",2,2,
5215,"viale Palotta",2,1,
5243,"via Panoramica",2,2,
5310,"viale Pascoli Giovanni",2,2,
5680,"via Poletti Luigi",2,1,
7565,"viale XXV Marzo 1831",2,2,
7615,"viale Vespucci Amerigo",2,2,
40,"via Acquario",1,,
140,"via Aleardi Aleardo",1,2,
177,"via Altobelli Argentina",1,2,
360,"via Ariete",1,1,
585,"via Baracchi",1,,
680,"via Bastioni Meridionali",1,1,
685,"via Bastioni Occidentali",1,,
695,"via Bastioni Settentrionali",1,1,
928,"via Bidente",1,1,
1035,"largo Bordoni Gomberto",1,,
1080,"largo Boscovich Ruggero",1,2,
1130,"via Bramante Donato",1,1,
1170,"via Brici Francesco",1,,
1295,"via Cagni Umberto",1,2,
1300,"via Cairoli",1,,
1400,"via Capelli Mario",1,1,
1435,"viale Caprara Alberto",1,1,
1565,"via delle Cascine",1,,
1610,"via Castelfidardo",1,1,
1620,"via Castellaccio",1,,
1625,"via Casti Giovanni Battista",1,1,
1650,"viale Catalani Alfredo",1,,
1655,"viale Catania",1,,
1690,"Via Cavalieri di Vittorio Veneto",1,,
1715,"via Ceccarelli Giulio Mario",1,,
1750,"viale Cenci Silvio",1,1,
2005,"viale Colombo Cristoforo",1,1,
2120,"via Costa Andrea",1,2,
2130,"viale Costantinopoli",1,,
2160,"via Crispi Francesco",1,,
2175,"via del Crocifisso",1,1,
2200,"via Curiel Eugenio",1,,
2233,"Viale Dalla Chiesa Carlo Alberto",1,1,
2305,"via d'Azeglio Massimo",1,1,
2320,"via De Bosis Lauro",1,,
2595,"via Emilia Vecchia",1,2,
2600,"viale Enna",1,,
2620,"viale Ermada",1,,
2710,"viale Ferrara",1,1,
2878,"via della Fornace Fabbri",1,2,
2915,"via Fracassi Renato",1,,
2945,"via Fratti Antonio",1,,
3090,"via Gambalunga Alessandro",1,1,
3115,"via Garibaldi Giuseppe",1,2,
3245,"via Giangi Nicola",1,2,
3290,"via Gioberti Vincenzo",1,1,
3300,"viale Gioia Flavio",1,,
3325,"corso Giovanni XXIII",1,1,
3348,"via Giuliani Giovanni Maria",1,1,
3360,"via Giustiniano",1,,
3380,"p.le Gondar",1,1,
3540,"via Gulli Tommaso",1,1,
3610,"p.le Kennedy John Fitzgerald",1,1,
3685,"via Lando Lucio",1,2,
3744,"via John Lennon",1,1,
3975,"via Machiavelli Nicolo'",1,,
4095,"viale Mantova",1,,
4115,"via Marano",1,,
4150,"viale Marconi Guglielmo",1,,
4155,"via Marconi Paolo",1,,
4185,"via Marignano",1,2,
4215,"via Marradi Giovanni",1,1,
4355,"p.zza Mazzini Giuseppe",1,1,
4370,"via Mazzoni Guido",1,,
4495,"via Di Mezzo",1,1,
4515,"via dei Mille",1,1,
4555,"via Mirandola",1,1,
4580,"via Molini",1,,
4620,"via Montalbano",1,,
4630,"via Montalti Aldo",1,1,
4685,"via Montefiorino",1,,
4695,"via Monte L'Abate",1,1,
4810,"via Morri Egisto",1,1,
4820,"viale Mosca",1,,
4830,"via dei Mulini",1,1,
4910,"via Nervesa",1,1,
5020,"viale Oliveti Ivo",1,,
5090,"viale Ortigara",1,1,
5165,"via Padulli",1,2,
5270,"viale Parigi",1,1,
5305,"Piazzale Pascoli Giovanni",1,1,
5320,"via del Passero",1,1,
5400,"viale Perseo",1,,
5500,"viale delle Piante",1,,
5550,"via Pintor Giaime",1,,
5590,"via Pisignano",1,,
5650,"viale Podgora",1,2,
5655,"via Poerio Alessandro",1,,
5665,"via Poggiomarino",1,,
5760,"via Sinistra del Porto",1,,
5915,"viale Ramusio Giovanni Battista",1,,
5950,"via Ravegnani Riccardo",1,1,
5983,"parco Renzi Elisabetta",1,1,
6070,"via Rodella",1,1,
6075,"viale Rodi",1,,1
6090,"viale Roma",1,1,
6295,"viale Salcano",1,,
6350,"via San Gaudenzo",1,,
6370,"via San Giuliano",1,,
6475,"via Santa Chiara",1,,
6490,"via Santa Maria al Mare",1,,
6510,"viale Santa Teresa",1,,
6525,"via San Vito",1,1,
6580,"viale Sauro Nazario",1,,
6590,"via Savonarola Girolamo",1,1,
6645,"via Secchiano",1,,
6720,"via Sicilia",1,1,
6730,"via Sigismondo PandolfoMalatesta",1,1,
6755,"viale Siracusa",1,1,
7015,"via Tavernelle",1,,1
7155,"via Tommaseo Nicolo'",1,1,
7160,"via Tommasini Onofrio",1,1,
7225,"via Torricella Feltria",1,,
7240,"via Toscana",1,,
7265,"via Tosi Raffaele",1,1,
7290,"viale Trapani",1,,
7320,"viale Trento",1,,
7365,"via Trizio Felice",1,,
7515,"via Varisco Bernardino",1,1,
7583,"via Verenin Grazia",1,1,
7660,"via Villari Pasquale",1,1,
7780,"viale Zavagli Carlo",1,,
7815,"viale Zurigo",1,,
8300,"via Luci del Variet� (1950)",1,,
8304,"via La strada (1954)",1,,
9989,"Uscita autostrada",1,1,
9992,"parco Fellini Federico",1,,
9994,"Parco Olga Bondi",1,1,
,"Somma:",845,755,8
