Soggetto;Provvedimento1;Provvedimento2;Provvedimento3;Provvedimento4;Cognome;Nome;Incarico;DescrInc;Ogg;Inizio;Fine;Assegnato;Pagato;Residuo;RProc
27627;T;DD;12;147;FRANCHINI                          ;TIZIANO                            ;GE9;PROGETT./D.L./CONS. GEOME;REDAZIONE TIPO MAPPALE E ACCATASTAMENTO SC.MEDIA FERMI VISERBA.;24/02/2012;24/05/2012;3197,59;3197,59;0;86
29835;T;DD;12;723;SARTI                              ;GILBERTO                           ;9I9;ATTIVITA' DI INGEGNERI   ;COLLAUDO E CERTIFICATO REGOLARE ESECUZIONE SOTTOPASSO CICLOPEDONALE S.S. 16;13/06/2012;;1270,98;0;1270,98;67
30620;D;CC;12;40;SPADA                              ;ALESSANDRO                         ;A05;COLLEGI REVISORI DEI CONT;COMPENSO COMPONENTE COLLEGGIO DEI REVISORI DI RIMINI;04/08/2012;03/08/2015;47567,52;0;47567,52;96
30632;T;DD;12;465;DE SANTI                           ;ANDREA                             ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;07/05/2012;17/07/2012;126;126;0;56
30632;T;DD;12;1287;DE SANTI                           ;ANDREA                             ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
31123;T;DD;12;1287;FARNETI                            ;MONICA                             ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
31123;T;DD;12;1329;FARNETI                            ;MONICA                             ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
31499;T;DD;12;1287;MICHELETTI                         ;MARIA TERESA                       ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
32252;T;DD;12;636;LINK-UP SNC DI VALLANA,NISI & C.   ;                                   ;D99;TRADUZIONE E INTERPRETARI;AFFID.INCARICO DI TRADUZ.IN LINGUA INGLESE TESTI X CARATTERIST.ACQUE DI BALNEAZ.;30/05/2012;31/08/2012;356,95;356,95;0;97
33072;T;DD;12;1664;NEGRELLI                           ;CLAUDIO                            ;B99;ATTIVITA' DI COMUNICAZION;REALIZZAZ.GUIDA SEZ.ARCHEOLOGICA MUSEO DELLA CITTA' E DOMUS;05/12/2012;;1200;0;1200;21
33104;T;DD;12;304;MUSIANI                            ;ROBERTA                            ;R99;RILEVAZIONI,INDAGINI STAT;"INDAG.STATIST.MULTISCOPO SULLE FAMIGLIE ""ASPETTI DELLA VITA QUOTIDIANA""";16/03/2012;30/04/2012;924,5;455;469,5;4
33104;T;DD;12;1034;MUSIANI                            ;ROBERTA                            ;R99;RILEVAZIONI,INDAGINI STAT;"INDAGINE ISTAT ""CONDIZIONI DI SALUTE E RICORSO AI SERVIZI SANITARI""";01/09/2012;31/12/2012;986;0;986;4
33104;T;DD;12;1075;MUSIANI                            ;ROBERTA                            ;R99;RILEVAZIONI,INDAGINI STAT;INDAGINE STATISTICA CONSUMI FAMIGLIE;08/08/2012;31/10/2012;420;0;420;4
33153;T;DD;12;1290;RELLA                              ;FRANCO                             ;A08;DOCENZE                  ;"CICLO DI INCONTRI ""BIBLIOTERAPIA COME CURARSI (O AMMALARSI) COI LIBRI""";20/10/2012;20/10/2012;800;800;0;56
33679;T;DD;11;1877;STUDIO COMMERCIALE ASSOC. BOLDRINI ;                                   ;E99;CONSULENZA ECONOMICO-FINA;CONFERIMENTO INCARICO IN MATERIA FISCALE ANNO 2012;23/01/2012;31/12/2012;8808,8;3775,2;5033,6;96
33708;T;DD;12;1249;NUOVA QUASCO SOC. CONS. A R.L.     ;                                   ;F99;CORSI DI FORMAZIONE E COR;"FORMAZ.IN MATERIA DI ""MODALITA' DI GESTIONE E INSERIMENTO DATI AL SITAR""";26/09/2012;10/10/2012;350;0;350;37
33721;T;DD;12;1456;TIANI                              ;GIOVANNI                           ;A02;COLLAUDI DI OPERE PUBBLIC;COLLAUDO MESSA IN SICUREZZA IMBOCCATURA E MIGL. PORTO CANALE RIMINI.;09/11/2012;26/11/2012;1591;0;1591;68
33728;T;DD;12;327;SANTANGELO                         ;ANDREA                             ;A09;CONVEGNI                 ;CONFERENZA C/O MUSEO DELLA CITTA' PER SETTIMANA DELLA CULTURA;14/04/2012;14/04/2012;300;300;0;21
33728;T;DD;12;730;SANTANGELO                         ;ANDREA                             ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;150;150;0;21
34022;D;CC;11;14;BABINI                             ;LUCA                               ;L99;TUTELA IN GIUDIZIO       ;SALDO DOMICILIAZIONE COMUNE RIMINI/R.E.R.-FABBRETTI-GABELLINI+2-SELVA;08/11/2012;08/11/2012;18,59;18,59;0;9
34079;T;DD;12;730;ORTALLI                            ;JACOPO                             ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;400;400;0;21
34079;T;DD;12;1664;ORTALLI                            ;JACOPO                             ;B99;ATTIVITA' DI COMUNICAZION;REALIZZ.GUIDA SEZ.ARCHEOLOGICA MUSEO DELLA CITTA' E DOMUS;05/12/2012;14/02/2013;1000;0;1000;21
34110;T;DD;12;465;CESARINI                           ;MICHELA                            ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;23/04/2012;21/06/2012;1092;1092;0;56
34110;T;DD;12;745;CESARINI                           ;MICHELA                            ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;21/08/2012;2115,36;2115,36;0;56
34110;T;DD;12;1287;CESARINI                           ;MICHELA                            ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
34110;T;DD;12;1329;CESARINI                           ;MICHELA                            ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;12/10/2012;;166,4;166,4;0;56
34110;T;DD;12;1407;CESARINI                           ;MICHELA                            ;B99;ATTIVITA' DI COMUNICAZION;"MANIFESTAZIONE ""NEL NOME DELLE MEMORIE""";01/11/2012;04/11/2012;400;399,88;0,12;8
36452;T;DD;12;1287;TOSI BRANDI                        ;ELISA                              ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
36452;T;DD;12;1329;TOSI BRANDI                        ;ELISA                              ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;680;680;0;56
36453;T;DD;12;742;ANGELINI                           ;LORENZA                            ;A08;DOCENZE                  ;INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;15/06/2012;10/08/2012;938;938;0;56
36453;T;DD;12;745;ANGELINI                           ;LORENZA                            ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;10/08/2012;240;240;0;56
36453;T;DD;12;1287;ANGELINI                           ;LORENZA                            ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;448;448;0;56
36453;T;DD;12;1329;ANGELINI                           ;LORENZA                            ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;400;400;0;56
36455;T;DD;12;1329;PASINI                             ;MICHELA                            ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;1220;0;1220;56
36463;T;DD;12;730;PUGLIESE                           ;ANDREA FELICE                      ;T99;CONSULENZE TECNICHE      ;FESTIVAL DEL MONDO ANTICO 2012;14/06/2012;07/07/2012;1050,76;1050,76;0;21
36698;T;DD;12;46;PROFETA                            ;MARIALAURA                         ;F99;CORSI DI FORMAZIONE E COR;INTERVENTO FORMATIVO RIVOLTO AL PERSONALE EDUCATIVO DEI SERVIZI INFANZIA;13/02/2012;03/01/2013;3400;0;3400;22
36698;T;DD;12;72;PROFETA                            ;MARIALAURA                         ;D99;TRADUZIONE E INTERPRETARI;SERVIZIO TRADUZIONE IN L.I.S. PER GENITORI SCUOLE COM.LI E NIDI D'INFANZIA;07/02/2012;;1500;0;1500;10
36698;T;DD;12;1329;PROFETA                            ;MARIALAURA                         ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
37702;D;CC;11;14;AZZARITI                           ;ANNALISA                           ;L99;TUTELA IN GIUDIZIO       ;SALDO COMPETENZE COMUNE DI RIMINI/AUTOTRASPORTI COSIMO CONSERVA SRL;04/04/2012;04/04/2012;54,6;54,6;0;9
38814;T;DD;12;289;MASTROGIUSEPPE                     ;PIERLUIGI                          ;A10;COMMISSIONI              ;COMPONENTE NUCLEO DI VALUTAZIONE AI SENSI ART.147 C.1 LETT.C D.LGS 267/2000;15/03/2012;15/03/2015;27600;2834;24766;37
39158;T;DD;12;1151;VIGNALI                            ;ADELE MAURA                        ;A10;COMMISSIONI              ;COMMISSIONE QUALITA' ARCHITETTONICA E PAESAGGIO;27/08/2012;31/12/2012;1541,22;0;1541,22;67
39163;T;DD;12;1151;LEARDINI                           ;GILBERTO                           ;A10;COMMISSIONI              ;COMMISSIONI QUALITA' ARCHITETTONICA E PASAGGIO;27/08/2012;31/12/2012;1130,23;0;1130,23;67
39936;T;DD;12;730;COPIOLI                            ;ROSITA                             ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;24/06/2012;500;500;0;21
40756;T;DD;12;1151;DELPRETE                           ;TIBERIO                            ;A10;COMMISSIONI              ;COMMISSIONE QUALITA' ARCHITETTONICA E PAESAGGIO;27/08/2012;31/12/2012;3801,69;1952,22;1849,47;67
41405;D;CC;11;14;STUDIO LEG. ASS. TENTONI-MANCINI-RI;                                   ;L99;TUTELA IN GIUDIZIO       ;SALDO COMPETENZE CONDOMINIO MORARA;13/02/2012;13/02/2012;21,6;21,6;0;9
41970;T;DD;12;730;CURI                               ;UMBERTO                            ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;24/06/2012;350;350;0;21
42076;T;DD;12;465;BALENA                             ;ILARIA                             ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;23/04/2012;21/06/2012;3976;3976;0;56
42076;T;DD;12;469;BALENA                             ;ILARIA                             ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;10/05/2012;21/06/2012;897,5;897,5;0;56
42076;T;DD;12;742;BALENA                             ;ILARIA                             ;A08;DOCENZE                  ;INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;15/06/2012;17/07/2012;420;420;0;56
42076;T;DD;12;745;BALENA                             ;ILARIA                             ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;17/07/2012;800;800;0;56
42076;T;DD;12;1287;BALENA                             ;ILARIA                             ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;260;0;260;56
42076;T;DD;12;1329;BALENA                             ;ILARIA                             ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;1224;0;1224;56
42077;T;DD;12;469;MINAK                              ;FRANCESCA                          ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;09/05/2012;17/07/2012;964;964;0;56
42077;T;DD;12;742;MINAK                              ;FRANCESCA                          ;A08;DOCENZE                  ;INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;15/06/2012;10/08/2012;2170;2170;0;56
42077;T;DD;12;745;MINAK                              ;FRANCESCA                          ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;10/08/2012;900;900;0;56
42077;T;DD;12;1287;MINAK                              ;FRANCESCA                          ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
42077;T;DD;12;1329;MINAK                              ;FRANCESCA                          ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
43771;T;DD;12;1329;DENTON                             ;JOHN                               ;A08;DOCENZE                  ;TRADUZIONE TESTI IN LINGUA INGLESE;16/10/2012;01/08/2013;366,75;0;366,75;56
43880;T;DD;12;465;ANGELINI                           ;RAFFAELLA                          ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;07/05/2012;17/07/2012;215,77;215,77;0;56
43880;T;DD;12;742;ANGELINI                           ;RAFFAELLA                          ;A08;DOCENZE                  ;INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;15/06/2012;17/07/2012;176,23;176,23;0;56
43880;T;DD;12;1287;ANGELINI                           ;RAFFAELLA                          ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
43880;T;DD;12;1329;ANGELINI                           ;RAFFAELLA                          ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;70;0;70;56
44624;T;DD;12;1098;VAGNETTI                           ;ALESSANDRO                         ;9T9;CONSULENZE TECNICHE (INVE;D.L. CONTAB.X PLESSO SCOLAST. MONTECIEC;13/08/2012;;19800;0;19800;68
44861;T;DD;12;74;ORSI                               ;ANDREA                             ;A10;COMMISSIONI              ;"COMMISSARIO ESTERNO D'ESAME PER SESSIONE INVERNALE IST.""LETTIMI"" 2010/11-2011/12";07/02/2012;21/03/2012;200;200;0;33
44861;T;DD;12;452;ORSI                               ;ANDREA                             ;A10;COMMISSIONI              ;COMPENSO COMMISS.ESTERNI D'ESAME PER DIPLOMA ACCADEMICO II^ LIVELLO;26/04/2012;19/06/2012;150;150;0;33
44861;T;DD;12;1189;ORSI                               ;ANDREA                             ;A10;COMMISSIONI              ;COMPENSICOMMISS.ESTERNE D'ESAME PER SESSIONE ESTIVA E AUTUNNALE A.A. 2011/2012;17/09/2012;21/11/2012;460;460;0;33
45734;T;DD;11;1918;BURESTA                            ;ALESSANDRO                         ;R99;RILEVAZIONI,INDAGINI STAT;INDAGINE STATISTICA SUI CONSUMI DELLE FAMIGLIE;02/01/2012;31/03/2012;500;414,08;85,92;4
45734;T;DD;12;304;BURESTA                            ;ALESSANDRO                         ;R99;RILEVAZIONI,INDAGINI STAT;"IND.STATIST.MULTISCOPO SULLE FAMIGLIE   ""ASPETTI DELLA VITA QUIOTIDIANA""";16/03/2012;30/04/2012;924,5;729,61;194,89;4
45734;T;DD;12;305;BURESTA                            ;ALESSANDRO                         ;R99;RILEVAZIONI,INDAGINI STAT;INDAG.STATIST.SUI CONSUMI DELLE FAMIGLIE RELEV.MENSILE-CICLO APRILE/DICEM.2012;01/04/2012;31/12/2012;1080;371,74;708,26;4
45734;T;DD;12;551;BURESTA                            ;ALESSANDRO                         ;R99;RILEVAZIONI,INDAGINI STAT;INDAGINE STATISTICA SULLE MADRI STRANIERE;01/06/2012;30/06/2012;578;314,74;263,26;4
45734;T;DD;12;1034;BURESTA                            ;ALESSANDRO                         ;R99;RILEVAZIONI,INDAGINI STAT;"INDAGINE ISTAT""CONDIZIONI DI SALUTE E RICORSO AI SERVIZI SANITARI""";01/09/2012;31/12/2012;986;0;986;4
45766;T;DD;12;1287;EMILIANI                           ;EMMA                               ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
66772;T;DD;12;1287;DELLA PASQUA                       ;MARINA                             ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;210;0;210;56
66772;T;DD;12;1329;DELLA PASQUA                       ;MARINA                             ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;355;0;355;56
67227;T;DD;12;742;MAGALOTTI                          ;MONIA                              ;A08;DOCENZE                  ;INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;15/06/2012;21/08/2012;630;630;0;56
67227;T;DD;12;745;MAGALOTTI                          ;MONIA                              ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;21/08/2012;315;315;0;56
67227;T;DD;12;1287;MAGALOTTI                          ;MONIA                              ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;122,5;0;122,5;56
67227;T;DD;12;1329;MAGALOTTI                          ;MONIA                              ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
67335;T;DD;12;735;SERVADEI                           ;CRISTINA                           ;A08;DOCENZE                  ;REALIZZAZIONE DI LABORATORI DIDATTICI X PICCOLO MONDO ANTICO FESTIVAL;22/06/2012;24/06/2012;250;250;0;56
67380;T;DD;12;1287;DIONISI                            ;ALICE                              ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
67565;T;DD;12;1664;MIARI                              ;MONICA                             ;B99;ATTIVITA' DI COMUNICAZION;REALIZZ.GUIDA SEZ.ARCHEOLOGICA MUSEO DELLA CITTA' E DOMUS;05/12/2012;;600;0;600;21
67599;T;DD;12;1329;BRANCHI                            ;DEBORA                             ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
67616;T;DD;12;1029;CASTELLANO                         ;PIERO                              ;A09;CONVEGNI                 ;"LABORAT.PER RAGAZZI DENOM. ""IL GIARDINO DEI PERCHE'""";03/09/2012;08/09/2012;1200;1200;0;33
67699;T;DD;12;1329;CORSINI                            ;ANTONIETTA                         ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
67809;T;DD;12;717;OFFICINE DIGITALI S.R.L.           ;                                   ;G99;CONSULENZE INFORMATICHE  ;AFFIDAMENTO REALIZZAZIONE DEL SITO WEB;12/06/2012;31/01/2014;9075;0;9075;10
68065;T;DD;12;452;ZARDI                              ;LUIGI                              ;A10;COMMISSIONI              ;COMPENSO AI COMMISS.ESTERNI D'ESAME PER DIPLOMA ACCADEMICO II^ LIVELLO;26/04/2012;19/06/2012;150;150;0;33
69254;T;DD;12;783;ROMERSA                            ;ALESSANDRA                         ;C99;CO.CO.CO. ATTIV.DI COMUNI;"INCARICO PROFESS. DI ""FIGURA DI SISTEMA""C/O DIREZ.SERV.EDUCATIV";01/07/2012;30/06/2013;20160;8400;11760;22
70729;T;DD;12;1432;CIAVATTA                           ;PAOLA                              ;A08;DOCENZE                  ;INCARICO DI COLLABORAZIONE PER INSEGNAMENTO DI LINGUA INGLESE;05/11/2012;30/09/2013;4200;0;4200;33
70733;T;DD;12;1664;POZZI                              ;ANNALISA                           ;B99;ATTIVITA' DI COMUNICAZION;REALIZZ.GUIDA SEZ.ARCHEOLOGICA MUSEO DELLA CITTA' E DOMUS;05/12/2012;;600;0;600;21
70939;T;DD;12;1151;GIOVANARDI                         ;ALESSANDRO                         ;A10;COMMISSIONI              ;COMMISSIONI QUALITA' ARCHITETTONICA E PAESAGGIO;27/08/2012;31/12/2012;1224,75;0;1224,75;67
70996;T;DD;12;1189;GIANANGELI                         ;MASSIMO                            ;A10;COMMISSIONI              ;COMPENSO COMMISS.ESTERNI D'ESAME SESSIONE ESTIVA E AUTUNNALE A.A. 2011/2012;17/09/2012;21/11/2012;120;120;0;33
71485;T;DD;12;1432;BENEDETTI                          ;ANGELO                             ;A08;DOCENZE                  ;INCARICO DI COLLABORAZIONE PER L'INSEGNAMENTO DI INFORMATICA MUSICALE;05/11/2012;30/09/2013;6000;0;6000;33
71810;T;DD;12;1666;ASS.NE FESTIVAL INTERNAZIONALE DI P;                                   ;9V9;PRESTAZIONI ARTISTICHE   ;REALIZZAZIONE MASTER DI PIANOFORTE Q.5;11/12/2012;;4000;0;4000;10
72237;T;DD;12;34;MANFRONI                           ;MARCO                              ;IN9;PROGETT./D.L./CONS. INGEG;MEMBRO COMM.NE CONCORSO PROGETT. RIQUALIF. FOCE DEVIATORE MARECCHIA;22/05/2012;;10067,2;0;10067,2;68
72324;T;DD;12;1290;CAVAZZONI                          ;ERMANNO                            ;A08;DOCENZE                  ;"CICLO DI INCONTRI ""BIBLIOTERAPIA COME CURARSI (O AMMALARSI) COI LIBRI""";15/12/2012;15/12/2012;600;0;600;56
73601;T;DD;12;1290;GUIDORIZZI                         ;GIULIO                             ;A08;DOCENZE                  ;"CICLO DI INCONTRI ""BIBLIOTERAPIA COME CURARSI (O AMMALARSI) COI LIBRI""";27/10/2012;27/10/2012;800;800;0;56
73602;T;DD;12;730;LUNI                               ;MARIO                              ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;24/06/2012;700;700;0;21
73614;T;DD;12;730;VALZANIA                           ;SERGIO                             ;A09;DOCENZE                  ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;22/06/2012;500;500;0;21
74123;T;DD;12;1189;BELARDINELLI                       ;MARIO                              ;A10;COMMISSIONI              ;COMPENSO COMMISS. ESTERNI D'ESAME PER SESSIONE ESTIVA E AUTUNNALE A.A. 2011/2012;17/09/2012;21/11/2012;100;100;0;33
