"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
675,"viale Bassi Ugo",2,1,
685,"via Bastioni Occidentali",2,1,
725,"viale Beccadelli Antonio",2,1,
1080,"largo Boscovich Ruggero",2,2,
1399,"via Capelli Iolanda",2,,
1610,"via Castelfidardo",2,1,
1620,"via Castellaccio",2,,
1655,"viale Catania",2,1,
1930,"via Clementini Cesare",2,3,
2005,"viale Colombo Cristoforo",2,2,
2285,"viale Dati Giuliano",2,,
2595,"via Emilia Vecchia",2,,
2815,"via Flaminia Conca",2,2,
3310,"via Giordani Pietro",2,1,
3325,"corso Giovanni XXIII",2,,
3348,"via Giuliani Giovanni Maria",2,1,
3600,"viale Italia",2,,
3610,"p.le Kennedy John Fitzgerald",2,,
3685,"via Lando Lucio",2,,
3900,"via della Lontra",2,1,
3910,"viale Losanna",2,,
4185,"via Marignano",2,,
4250,"largo Martiri d'Ungheria",2,1,
4258,"p.zza Alberto Marvelli",2,2,
4695,"via Monte L'Abate",2,2,
4740,"via Monte Titano",2,,
5090,"viale Ortigara",2,,
5255,"via Panzini Alfredo",2,2,
5270,"viale Parigi",2,3,
5550,"via Pintor Giaime",2,,
5760,"via Sinistra del Porto",2,,
6415,"via San Martino Riparotta",2,1,
6420,"via San Martino in Venti",2,,
6435,"via San Paolo",2,1,
6565,"via Sassonia",2,1,
6755,"viale Siracusa",2,,
7165,"via Tonale",2,1,
7580,"via Verdi Giuseppe",2,1,
7780,"viale Zavagli Carlo",2,,
9992,"parco Fellini Federico",2,,
10,"via dell'Abete",1,1,
20,"via Abetti Antonio",1,,
65,"viale Adria",1,,
90,"via Ain Zara",1,,
195,"via Amati Primo",1,1,
205,"viale Principe Amedeo",1,,
220,"viale Ancona",1,,
275,"via Antonelli Pietro",1,,
295,"via Aponia",1,,
420,"viale Astico",1,,
445,"corso d'Augusto",1,1,
520,"via Bagli Costantino",1,1,
555,"via Balilla",1,1,
635,"via Baronzio Giovanni",1,,
690,"via Bastioni Orientali",1,,
695,"via Bastioni Settentrionali",1,1,
790,"via Beltramini Rino",1,,
815,"viale Bengasi",1,1,
875,"viale Bertinoro",1,1,
892,"largo Bertuzzi Irnerio",1,,
925,"via del Biancospino",1,,
1000,"viale Bologna",1,,
1020,"via Boninsegni Pasquale",1,,
1055,"viale Borghesi Cesare",1,,
1065,"piazza Bornaccini Alessandro",1,,
1085,"via Boselli Paolo",1,,
1185,"via Brigliadori Giovanni",1,,
1190,"viale Brindisi",1,,
1265,"via Buozzi Bruno",1,,
1285,"via Ca' del Drago",1,1,
1300,"via Cairoli",1,,
1320,"via Calatafimi",1,1,
1460,"via Cardano Gerolamo",1,1,
1510,"via Carpinello",1,1,
1537,"via Ca' Sabbioni",1,,
1625,"via Casti Giovanni Battista",1,1,
1690,"Via Cavalieri di Vittorio Veneto",1,,
1715,"via Ceccarelli Giulio Mario",1,,
1720,"via Cecchi Antonio",1,,
1843,"via del Ciclamino",1,1,
1845,"via Cignani Carlo",1,,
1970,"via Coira",1,1,
2095,"viale Cormons",1,,
2100,"via Cornelia",1,,
2105,"via Coronelli Vincenzo Maria",1,,
2120,"via Costa Andrea",1,,
2155,"via Crimea",1,,
2175,"via del Crocifisso",1,,
2252,"via Daolio Augusto",1,2,
2260,"viale Dardanelli",1,1,
2263,"via Darwin Charles Robert",1,,
2270,"via da Rimini Giuliano",1,,
2305,"via d'Azeglio Massimo",1,,
2315,"via De Battagli",1,,1
2400,"viale De Pinedo Francesco",1,,
2405,"viale Derna",1,,
2430,"via Di Duccio Agostino",1,,
2530,"via Duca Degli Abruzzi",1,,
2620,"viale Ermada",1,,
2698,"via Feleto",1,,
2785,"viale Firenze",1,,
2790,"viale Fiume",1,,
2828,"via Foglia",1,,
2880,"via Fornasara",1,,
3030,"via Galiani Ferdinando",1,1,
3045,"via Galla Placidia",1,2,
3115,"via Garibaldi Giuseppe",1,1,
3155,"via della Gazzella",1,1,
3227,"via Giaccaglia Lea",1,1,
3300,"viale Gioia Flavio",1,,
3320,"via Giotto di Bondone",1,1,
3350,"largo Giulio Cesare",1,,
3415,"via Gradizza",1,,
3433,"largo Gramsci Antonio",1,,
3495,"via Guadagnoli Antonio",1,,
3540,"via Gulli Tommaso",1,1,
3577,"via dell'Iris",1,,
3583,"via Islanda",1,,
3625,"via Lagomaggio",1,1,
3860,"viale Locatelli Antonio",1,1,
3885,"via Longana",1,,
3965,"via Macanno",1,,
3990,"via Madonna della Scala",1,,
4010,"via Maiano",1,,
4090,"viale Mantegazza Paolo",1,,
4165,"via Marecchia",1,,
4200,"via Mariotti Giuseppe",1,,
4215,"via Marradi Giovanni",1,1,
4270,"via Marzabotto",1,,
4290,"via Masere",1,1,
4455,"via Mercatore Gerardo",1,,
4470,"viale Messina",1,1,
4510,"via Milazzo",1,,
4660,"via Montechiaro",1,1,
4830,"via dei Mulini",1,,
4905,"via Neri da Rimini",1,1,
4930,"via Nicolo' Luigi",1,1,
5000,"via Oberdan Guglielmo",1,2,
5165,"via Padulli",1,1,
5205,"via Palmiri Giovanni",1,,
5215,"viale Palotta",1,1,
5243,"via Panoramica",1,2,
5280,"viale Parisano Renato",1,,
5310,"viale Pascoli Giovanni",1,2,
5318,"piazzale Renzo Pasolini",1,1,
5495,"via Piangipane",1,,
5565,"via Pirandello Luigi",1,,
5570,"via Pironi Salvatore",1,,
5605,"via Planco Jano",1,1,
5660,"via del Poggio",1,,
5665,"via Poggiomarino",1,,
5715,"via Ponte della Priula",1,,
5750,"viale Porto Bardia",1,,
5790,"via Pradese",1,,
5862,"via Felice Carlo Pull�",1,,
5895,"via IV Novembre",1,,
5900,"via Raganella",1,,
5935,"via Raticosa",1,2,
5990,"viale della Repubblica",1,1,
6075,"viale Rodi",1,,
6135,"via Roncona",1,2,
6150,"via Rosa Michele",1,,
6153,"via Rosaspina Francesco",1,1,
6165,"via Rossa",1,,
6250,"viale Sabaudia",1,,
6325,"viale San Bernardo",1,,
6360,"v.lo San Giovanni",1,,
6390,"via San Leo",1,,
6395,"via San Lorenzo in Correggiano",1,1,
6495,"via Santa Maria in Cerreto",1,2,
6515,"via Santerno",1,,
6525,"via San Vito",1,1,
6580,"viale Sauro Nazario",1,,
6590,"via Savonarola Girolamo",1,,
6745,"via Simbeni Luigi",1,,
6810,"via Solarolo",1,,
6853,"l.re Spadazzi Guido",1,1,
6855,"via Spagna",1,1,
6895,"via Spinello",1,1,
6920,"via Stampa Gaspara",1,1,
7015,"via Tavernelle",1,2,
7120,"viale Tirrenia",1,2,
7134,"via Palmiro Togliatti",1,1,
7265,"via Tosi Raffaele",1,1,
7300,"viale Tredici Aviatori",1,,
7310,"p.zza Tre Martiri",1,2,
7320,"viale Trento",1,,
7355,"via Tristano e Isotta",1,,
7422,"largo Unit� d'Italia",1,,
7480,"viale Valturio Roberto",1,,
7515,"via Varisco Bernardino",1,,
7570,"via XXII Giugno 1859",1,,
7625,"viale Viareggio",1,1,
7647,"via Villalta",1,,
7700,"via del Volontario",1,,
7762,"via Luigi Zangheri",1,,
7765,"via Zanotti Michelangelo",1,1,
7790,"via della Zingarina",1,1,
7800,"viale Zuara",1,,
9997,"Parco Giovanni Paolo II",1,1,
,"Somma:",1005,664,4
