"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
30076,"via Macanno \ via Rodriguez",2,1,
30103,"l.re Tintori C. \ Via Lo sceicco bianco",2,2,
30104,"viale Vespucci A. \ Via I Vitelloni",2,4,
30105,"l.re Di Vittorio G. \ Via I Clowns",2,2,
30192,"viale Duilio C. \ viale Colombo C. \ Via A. Busi",2,3,
1,"viale San Salvador \ via Tolemaide",1,,
32,"viale San Salvador \ viale Dogali",1,1,
56,"viale San Salvador \ viale Obbia",1,1,
66,"viale San Salvador \ viale Merca",1,,
88,"viale San Salvador \ via Lago Tana",1,1,
91,"via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche",1,1,
103,"viale San Salvador \ via Lago Margherita",1,,
105,"viale San Salvador \ via Lago Rodolfo \ viale Porto Palos",1,,
106,"viale Porto Palos \ viale Fenice",1,,
125,"via Popilia \ via della Lama",1,1,
134,"viale Porto Palos \ viale Brunelli P.",1,1,
144,"viale Duranti B. \ viale Domeniconi L.",1,,
150,"viale Porto Palos \ viale Bartoli S.",1,,
180,"viale Medici S. \ viale Caprara A. \ viale Serpieri R.",1,,
185,"viale Minguzzi A. \ viale Caprara A.",1,,
197,"viale Busignani V. \ viale Petropoli G.",1,1,
200,"via San Vito \ via Solarolo",1,1,
206,"viale Genghini G. \ viale Porto Palos",1,1,
209,"via Curiel E. \ via Donati G.",1,1,
212,"viale Palestrina \ viale Petropoli G.",1,1,
225,"viale Genghini G. \ viale Caprara A. \ viale Mazzini G.",1,1,
232,"viale Genghini G. \ via Curiel E.",1,,
235,"viale Milano \ viale Dati G.",1,1,
242,"via Curiel E. \ via Amendola G.",1,1,
258,"via Popilia \ via Celli Aldo",1,,
261,"via Curiel E. \ via Marconi P.",1,1,
276,"viale Roma \ viale Mazzini G.",1,1,
279,"viale Polazzi S. \ viale Dati G.",1,1,
281,"viale Panzacchi E. \ viale Mazzini G.",1,,
296,"viale Don Minzoni G. \ viale Santi Ciro",1,2,
297,"via Emilia Vecchia \ via San Vito",1,1,
315,"via Morri E. \ via Curiel E.",1,1,
322,"viale De Amicis E. \ viale Dati G.",1,2,
330,"via Morri E. \ via Pironi S.",1,1,
332,"viale Puccini G. \ viale Dati G.",1,4,
347,"viale Dati G. \ viale Rossini G.",1,1,
366,"viale Dati G. \ viale Palotta \ viale Toscanelli P.",1,1,
368,"viale Rossini G. \ viale Donizetti G. \ viale Ponchielli A.",1,1,
369,"via Marconi P. \ via Popilia",1,2,
372,"viale Toscanelli P. \ viale Cimarosa D.",1,1,
377,"viale Toscanelli P. \ viale Bainsizza",1,,
380,"viale Cimarosa D. \ viale Opacchiasella",1,2,
388,"via Orsoleto \ via San Giovenale",1,2,
409,"via Sacramora \ via Romita G.",1,1,
417,"via dell'Arca \ via Sacramora",1,1,
421,"viale Toscanelli P. \ viale XXV Marzo 1831",1,3,
426,"via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.",1,,
437,"viale Livenza \ viale Palmanova",1,2,
439,"viale Brenta \ viale Palmanova",1,2,
449,"via Grandi A. \ via Pastore G.",1,1,
458,"via Sacramora \ via Ferri E.",1,1,
464,"viale Oslavia \ via Coletti E.",1,4,
466,"viale Toscanelli P. \ viale Podgora",1,,
470,"via Sacramora \ via Barbato N.",1,2,
473,"viale Tagliamento \ via Coletti E.",1,1,
476,"viale Codroipo \ viale Isonzo",1,4,
480,"viale Podgora \ via Coletti E.",1,1,
498,"via Popilia \ via Turchetta \ via Circ. Nuova",1,,
517,"via Maiano \ via Longiano",1,2,
550,"viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi",1,2,
563,"via Destra del Porto \ viale Gioia F.",1,,
565,"viale Nicolini C. \ viale Tonini G.",1,1,
569,"via Brigliadori G. \ viale Tonini G.",1,1,
570,"viale Zavagli C. \ via Coletti E.",1,3,
573,"viale Gioia F. \ viale Succi F.",1,3,
587,"via Lando L. \ via Tartaglia A.",1,2,
606,"via Lando L. \ via Brandolino",1,2,
620,"via Emilia \ via Longiano",1,2,
627,"via dell'Aviere \ via del Bersagliere \ via Coletti E.",1,,
631,"via Emilia \ via Meleto",1,4,
638,"via De Bosis L. \ via Brandolino",1,,
647,"via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo",1,2,
649,"via Emilia \ via Bagnacavallo",1,1,
655,"via Emilia \ via Emilia Vecchia",1,,
656,"via Briolini G. \ via Coletti E.",1,1,
661,"via Emilia \ via Montiano",1,1,
664,"viale Sforza F. \ via Gattamelata",1,,
678,"viale Zavagli C. \ via Coronelli V. M.",1,1,
698,"via De Bosis L. \ via da Barbiano A.",1,1,
705,"via Emilia \ via Bagli C.",1,,
710,"via Vendemini G. \ via Coronelli V. M.",1,1,
712,"via Sacramora \ viale XXIII Settembre 1845",1,,
714,"via Circ. Ovest \ via Circ. Nuova",1,,
718,"viale P. Amedeo \ viale Centauro \ viale Doria A.",1,2,
723,"via Mad. della Scala \ via Montalti A.",1,,
728,"viale XXIII Settembre 1845 \ via dell'Edera",1,1,
745,"viale Zavagli C. \ via Mad. della Scala",1,1,
748,"viale XXIII Settembre 1845 \ via Aquileia",1,1,
752,"via Vincini L. \ viale XXIII Settembre 1845",1,1,
753,"via Gulli T. \ via Coletti E.",1,1,
814,"via Gattorno F. \ via Mad. della Scala \ via Bissolati L.",1,1,
818,"viale Vespucci A. \ viale Cormons",1,1,
821,"viale XXIII Settembre 1845 \ viale San Gottardo",1,1,
833,"via Stiria \ via Circ. Nuova",1,1,
838,"p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume",1,,
845,"viale Vespucci A. \ viale Medaglie d'Oro",1,1,
865,"viale Dardanelli \ viale Rodi",1,,
876,"viale Spluga \ viale Cenci L.",1,,
891,"viale Trieste \ viale Locchi V.",1,1,
923,"viale Trento \ viale S. Nazario",1,1,
930,"viale Italia \ via Crimea \ via Unione Sovietica",1,1,
937,"viale Bengasi \ viale Cirene",1,1,
946,"via Scozia \ via Sassonia",1,1,
952,"p.le Battisti C. \ via Gambalunga A.",1,,
980,"via Bast. Sett.li \ via dei Cavalieri",1,1,
982,"corso Giovanni XXIII \ via dei Mille \ via Roma",1,1,
992,"viale Misurata \ viale Cirene",1,2,
999,"via dei Cavalieri \ p.tta Ducale",1,1,
1000,"via Bast. Sett.li \ corso Giovanni XXIII \ via Vittime Civili di Guerra",1,,
1003,"via Tonale \ via Bagli C.",1,1,
1027,"via Roma \ via XXII Giugno 1859",1,1,
1029,"corso Giovanni XXIII \ via dei Cavalieri",1,1,
1056,"via Gambalunga A. \ via dei Cavalieri",1,,
1063,"viale Zuara \ viale Tobruk",1,2,
1081,"viale Tasso T. \ viale Tobruk \ viale Tripoli",1,1,
1085,"via Tosi Padre S. \ via Flori I.",1,1,
1086,"via Gambalunga A. \ via Tempio Malatestiano \ p.zza Ferrari L.",1,1,
1110,"via d'Azeglio M. \ via Di Duccio A.",1,,
1122,"viale Carducci G. \ viale Foscolo U.",1,1,
1127,"via Pagliarani A. \ via Campana D.",1,1,
1133,"via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.",1,1,
1153,"via Campana D. \ via Cagni U.",1,,
1172,"viale Giusti G. \ viale Foscolo U.",1,1,
1184,"via Flori I. \ via Trizio F.",1,,
1190,"viale Alfieri V. \ viale Foscolo U.",1,1,
1202,"via Toni B. \ via Campana D.",1,,
1238,"via Campana D. \ via Flori I.",1,,
1246,"via Campana D. \ via Galliano G. \ via Cecchi A.",1,2,
1266,"p.le Croce B. \ l.re Di Vittorio G.",1,1,
1275,"viale Tripoli \ via Ain Zara",1,1,
1329,"viale Valturio R. \ via Polo M.",1,1,
1360,"via Bast. Or.li \ via Bertani A.",1,1,
1369,"via Marecchiese \ via Cassini Gian",1,1,
1377,"via Marecchiese \ via Bruni M.",1,,
1381,"via Rossa \ via Marecchiese",1,1,
1383,"via Marecchiese \ via Sacconi P.",1,1,
1384,"via Marecchiese \ via Martinini I.",1,1,
1386,"via Nicolo' L. \ via Marecchiese",1,1,
1387,"via Marecchiese \ via Antonelli P.",1,1,
1389,"via Marecchiese \ via Broglio G.",1,2,
1394,"viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.",1,3,
1406,"via Marecchiese \ via Montemaggio",1,1,
1411,"viale Tripoli \ via Lanza G.",1,1,
1430,"via Circ. Meridionale \ via Cignani C.",1,2,
1435,"via Mariotti G. \ viale Pascoli G.",1,1,
1447,"via Neri da Rimini \ via delle Officine \ via Valona",1,1,
1451,"via Gadames \ via Lanza G. \ via Caldesi V.",1,3,
1457,"via Pietrarubbia \ via Marecchiese",1,2,
1488,"via Marzabotto \ via Malatesta G.G.",1,1,
1491,"via Crispi F. \ via Luzzati L.",1,,
1497,"via Lagomaggio \ via Massaua \ viale Tripoli",1,1,
1502,"via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.",1,1,
1525,"viale Pascoli G. \ via delle Officine \ via Simoni R.",1,1,
1529,"via XX Settembre 1870 \ v.lo San Gregorio",1,1,
1538,"via Veronese P. \ via Melozzo da Forli'",1,2,
1539,"viale Tripoli \ via Nigra C.",1,1,
1553,"via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto",1,,
1586,"via Di Mezzo \ via Raganella",1,1,
1588,"via Marzabotto \ via Casadei F.",1,1,
1590,"via del Sole \ via del Pettirosso",1,,
1603,"via Testoni A. \ via Fucini R.",1,1,
1607,"via del Tulipano \ viale Praga E. \ via Lipparini G.",1,1,
1608,"l.re Di Vittorio G. \ via Lagomaggio",1,1,
1620,"via M.te Titano \ via della Fornace Fabbri",1,2,
1624,"Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870",1,,
1635,"via Lagomaggio \ viale Regina Elena",1,1,
1650,"via dell'Osteria Pettini \ via Darwin C. R.",1,,
1667,"via Padulli \ via Nabucco",1,1,
1676,"via del Pettirosso \ via del Passero \ via Novelli E. \ via Verdi G. \ viale XXIII Settembre 1845",1,1,
1683,"via De Carolis A. \ viale Praga E.",1,1,
1691,"viale Pascoli G. \ via Lagomaggio",1,1,
1706,"via Marecchiese \ via Mirandola",1,1,
1715,"via M.te Titano \ via Orsa Maggiore",1,1,
1741,"via Finali G. \ viale Pascoli G. \ via Ruzzante",1,2,
1745,"via Lagomaggio \ via Mercantini L.",1,1,
1761,"viale Neri B. \ viale Regina Elena \ Via La voce della luna",1,2,
1776,"via Sicilia \ via Lombardia",1,1,
1778,"via Lagomaggio \ viale Praga E. \ via Rovetta G.",1,1,
1799,"via Pleiadi \ via Ariete",1,2,
1823,"via Lagomaggio \ via Bizzoni A.",1,1,
1831,"via San Gaudenzo \ viale Piemonte",1,1,
1841,"via Balilla \ via Masaniello",1,1,
1845,"viale Cesena \ viale Regina Elena \ Via Roma citt� aperta",1,,
1852,"via Covignano \ via del Pioppo",1,1,
1856,"via Toscana \ via San Gaudenzo",1,,
1869,"via San Gaudenzo \ via Redi F.",1,,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",1,1,
1909,"via Covignano \ via del Pino",1,1,
1917,"via Redi F. \ via Umbria",1,1,
1929,"via Guadagnoli A. \ viale Settembrini L. \ via Sirani E.",1,1,
1933,"via del Tiglio \ via del Pino",1,,
1940,"via Panzini A. \ via dell'Abete",1,1,
1953,"via della Fiera \ via M.te Titano \ viale Simonini A.",1,1,
1954,"via Sirani E. \ via Bergalli L.",1,,
1963,"via dell'Albero \ via del Platano",1,,
1971,"via Covignano \ via Massera A. F.",1,1,
1981,"viale Regina Elena \ viale Ancona",1,1,
2004,"l.re Di Vittorio G. \ p.le Gondar",1,1,
2012,"via Colonna V. \ via Tambroni C.",1,1,
2014,"via Torelli A. \ via Cossa P.",1,1,
2018,"via della Fiera \ via Vega",1,1,
2034,"via Marecchiese \ via Montefiorino",1,2,
2038,"via Fantoni G. \ via Flaminia Conca",1,1,
2039,"via Colonna V. \ Via Flaminia",1,1,
2049,"viale Regina Margherita \ viale Modena",1,2,
2055,"via Marte \ via Eridano",1,1,
2057,"via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo",1,1,
2066,"via Torelli A. \ viale Rimembranze",1,1,
2077,"viale Regina Margherita \ viale Santa Teresa",1,1,
2079,"Via Flaminia \ via Macanno",1,1,
2085,"viale Euterpe \ via Tersicore",1,1,
2112,"via Covignano \ via Leoni Carlo",1,1,
2116,"via Macanno \ via dei Partigiani",1,1,
2128,"via Tersicore \ via Erato",1,,
2132,"viale Rimembranze \ via Satta S.",1,1,
2158,"via Rubicone \ via Costa Andrea \ via Tevere",1,,
2188,"viale Regina Margherita \ viale Portofino",1,2,
2189,"via Boselli P. \ via Carli G. R. \ via Tommaseo N.",1,,
2192,"via Flaminia Conca \ via Mincio",1,1,
2193,"via Pertile A. \ via Pasta Negri G.",1,,
2211,"via Flaminia Conca \ via Santerno",1,1,
2215,"via Quartirolo \ via Santa Cristina",1,1,
2244,"viale Marconi G. \ viale Monza",1,1,
2247,"viale Faenza \ viale Marconi G.",1,,
2261,"via Baravelli G. \ via Villari P.",1,1,
2275,"viale Tirrenia \ viale Marconi G.",1,1,
2286,"viale Pontinia \ viale Marconi G.",1,,
2287,"via Casalecchio \ via Roncona",1,1,
2302,"via Coriano \ via Tanaro",1,1,
2303,"viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte",1,,
2316,"l.re Spadazzi G. \ viale Martinelli G.",1,1,
2323,"viale Don Masi D. \ viale Locatelli A. \ p.zza Raggi D.",1,1,
2334,"viale Stoccolma \ viale Parigi \ via Ambrosoli",1,,
2343,"viale Marconi G. \ viale Ferrarin A.",1,,
2374,"viale Bari \ viale P. di Piemonte",1,1,
2376,"viale Bruxelles \ viale Vienna",1,1,
2377,"viale Padova \ viale Marconi G.",1,1,
2383,"viale Zurigo \ viale Lucerna",1,3,
2386,"viale Bruxelles \ viale Parigi",1,,
2392,"viale Costantinopoli \ viale Lucerna \ viale Mosca",1,1,
2395,"viale Bari \ viale Marconi G.",1,2,
2397,"S.S. Cons. RSM \ via Sabanelle",1,2,
2400,"viale Costantinopoli \ viale Ginevra",1,,
2418,"viale Locarno \ viale Berna",1,,
2430,"viale Costantinopoli \ Via Flaminia",1,5,
2437,"viale Marconi G. \ Via Cav. di Vitt. Veneto",1,1,
2483,"via M.te L'Abate \ via Ca' del Drago",1,2,
2512,"via Santa Aquilina \ via Amola",1,1,
2522,"via Casalecchio \ via Marano",1,2,
2525,"via San Paolo \ via Santa Cristina",1,2,
2529,"via Montevecchio \ via Montepulciano",1,2,
2539,"via Montescudo \ via Freud S.",1,1,
2545,"via Montescudo \ via Santa M.in Cerreto",1,1,
2550,"via Santa Aquilina \ via Montechiaro",1,,
2551,"via Coriano \ via Barchi",1,,
2559,"via Olmo Longo \ via Coriano",1,4,
2582,"via Acqualagna \ via San Salvatore",1,1,
2601,"p.zza Malatesta \ via Poletti L.",1,3,
2610,"via Galla Placidia \ via Popilia",1,2,
2615,"via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago",1,,
2621,"via San Giuliano \ p.le Vannoni F.",1,1,
2624,"via Baronzio G. \ via Aporti F.",1,1,
2627,"v.lo San Gregorio \ via Milazzo",1,2,
2664,"via Barattona \ via del Gatto \ S.S. Cons. RSM",1,2,
2680,"via Pradese \ via Mirandola",1,2,
2685,"viale Marebello \ viale Mantova",1,1,
2688,"viale Siracusa \ via Pletone G. G.",1,1,
2692,"via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo",1,1,
2695,"viale Rapallo \ viale Mantova",1,1,
2700,"via Metauro \ via Volturno",1,1,
2701,"via Vico G. \ via Tommaseo N.",1,1,
2705,"via Metauro \ via Montescudo \ via Arno \ via Po",1,1,
2740,"viale Regina Margherita \ viale Lecce",1,,
2754,"viale Lecce \ viale Mantova",1,2,
2796,"Via Flaminia \ via Varisco B.",1,,
2802,"via Castellaccio \ via della Grotta Rossa",1,1,
2812,"via dei Martiri \ via Righi A.",1,1,
2813,"viale Regina Margherita \ viale Bergamo",1,1,
2822,"via Varisco B. \ via Roncona",1,,
2827,"via della Gazzella \ via del Lupo",1,1,
2832,"viale Regina Margherita \ viale Viareggio",1,,
2835,"via Righi A. \ via Botta C.",1,,
2846,"viale Bergamo \ viale Mantova",1,,
2849,"viale Regina Margherita \ viale Biella",1,1,
