"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
685,"via Bastioni Occidentali",2,,
690,"via Bastioni Orientali",2,1,
995,"viale Boito Arrigo",2,,
1080,"largo Boscovich Ruggero",2,1,
1190,"viale Brindisi",2,,
1470,"viale Carducci Giosue'",2,,
1610,"via Castelfidardo",2,2,
1620,"via Castellaccio",2,1,
1695,"via del Cavallo",2,2,
1805,"via Chiabrera Gabriello",2,1,
1945,"via Coatit",2,2,
2120,"via Costa Andrea",2,1,
2240,"viale Dandolo",2,3,
2480,"viale Domeniconi Luigi",2,3,
3115,"via Garibaldi Giuseppe",2,2,
3310,"via Giordani Pietro",2,2,
3325,"corso Giovanni XXIII",2,1,
3465,"via Graziani Ferdinando",2,,
3610,"p.le Kennedy John Fitzgerald",2,1,
3745,"viale Da Vinci Leonardo",2,,1
3895,"via Longiano",2,2,
4055,"via Mancini Mariano",2,4,
4115,"via Marano",2,,
4745,"via Montevecchio",2,2,
4810,"via Morri Egisto",2,2,
4930,"via Nicolo' Luigi",2,1,
5660,"via del Poggio",2,1,
5680,"via Poletti Luigi",2,,
5760,"via Sinistra del Porto",2,3,
5765,"viale Portofino",2,1,
6200,"via Rovetta Gerolamo",2,2,
6370,"via San Giuliano",2,,
6395,"via San Lorenzo in Correggiano",2,5,
6400,"via San Lorenzo a Monte",2,,
6580,"viale Sauro Nazario",2,2,
7155,"via Tommaseo Nicolo'",2,2,
7390,"via Turchetta",2,2,
7690,"viale Vittorio Veneto",2,2,
9994,"Parco Olga Bondi",2,1,
5,"via Abba Giuseppe Cesare",1,1,
10,"via dell'Abete",1,1,
35,"via Acquabona",1,1,
55,"viale Adige",1,,
60,"via Adimari Raffaele",1,,
75,"via Agnesi Maria Gaetana",1,3,
160,"via Algarotti Francesco",1,1,
255,"via Ankara",1,,
295,"via Aponia",1,1,
360,"via Ariete",1,1,
520,"via Bagli Costantino",1,,
580,"via Baracca Francesco",1,,
588,"via Baroni Bruno",1,1,
590,"via Barattona",1,1,
790,"via Beltramini Rino",1,1,
892,"largo Bertuzzi Irnerio",1,1,
1145,"viale Brava",1,1,
1185,"via Brigliadori Giovanni",1,1,
1295,"via Cagni Umberto",1,1,
1320,"via Calatafimi",1,2,
1460,"via Cardano Gerolamo",1,1,
1475,"viale Cariddi",1,,
1485,"via della Carletta",1,2,
1565,"via delle Cascine",1,,
1630,"via Castore",1,1,
1650,"viale Catalani Alfredo",1,,
1685,"via dei Cavalieri",1,1,
1715,"via Ceccarelli Giulio Mario",1,,
1725,"p.le Caduti Cefalonia",1,,
1743,"via Cenci Angelo",1,1,
1790,"via Cesarotti Melchiorre",1,,
2005,"viale Colombo Cristoforo",1,,
2020,"viale Comacchio",1,,
2165,"p.le Croce Benedetto",1,,
2175,"via del Crocifisso",1,1,
2200,"via Curiel Eugenio",1,,
2260,"viale Dardanelli",1,,
2263,"via Darwin Charles Robert",1,,
2455,"via Diredaua",1,1,
2518,"via Drudi Lorenzo",1,,
2525,"viale Duca D'Aosta",1,,
2535,"p.tta Ducale",1,,
2545,"viale Duilio Caio",1,,
2570,"p.zza Einaudi Luigi",1,,
2663,"via Fagnano",1,1,
2720,"p.zza Ferrari Luigi",1,1,
2790,"viale Fiume",1,2,
2795,"via Fiume Uso",1,1,
2800,"via Fiumicino",1,,
2805,"via Flambro",1,1,
2915,"via Fracassi Renato",1,1,
2935,"via Francolini Domenico",1,1,
2995,"via Gabelli Aristide",1,,
3045,"via Galla Placidia",1,2,
3090,"via Gambalunga Alessandro",1,,
3143,"via del Gatto",1,,
3200,"via Gessi Romolo",1,,
3340,"viale Giuba",1,,
3350,"largo Giulio Cesare",1,,
3395,"via Gounod Charles Francois",1,,
3505,"via Gueritti Bernardino",1,2,
3580,"via Isarco",1,1,
3750,"via Leoni Carlo",1,1,
3785,"viale Lettimi Giovanni",1,1,
3820,"via Lidice",1,,
3915,"via Lotti Nazzareno",1,1,1
3935,"viale Lugano",1,,
3948,"via del Lupo",1,,
3970,"via Maceri",1,,
3975,"via Machiavelli Nicolo'",1,,
3990,"via Madonna della Scala",1,1,
3995,"viale Madrid",1,,
4090,"viale Mantegazza Paolo",1,,
4105,"viale Manzoni Alessandro",1,1,
4140,"via Marchi Ubaldo",1,,
4165,"via Marecchia",1,,
4215,"via Marradi Giovanni",1,,1
4225,"via Marte",1,,
4250,"largo Martiri d'Ungheria",1,1,
4318,"via Massari Augusto",1,,
4333,"viale Matera",1,1,
4345,"viale Matteucci Carlo",1,,
4355,"p.zza Mazzini Giuseppe",1,1,
4360,"viale Mazzini Giuseppe",1,1,
4455,"via Mercatore Gerardo",1,,
4495,"via Di Mezzo",1,1,
4520,"via Milli Giannina",1,,
4610,"viale Monfalcone",1,2,
4665,"via Monte Cieco",1,,
4695,"via Monte L'Abate",1,1,
4740,"via Monte Titano",1,,
4780,"viale Monza",1,,
4793,"via Moretti Michele",1,1,
4820,"viale Mosca",1,2,
4845,"via Musiani Aldo",1,,
4860,"via Nagli Nicola",1,1,
4900,"viale Neri Benedetto",1,1,
4910,"via Nervesa",1,1,
5000,"via Oberdan Guglielmo",1,,
5020,"viale Oliveti Ivo",1,2,
5065,"via Orsi Roberto",1,,
5085,"via Ortaggi",1,,
5125,"via dell'Osteria Pettini",1,1,
5165,"via Padulli",1,,
5250,"via Panzano",1,1,
5260,"via Paolo E Francesca",1,,
5270,"viale Parigi",1,,
5275,"via Parini Giuseppe",1,1,
5280,"viale Parisano Renato",1,,
5335,"via Patara",1,1,
5343,"via Paulucci Domenico",1,,
5375,"via Pellico Silvio",1,,
5550,"via Pintor Giaime",1,2,
5605,"via Planco Jano",1,1,
5655,"via Poerio Alessandro",1,,
5700,"via Pomposa",1,1,1
5735,"p.le del Popolo",1,1,
5745,"via Porta Carlo",1,,
5767,"via Portogallo",1,,
5895,"via IV Novembre",1,,
5950,"via Ravegnani Riccardo",1,1,
6000,"via Retta",1,,
6025,"via Righi Augusto",1,,
6040,"via Rinaldi Vincenzo",1,,
6070,"via Rodella",1,1,
6075,"viale Rodi",1,1,
6090,"viale Roma",1,,
6153,"via Rosaspina Francesco",1,,
6285,"viale Sagrado",1,,
6295,"viale Salcano",1,,
6390,"via San Leo",1,1,
6420,"via San Martino in Venti",1,1,
6430,"via San Nicolo'",1,1,
6435,"via San Paolo",1,3,
6445,"via San Rocco",1,1,
6565,"via Sassonia",1,,
6590,"via Savonarola Girolamo",1,1,
6625,"via Scozia",1,2,
6730,"via Sigismondo PandolfoMalatesta",1,,
6855,"via Spagna",1,,
6935,"via Stiria",1,1,
6957,"viale Succi Ferdinando",1,1,
6988,"via Tanaro",1,,
6990,"viale Taranto",1,2,
7008,"via Tersicore",1,,
7015,"via Tavernelle",1,1,
7050,"via Teodorico",1,1,
7055,"via Teotochi Albrizzi Isabella",1,,
7150,"via Tomasetta",1,1,
7255,"via Toselli Pietro",1,,
7310,"p.zza Tre Martiri",1,,
7330,"viale Trieste",1,1,
7415,"via Ungheria",1,,
7435,"via dell'Usignolo",1,,
7488,"via Valverde",1,2,
7505,"via Vanzi Sebastiano",1,1,
7510,"via Variano",1,2,
7735,"via Weber Carl Maria",1,,
7770,"viale Zanzur",1,,
7780,"viale Zavagli Carlo",1,2,
9985,"parco Cervi Alcide",1,1,
9992,"parco Fellini Federico",1,1,
9996,"Parco XXV Aprile",1,2,
,"Somma:",1261,1121,12
