"Num Incrocio","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
679,"viale XXIII Settembre 1845 \ viale delle Piante",2,2,
712,"via Sacramora \ viale XXIII Settembre 1845",2,,
714,"via Circ. Ovest \ via Circ. Nuova",2,2,
728,"viale XXIII Settembre 1845 \ via dell'Edera",2,3,
767,"via De Bosis L. \ via Coletti E.",2,1,
843,"via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.",2,3,
861,"viale Trieste \ viale S. Nazario",2,1,
871,"viale Italia \ via Spagna \ via Ungheria",2,2,
879,"viale P. Amedeo \ viale Rodi \ viale Monfalcone",2,1,
898,"via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille",2,2,
925,"p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.",2,,
952,"p.le Battisti C. \ via Gambalunga A.",2,2,
969,"via Bast. Sett.li \ via Clodia",2,2,
971,"p.le Battisti C. \ via Tonti M.",2,,
998,"via Gambalunga A. \ via Roma",2,2,
1010,"via Tonti M. \ via Roma",2,1,
1012,"corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio",2,2,
1027,"via Roma \ via XXII Giugno 1859",2,4,
1030,"via Gambalunga A. \ via Oberdan G. \ via Tosi R.",2,1,
1132,"via Circ. Occidentale \ via Fracassi R.",2,1,
1216,"via Castelfidardo \ via Cornelia \ via Rosa M.",2,2,
1280,"viale Tripoli \ via da Rimini Giovanni",2,2,
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",2,1,
1360,"via Bast. Or.li \ via Bertani A.",2,1,
1385,"p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale",2,2,
1397,"via Marecchiese \ via Raganella",2,4,
1412,"via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.",2,1,
1461,"via Circ. Meridionale \ via Veronese P.",2,1,
1553,"via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto",2,2,
1572,"via Circ. Meridionale \ via Soleri Brancaleoni G.",2,4,
1602,"via Bramante D. \ via Rosaspina F.",2,2,
1608,"l.re Di Vittorio G. \ via Lagomaggio",2,2,
1654,"via Circ. Meridionale \ via della Fiera \ via Gueritti B.",2,2,
1657,"via Marzabotto \ via Di Mezzo \ via Planco J.",2,2,
1662,"via Crispi F. \ Via Flaminia",2,2,
1734,"via Ariete \ via Covignano \ via del Passero",2,2,
1847,"via Acquario \ via Lince",2,2,
1909,"via Covignano \ via del Pino",2,2,
1935,"via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.",2,3,
2048,"via Chiabrera G. \ via Giangi N. \ via Satta S.",2,3,
2055,"via Marte \ via Eridano",2,2,
2079,"Via Flaminia \ via Macanno",2,,
2099,"via della Fiera \ via Alessandrini C.",2,,
2188,"viale Regina Margherita \ viale Portofino",2,1,
2247,"viale Faenza \ viale Marconi G.",2,,
2266,"viale Pontinia \ viale Regina Margherita",2,2,
2300,"viale Sabaudia \ viale Marconi G.",2,2,
2400,"viale Costantinopoli \ viale Ginevra",2,2,
2416,"via Coriano \ via M.te L'Abate",2,2,
2433,"S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa",2,1,
2480,"via Montescudo \ via Maceri",2,,
2492,"via Santa Cristina \ via San Martino in Venti",2,,
2494,"via Ca' del Drago \ via Montescudo",2,2,
2512,"via Santa Aquilina \ via Amola",2,,
2612,"viale Siracusa \ via Melucci G.",2,1,
2731,"viale Regina Margherita \ viale Brindisi",2,,
2744,"via Rosmini Serbati A. \ via Melucci G.",2,2,
2796,"Via Flaminia \ via Varisco B.",2,2,
2841,"via Adimari R. \ Via Flaminia",2,1,
2869,"Via Flaminia \ via Casalecchio",2,1,
2870,"viale Regina Margherita \ viale Gubbio",2,1,
2885,"via Palmiri G. \ via Varisco B.",2,2,
2929,"via Coletti E. \ via Lando L.",2,1,
2935,"l.re Di Vittorio G. \ p.le Toscanini A.",2,2,
2995,"via Fada A. \ via Lagomaggio",2,1,
2998,"via M.te Cieco \ via Santa Cristina",2,2,
3000,"via Sonnino S. \ Via Flaminia",2,1,
30038,"largo Boscovich R. \ via Destra del Porto \ l.re Tintori C.",2,,
30050,"l.re Murri A. \ p.zza Marvelli",2,,
30066,"via via Caduti di Nassiriya \ via Vittime dell'11 Settembre",2,,
30087,"viale Regina Elena \ Via La citt� delle donne",2,2,
30104,"viale Vespucci A. \ Via I Vitelloni",2,1,
30129,"via Ricci A. \ via Baracchi",2,1,
30134,"Via Cav. di Vitt. Veneto \ viale Losanna",2,,
30156,"via Circ. Nuova \ via Cardano G.",2,1,
30161,"viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi",2,1,
1,"viale San Salvador \ via Tolemaide",1,,
19,"viale San Salvador \ viale Amba Alagi",1,1,
29,"viale Tolmetta \ viale San Salvador",1,2,
32,"viale San Salvador \ viale Dogali",1,1,
42,"viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea",1,4,
73,"viale San Salvador \ viale Tibesti",1,,
80,"viale San Salvador \ viale Gebel",1,4,
81,"via Tolemaide \ via Popilia",1,,
97,"via Destra del Porto \ via Savonarola G.",1,1,
99,"viale Gebel \ viale Cheren",1,,
111,"viale Porto Palos \ viale Serafini G.",1,,
112,"viale Borghesi C. \ viale Zambianchi G.",1,,
140,"via Pomposa \ viale Euterpe",1,,
187,"via Nagli N. \ viale Caprara A.",1,2,
194,"via Cotignola \ via Tolemaide \ via Longana",1,,
196,"viale Predieri A. \ viale Porto Palos",1,1,
197,"viale Busignani V. \ viale Petropoli G.",1,,
206,"viale Genghini G. \ viale Porto Palos",1,,
212,"viale Palestrina \ viale Petropoli G.",1,1,
215,"via Popilia \ via del Rivo \ via Lotti N.",1,1,
220,"viale Bologna \ via Grazia M.",1,,
221,"viale Dati G. \ viale Piacenza",1,,
281,"viale Panzacchi E. \ viale Mazzini G.",1,1,
283,"via Amati P. \ via Marconi P. \ via Sacramora",1,1,
296,"viale Don Minzoni G. \ viale Santi Ciro",1,,
315,"via Morri E. \ via Curiel E.",1,1,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",1,,
353,"via Di Nanni D. \ via Cervi F.lli",1,1,
360,"viale Rossini G. \ viale Catalani A.",1,,
363,"via Fattori E. \ via Popilia",1,1,
366,"viale Dati G. \ viale Palotta \ viale Toscanelli P.",1,,
369,"via Marconi P. \ via Popilia",1,1,
392,"via Popilia \ via San Giovenale",1,1,
404,"via Orsoleto \ via Maiano",1,1,
422,"via Bordoni R. \ via Sacramora",1,1,
426,"via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.",1,1,
436,"viale XXV Marzo 1831 \ viale Isonzo",1,1,
450,"via Coletti E. \ viale Avisio",1,1,
467,"via Coletti E. \ viale Lucinico",1,1,
491,"viale XXV Marzo 1831 \ via Sacramora",1,1,
517,"via Maiano \ via Longiano",1,1,
550,"viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi",1,2,
560,"viale Zavagli C. \ viale Tonini G.",1,,
565,"viale Nicolini C. \ viale Tonini G.",1,,
574,"viale Cappellini A. \ viale Ramusio G. B.",1,1,
577,"via Garattoni P. \ viale Tonini G. \ via dell'Aviere",1,1,
587,"via Lando L. \ via Tartaglia A.",1,1,
601,"via Tartaglia A. \ via Gulli T.",1,,
607,"viale Zavagli C. \ via Monferrato",1,,
625,"viale Baldini R. \ via Destra del Porto",1,,
627,"via dell'Aviere \ via del Bersagliere \ via Coletti E.",1,1,
631,"via Emilia \ via Meleto",1,1,
658,"via Emilia \ via Carpinello",1,,
662,"viale Vespucci A. \ viale Mantegazza P.",1,,
666,"viale XXIII Settembre 1845 \ via Emilia \ via Popilia",1,1,
685,"via Gulli T. \ via da Barbiano A.",1,1,
690,"viale Sforza F. \ via Coletti E.",1,1,
697,"via Vincini L. \ via Simbeni L.",1,,
702,"viale Zavagli C. \ via Ghisleri A.",1,1,
705,"via Emilia \ via Bagli C.",1,1,
717,"via Sinistra del Porto \ via da Barbiano A.",1,,
726,"viale Zavagli C. \ via Treves C.",1,1,
730,"via Stelvio \ via Mad. della Scala",1,1,
752,"via Vincini L. \ viale XXIII Settembre 1845",1,1,
757,"via Stelvio \ via M.te Bianco",1,1,
768,"viale Dandolo \ viale Vittorio Veneto",1,1,
793,"viale XXIII Settembre 1845 \ via Predil",1,,
796,"viale Mantegazza P. \ viale S. Nazario",1,2,
801,"via Montalti A. \ via Valbella \ viale XXIII Settembre 1845",1,,
808,"viale P. Amedeo \ viale Climene \ viale Pisani V.",1,1,
812,"p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.",1,,
814,"via Gattorno F. \ via Mad. della Scala \ via Bissolati L.",1,2,
821,"viale XXIII Settembre 1845 \ viale San Gottardo",1,1,
830,"viale Dardanelli \ viale Perseo",1,,
839,"via Bissolati L. \ viale Matteotti G.",1,1,
856,"via Savonarola G. \ via Graziani F.",1,1,
893,"viale delle Piante \ via dell'Altea",1,1,
895,"via Savonarola G. \ via Ravegnani R.",1,2,
904,"viale Sagrado \ viale Monfalcone",1,,
930,"viale Italia \ via Crimea \ via Unione Sovietica",1,,
956,"via San Giuliano \ viale Tiberio",1,1,
970,"via Ortaggi \ viale Tiberio",1,1,
992,"viale Misurata \ viale Cirene",1,,
999,"via dei Cavalieri \ p.tta Ducale",1,1,
1011,"via Clodia \ corso Giovanni XXIII \ via Tosi R.",1,1,
1020,"viale Misurata \ viale Tobruk",1,,
1023,"via Circ. Occidentale \ via d'Azeglio M.",1,1,
1040,"via Alighieri D. \ via Roma",1,1,
1052,"viale Don Bosco G. \ viale Cirene \ viale Tripoli",1,,
1058,"p.zza Ferrari L. \ corso Giovanni XXIII \ via Tonini L.",1,,
1061,"via Roma \ largo Martiri d'Ungheria",1,1,
1081,"viale Tasso T. \ viale Tobruk \ viale Tripoli",1,,
1084,"viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.",1,,
1093,"via Clementini C. \ via Oberdan G. \ via Anfiteatro",1,1,
1103,"via Campana D. \ via Maria D'Albertis L.",1,1,
1107,"viale Tripoli \ via Due Palme",1,1,
1120,"via Versari I. \ via Nicolo' L.",1,1,
1122,"viale Carducci G. \ viale Foscolo U.",1,,
1145,"via Alighieri D. \ via IV Novembre \ via Castelfidardo",1,1,
1146,"via Fracassi R. \ via Flori I.",1,1,
1157,"via Mentana \ via Sella Q. \ via Tempio Malatestiano",1,1,
1161,"via del Volontario \ via Antinori O.",1,1,
1162,"via Benassi P. \ via del Volontario",1,4,
1188,"via Cornelia \ via Aponia",1,1,
1199,"viale Carducci G. \ viale Griffa M.",1,,
1226,"via Alberti L. B. \ via Guerrazzi F. \ via Serpieri A.",1,1,
1246,"via Campana D. \ via Galliano G. \ via Cecchi A.",1,1,
1247,"largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo",1,1,
1266,"p.le Croce B. \ l.re Di Vittorio G.",1,2,
1289,"viale Tripoli \ via Tarhuna",1,1,
1317,"via Bast. Or.li \ via Galeria",1,1,
1331,"via Gessi R. \ via Imbriani M. R.",1,1,
1346,"via Brighenti M. \ corso d'Augusto \ via Castracane",1,,
1356,"via Marecchiese \ via Mercatore G.",1,2,
1363,"via Marecchiese \ via San Leo",1,1,
1365,"via Beltrame G. \ via Marecchiese \ via Paci C.",1,,
1370,"via Perticara \ via Marecchiese",1,1,
1376,"via Marecchiese \ via Magellano F.",1,1,
1377,"via Marecchiese \ via Bruni M.",1,1,
1381,"via Rossa \ via Marecchiese",1,1,
1383,"via Marecchiese \ via Sacconi P.",1,2,
1384,"via Marecchiese \ via Martinini I.",1,1,
1398,"via Massaia G. \ via Marecchiese",1,1,
1406,"via Marecchiese \ via Montemaggio",1,1,
1419,"via Montefeltro \ via Bilancioni G.",1,2,
1450,"viale Pascoli G. \ via Aporti F.",1,1,
1451,"via Gadames \ via Lanza G. \ via Caldesi V.",1,,
1470,"via Milazzo \ via Nigra C.",1,1,
1474,"viale Praga E. \ via Verga G.",1,1,
1479,"via De Conti G. \ via Perleoni P.",1,1,
1480,"via Orsi R. \ via De Conti G.",1,1,
1484,"viale Pascoli G. \ via Gabelli A.",1,1,
1525,"viale Pascoli G. \ via delle Officine \ via Simoni R.",1,,
1526,"via Crispi F. \ via Lagomaggio",1,1,
1531,"via del Giglio \ viale Praga E.",1,,
1538,"via Veronese P. \ via Melozzo da Forli'",1,,
1539,"viale Tripoli \ via Nigra C.",1,,
1562,"via Pellico S. \ v.lo San Gregorio \ viale Tripoli",1,,
1575,"via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini",1,,
1578,"viale Regina Elena \ viale Cariddi",1,1,
1586,"via Di Mezzo \ via Raganella",1,1,
1594,"via M.te Titano \ via Bramante D.",1,1,
1598,"via Albertazzi A. \ via Simoni R. \ via Ojetti U.",1,,
1607,"via del Tulipano \ viale Praga E. \ via Lipparini G.",1,1,
1619,"via del Pettirosso \ via Sangiorgia",1,1,
1624,"Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870",1,1,
1634,"via Tosca \ via Padulli",1,1,
1635,"via Lagomaggio \ viale Regina Elena",1,1,
1645,"viale Pascoli G. \ via Giacosa G.",1,,
1675,"via Lagomaggio \ via Balilla",1,,
1676,"via del Pettirosso \ via del Passero \ via Novelli E. \ via Verdi G. \ viale XXIII Settembre 1845",1,1,
1683,"via De Carolis A. \ viale Praga E.",1,1,
1685,"via Covignano \ via della Rondine \ via Venere",1,,
1686,"via Sonnino S. \ via Machiavelli N.",1,,
1691,"viale Pascoli G. \ via Lagomaggio",1,1,
1708,"via della Fiera \ via Lombardia",1,1,
1728,"via Circ. Meridionale \ via Sicilia",1,,
1736,"via Rosaspina F. \ piazza Bornaccini A.",1,,
1740,"via Pleiadi \ via Lince",1,1,
1741,"via Finali G. \ viale Pascoli G. \ via Ruzzante",1,1,
1742,"via della Fiera \ via Toscana",1,1,
1752,"via Sicilia \ viale Piemonte",1,,
1761,"viale Neri B. \ viale Regina Elena \ Via La voce della luna",1,1,
1762,"via Acquario \ via M.te Titano \ via Rosaspina F.",1,1,
1773,"via Novelli E. \ via Planco J.",1,1,
1775,"via Castore \ via Ariete",1,2,
1780,"via Lagomaggio \ via Giangi N.",1,,
1788,"viale Neri B. \ viale Imperia",1,2,
1795,"via del Cigno \ via Lince",1,1,
1805,"viale Lettimi G. \ viale Regina Elena",1,,
1806,"Via Flaminia \ via San Gaudenzo",1,,
1825,"viale Pascoli G. \ via Bacelli G.",1,1,
1828,"via Covignano \ via Panzini A. \ via Planco J.",1,1,
1835,"via da Brescia A. \ Via Flaminia",1,1,
1839,"via Bini C. \ via Ruzzante",1,1,
1840,"via Novelli E. \ via Boninsegni P.",1,1,
1845,"viale Cesena \ viale Regina Elena \ Via Roma citt� aperta",1,1,
1846,"via Sicilia \ via San Gaudenzo",1,1,
1862,"via Aleardi A. \ via Malaparte C.",1,1,
1864,"via Beltramelli A. \ via Lagomaggio",1,1,
1866,"via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.",1,,
1875,"via Balilla \ Via Flaminia",1,1,
1886,"via Redi F. \ via Baretti G.",1,1,
1890,"via Zacconi E. \ via Frizzati P.",1,1,
1897,"via M.te Titano \ via Lince",1,1,
1901,"via Aleardi A. \ via Rovetta G. \ p.zza Einaudi L.",1,2,
1919,"via Acquario \ via Ariete",1,2,
1930,"via Parini G. \ via Marchi U.",1,,
1934,"via dell'Albero \ via del Pioppo",1,1,
1953,"via della Fiera \ via M.te Titano \ viale Simonini A.",1,,
1954,"via Sirani E. \ via Bergalli L.",1,1,
1964,"via Flaminia Conca \ via Pananti F.",1,1,
1965,"via Betteloni V. \ viale Settembrini L.",1,1,
1980,"via dell'Abete \ via del Platano",1,1,
1981,"viale Regina Elena \ viale Ancona",1,2,
1983,"via Chiabrera G. \ via Regaldi G.",1,,
1988,"via della Fiera \ via Ariete",1,1,
2010,"via Sirani E. \ via Agnesi M. G.",1,2,
2018,"via della Fiera \ via Vega",1,,
2023,"viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze",1,1,
2027,"via Quagliati Q. \ via Fontemaggi C.",1,1,
2036,"via Cassiopea \ via Marte",1,1,
2038,"via Fantoni G. \ via Flaminia Conca",1,,
2043,"viale Rimembranze \ viale Ferrara",1,1,
2057,"via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo",1,1,
2077,"viale Regina Margherita \ viale Santa Teresa",1,,
2082,"via Mascheroni L. \ via Casti G. B.",1,1,
2085,"viale Euterpe \ via Tersicore",1,1,
2107,"viale Regina Margherita \ viale San Francesco",1,1,
2115,"viale Rimembranze \ via Boselli P.",1,,
2145,"via Lucano M.A. \ Via Flaminia",1,2,
2147,"via Flaminia Conca \ via Rubicone",1,2,
2157,"via Manin D. \ via Armellini C.",1,,
2170,"via Gozzano G. \ via Ragazzoni E.",1,,
2183,"Via Flaminia \ via Ovidio P.N.",1,,
2187,"via Beccaria C. \ via Verri P.",1,2,
2211,"via Flaminia Conca \ via Santerno",1,2,
2212,"viale Portofino \ p.zza Fidenza",1,,
2223,"viale Regina Margherita \ viale Perugini",1,1,
2228,"viale Rimembranze \ via Guerzoni G.",1,1,
2245,"Via Flaminia \ via dei Martiri \ via Musiani A.",1,1,
2253,"viale Latina \ viale Marconi G.",1,1,
2269,"viale Latina \ viale Anzio",1,,
2270,"via Palmiri G. \ via Macanno",1,1,
2288,"viale Sabaudia \ viale Aprilia",1,,
2289,"viale Don Masi D. \ viale Regina Margherita",1,2,
2294,"l.re Spadazzi G. \ viale Oliveti I.",1,,
2301,"viale Dublino \ viale Londra",1,1,
2315,"viale Dublino \ viale Lisbona",1,,
2316,"l.re Spadazzi G. \ viale Martinelli G.",1,,
2327,"viale Oliveti I. \ viale Marconi G.",1,1,
2341,"viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.",1,6,
2343,"viale Marconi G. \ viale Ferrarin A.",1,,
2354,"viale Martinelli G. \ viale Marconi G.",1,2,
2358,"viale Adria \ viale P. di Piemonte",1,,
2362,"via Acquabona \ via Macanno",1,1,
2371,"viale Londra \ viale Lucerna \ viale Oliveti I.",1,,
2392,"viale Costantinopoli \ viale Lucerna \ viale Mosca",1,2,
2393,"viale Zurigo \ viale Ginevra",1,1,
2399,"via della Torretta \ via Covignano",1,,
2402,"viale Marconi G. \ viale Brescia",1,,
2403,"viale Losanna \ viale Oliveti I. \ viale Parigi",1,1,
2408,"viale Costantinopoli \ viale Berna",1,,
2425,"via Marecchiese \ via San Paolo",1,3,
2427,"via Acquabona \ via Coriano",1,,
2429,"via Casalecchio \ via Macanno",1,,
2437,"viale Marconi G. \ Via Cav. di Vitt. Veneto",1,,
2463,"via dell'Iris \ via Coriano",1,1,
2479,"S.S. Cons. RSM \ via Santa Aquilina",1,6,
2489,"via Casalecchio \ via dei Prati",1,,
2491,"via Fossalta \ via Bondeno",1,2,
2498,"via Montescudo \ via Masere",1,,
2524,"via San Martino in Venti \ via Maderna",1,,
2525,"via San Paolo \ via Santa Cristina",1,1,
2545,"via Montescudo \ via Santa M.in Cerreto",1,1,
2547,"via San Lorenzo in Corr.no \ via Montescudo",1,,
2551,"via Coriano \ via Barchi",1,1,
2553,"via M.te Cieco \ via Montegalda",1,,
2577,"via Santa M.in Cerreto \ via Tamagnino",1,,
2583,"via Casalecchio \ via Coriano \ via San Salvatore",1,,
2594,"via Tavernelle \ via Coriano",1,,
2599,"S.S. Cons. RSM \ via Dogana",1,,
2600,"via Santa Cristina \ via Marignano",1,2,
2603,"viale Domeniconi L. \ viale Lago Garda",1,1,
2615,"via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago",1,1,
2645,"via Destra del Porto \ viale Rodi",1,,
2678,"viale Rapallo \ viale Regina Margherita",1,1,
2689,"viale Regina Margherita \ viale Nervi",1,,
2692,"via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo",1,,
2693,"via Coriano \ via Metauro",1,2,
2705,"via Metauro \ via Montescudo \ via Arno \ via Po",1,1,
2706,"viale Nervi \ viale Mantova",1,,
2709,"viale delle Colonie \ viale Regina Margherita",1,1,
2714,"via Arno \ via Ticino",1,,
2720,"via della Grotta Rossa \ via dello Stambecco",1,1,
2745,"viale Brindisi \ viale Mantova",1,1,
2748,"viale Trapani \ viale Regina Margherita",1,1,
2752,"via Castellaccio \ via Covignano \ viale delle Grazie",1,1,
2756,"viale Regina Margherita \ viale Catania",1,1,
2769,"via Rosmini Serbati A. \ via d'Aquino T.",1,1,
2777,"viale Catania \ viale Mantova",1,,
2778,"viale Regina Margherita \ viale Messina",1,,
2782,"viale Trapani \ viale Matera",1,,
2785,"S.S. Cons. RSM \ via Pomposa",1,2,
2812,"via dei Martiri \ via Righi A.",1,,
2832,"viale Regina Margherita \ viale Viareggio",1,,
2849,"viale Regina Margherita \ viale Biella",1,2,
2858,"viale Regina Margherita \ viale Sarsina",1,,
2876,"viale Biella \ viale Mantova",1,1,
2883,"viale Sarsina \ viale Mantova",1,1,
2888,"via G. Morgagni \ Via Flaminia",1,,
2920,"via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit� d'Italia",1,1,
2948,"Via Flaminia \ Via Cav. di Vitt. Veneto",1,3,
2957,"via Montevecchio \ via del Poggio",1,,
2976,"via Fossalta \ via Marecchiese",1,3,
2978,"via della Fiera \ viale Piemonte",1,1,
2980,"corso d'Augusto \ p.zza Tre Martiri",1,1,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",1,1,
2991,"via Circ. Meridionale \ Via Flaminia",1,1,
30039,"viale Domeniconi L. \ viale Proteo",1,,
30045,"l.re Tintori C. \ parco Fellini F.",1,1,
30057,"via San Salvatore \ via Cantiano",1,2,
30072,"via Lagomaggio \ via Guadagnoli A.",1,1,
30085,"viale Regina Elena \ Via I Clowns \ viale Goldoni C.",1,1,
30128,"via Marecchiese \ via Ricci A.",1,,
30137,"via Ambrosoli \ via Meucci A.",1,1,
30141,"l.re Tintori C. \ Via A. Bianchi",1,,
30149,"via Melucci G. \ via Adimari R.",1,1,
30155,"via Montescudo \ via Tirso \ via Bidente",1,1,
30158,"viale Regina Elena \ Via Le tent. del dott.Antonino",1,,
