"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
1,"viale San Salvador \ via Tolemaide",2,2,
29,"viale Tolmetta \ viale San Salvador",2,2,
81,"via Tolemaide \ via Popilia",2,1,
100,"viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino",2,3,
140,"via Pomposa \ viale Euterpe",2,2,
145,"viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.",2,2,
157,"viale Porto Palos \ viale Cenci S.",2,2,
279,"viale Polazzi S. \ viale Dati G.",2,1,
306,"viale Mazzini G. \ via Morri E. \ viale Polazzi S.",2,1,
308,"viale Lamarmora A. \ viale Dati G.",2,1,
313,"via Canini R. \ via Sacramora",2,4,
415,"via Grandi A. \ via San Martino Riparotta",2,4,
469,"viale Avisio \ viale Isonzo",2,5,
519,"viale Cerv. del Friuli \ via Coletti E.",2,2,
573,"viale Gioia F. \ viale Succi F.",2,4,
585,"via Coletti E. \ via Monferrato",2,5,
643,"viale Beccadelli A. \ viale Vespucci A.",2,3,
653,"via Lando L. \ via da Barbiano A.",2,2,
656,"via Briolini G. \ via Coletti E.",2,4,
679,"viale XXIII Settembre 1845 \ viale delle Piante",2,1,
685,"via Gulli T. \ via da Barbiano A.",2,4,
714,"via Circ. Ovest \ via Circ. Nuova",2,4,
726,"viale Zavagli C. \ via Treves C.",2,1,
783,"viale Vespucci A. \ viale Trieste",2,2,
787,"via Borgatti G. \ via Treves C.",2,4,
808,"viale P. Amedeo \ viale Climene \ viale Pisani V.",2,3,
812,"p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.",2,2,
814,"via Gattorno F. \ via Mad. della Scala \ via Bissolati L.",2,3,
838,"p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume",2,2,
853,"viale P. Amedeo \ viale Matteucci C. \ viale Perseo",2,4,
871,"viale Italia \ via Spagna \ via Ungheria",2,2,
876,"viale Spluga \ viale Cenci L.",2,1,
885,"via Bissolati L. \ via San Giuliano",2,2,
952,"p.le Battisti C. \ via Gambalunga A.",2,3,
971,"p.le Battisti C. \ via Tonti M.",2,2,
998,"via Gambalunga A. \ via Roma",2,1,
1000,"via Bast. Sett.li \ corso Giovanni XXIII \ via Vittime Civili di Guerra",2,1,
1010,"via Tonti M. \ via Roma",2,3,
1011,"via Clodia \ corso Giovanni XXIII \ via Tosi R.",2,4,
1012,"corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio",2,2,
1048,"via Tonti M. \ via Oberdan G.",2,3,
1061,"via Roma \ largo Martiri d'Ungheria",2,2,
1083,"via Alighieri D. \ via Oberdan G.",2,3,
1116,"p.tta Agabiti \ via Sella Q. \ via Pani L.",2,,
1230,"via Leptis Magna \ via delle Officine \ viale Tripoli",2,2,
1244,"via Bast. Or.li \ via Sabinia",2,3,
1246,"via Campana D. \ via Galliano G. \ via Cecchi A.",2,2,
1252,"viale Tripoli \ via Giarabub",2,1,
1272,"p.le Croce B. \ viale Regina Elena \ viale Pascoli G.",2,4,
1282,"via Campana D. \ via Duca Degli Abruzzi",2,2,
1354,"via Marecchiese \ via Marzabotto",2,1,
1357,"viale Tripoli \ via Goito",2,1,
1360,"via Bast. Or.li \ via Bertani A.",2,3,
1361,"via Marecchiese \ via Antinori O.",2,2,
1374,"via Codazzi A. \ via Marecchiese",2,4,
1381,"via Rossa \ via Marecchiese",2,2,
1470,"via Milazzo \ via Nigra C.",2,1,
1511,"via Perleoni P. \ via Vanzi S.",2,3,
1513,"via Orsi R. \ via Vanzi S.",2,2,
1553,"via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto",2,2,
1562,"via Pellico S. \ v.lo San Gregorio \ viale Tripoli",2,2,
1572,"via Circ. Meridionale \ via Soleri Brancaleoni G.",2,2,
1586,"via Di Mezzo \ via Raganella",2,1,
1597,"via Lagomaggio \ viale IX Febbraio",2,1,
1602,"via Bramante D. \ via Rosaspina F.",2,2,
1662,"via Crispi F. \ Via Flaminia",2,2,
1742,"via della Fiera \ via Toscana",2,2,
1766,"via Giuliani G. M. \ via Fada A.",2,3,
1776,"via Sicilia \ via Lombardia",2,2,
1919,"via Acquario \ via Ariete",2,3,
1953,"via della Fiera \ via M.te Titano \ viale Simonini A.",2,3,
1956,"via Acquario \ via Vega",2,1,
1964,"via Flaminia Conca \ via Pananti F.",2,2,
1983,"via Chiabrera G. \ via Regaldi G.",2,4,
1988,"via della Fiera \ via Ariete",2,3,
1996,"viale Regina Elena \ viale Fano",2,2,
2010,"via Sirani E. \ via Agnesi M. G.",2,4,
2023,"viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze",2,2,
2095,"viale Euterpe \ via Saturno \ via Urano",2,2,
2189,"via Boselli P. \ via Carli G. R. \ via Tommaseo N.",2,2,
2241,"via Varisco B. \ via Macanno",2,2,
2262,"via Lamone \ via Montescudo",2,1,
2275,"viale Tirrenia \ viale Marconi G.",2,2,
2290,"via Cardano G. \ Via Flaminia \ via Marvelli R.",2,4,
2292,"viale Stoccolma \ viale Londra",2,3,
2504,"via Poggiomarino \ via Santa Aquilina",2,5,
2512,"via Santa Aquilina \ via Amola",2,2,
2518,"via Amola \ S.S. Cons. RSM \ via Montevecchio",2,1,
2550,"via Santa Aquilina \ via Montechiaro",2,1,
2560,"via Santa Aquilina \ via della Zingarina",2,2,
2620,"viale Tiberio \ p.le Vannoni F. \ viale Veruda",2,2,
2671,"viale Rimembranze \ via Abetti A.",2,3,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",2,3,
2695,"viale Rapallo \ viale Mantova",2,3,
2716,"viale Siracusa \ via Tommaseo N.",2,1,
2735,"via Carpi \ via Mirandola \ via Santa Cristina",2,5,
2752,"via Castellaccio \ via Covignano \ viale delle Grazie",2,,
2771,"viale Lecce \ viale Matera",2,2,
2850,"via G. Morgagni \ via Giordani  P. \ via Melucci G.",2,1,
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",2,2,
2950,"viale Da Vinci L. \ via Tommaseo N.",2,3,
2977,"l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa",2,3,
3002,"viale Euterpe \ via Lucchesi C. \ viale della Repubblica",2,2,
30026,"viale dei Cipressi \ viale XXIII Settembre 1845",2,,
30040,"Via Flaminia \ viale Losanna",2,1,
30076,"via Macanno \ via Rodriguez",2,1,
30085,"viale Regina Elena \ Via I Clowns \ viale Goldoni C.",2,2,
30147,"l.re Murri A. \ Via 8 e 1/2",2,,
30166,"viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.",2,1,
9,"viale San Salvador \ viale Tocra",1,1,
11,"viale San Salvador \ viale Somalia",1,1,
19,"viale San Salvador \ viale Amba Alagi",1,,
42,"viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea",1,,
54,"viale Giuba \ viale Eritrea",1,1,
56,"viale San Salvador \ viale Obbia",1,1,
58,"viale Chisimaio \ viale Gibuti",1,,
59,"viale Nairobi \ viale Eritrea",1,1,
80,"viale San Salvador \ viale Gebel",1,,
85,"viale San Salvador \ viale Lago Garda",1,1,
95,"via Bast. Merid.li \ via Bast. Occ.li \ via Garibaldi G. \ p.zza Mazzini G.",1,1,
103,"viale San Salvador \ via Lago Margherita",1,,
125,"via Popilia \ via della Lama",1,2,
126,"viale Porto Palos \ viale Aretusa",1,1,
136,"via Popilia \ via Osteria Del Bagno",1,1,
137,"viale Porto Palos \ viale Colli E.",1,1,
148,"viale Angelini G. \ viale Porto Palos",1,1,
153,"viale Porto Palos \ via Paglierani I.",1,2,
158,"viale Angelini G. \ viale Serpieri R.",1,1,
169,"viale Cenci S. \ Via Fanelli S.",1,1,
191,"viale Spina D. \ viale Petropoli G.",1,,
194,"via Cotignola \ via Tolemaide \ via Longana",1,1,
196,"viale Predieri A. \ viale Porto Palos",1,1,
212,"viale Palestrina \ viale Petropoli G.",1,1,
215,"via Popilia \ via del Rivo \ via Lotti N.",1,1,
218,"viale Palestrina \ viale Caprara A.",1,1,
230,"viale Piacenza \ viale Bezzecca",1,1,
242,"via Curiel E. \ via Amendola G.",1,,
244,"via Longana \ via Solarolo \ via Orsoleto",1,,
255,"viale Dati G. \ viale Panzacchi E.",1,,
269,"viale Panzacchi E. \ p.tta Soldati C.",1,,
278,"viale Menotti C. \ viale Mazzini G.",1,1,
283,"via Amati P. \ via Marconi P. \ via Sacramora",1,1,
286,"p.tta Dossi G. \ via Pinzi M. \ via Pironi S.",1,,
288,"viale Dati G. \ viale Don Minzoni G.",1,,
312,"via Pareto V. \ via Toniolo G.",1,1,
321,"viale Garibaldi A. \ viale Bixio N.",1,2,
336,"via Marconi P. \ p.zza Rosselli F.lli",1,2,
342,"via Variano \ via Orsoleto",1,1,
366,"viale Dati G. \ viale Palotta \ viale Toscanelli P.",1,1,
369,"via Marconi P. \ via Popilia",1,2,
381,"viale Toscanelli P. \ viale Cividale",1,1,
390,"viale Toscanelli P. \ viale Doberdo'",1,,
394,"viale Toscanelli P. \ viale Salcano",1,1,
398,"viale Toscanelli P. \ viale M.te Grappa",1,1,
417,"via dell'Arca \ via Sacramora",1,1,
427,"viale XXV Marzo 1831 \ viale Palmanova",1,,
443,"viale Toscanelli P. \ viale Longarone",1,,
446,"viale Livenza \ viale Isonzo",1,2,
459,"via Coletti E. \ viale Codroipo",1,1,
460,"viale Cordevole \ viale Isonzo",1,2,
466,"viale Toscanelli P. \ viale Podgora",1,1,
474,"viale Avisio \ viale Piave",1,1,
477,"via Sacramora \ via Massarenti G.",1,1,
500,"via Ronchi \ via Nervesa",1,,
517,"via Maiano \ via Longiano",1,1,
531,"viale Sabotino \ via Coletti E.",1,1,
546,"via Sacramora \ viale dei Cipressi",1,,
556,"via Garattoni P. \ viale Renzi M.",1,4,
559,"via Sacramora \ via Labriola A.",1,,
563,"via Destra del Porto \ viale Gioia F.",1,,
567,"via Tommasini O. \ viale Tonini G.",1,1,
574,"viale Cappellini A. \ viale Ramusio G. B.",1,1,
577,"via Garattoni P. \ viale Tonini G. \ via dell'Aviere",1,1,
589,"via Teodorico \ via Galla Placidia",1,1,
598,"via Coletti E. \ via del Marinaio",1,1,
599,"via San Martino Riparotta \ via Emilia",1,,
608,"l.re Tintori C. \ viale Beccadelli A.",1,1,
618,"via Briolini G. \ via da Barbiano A. \ via del Marinaio",1,1,
620,"via Emilia \ via Longiano",1,1,
627,"via dell'Aviere \ via del Bersagliere \ via Coletti E.",1,,
630,"viale Zavagli C. \ via Brennero",1,,
655,"via Emilia \ via Emilia Vecchia",1,1,
658,"via Emilia \ via Carpinello",1,1,
686,"via Galeata \ via Alfonsine",1,3,
698,"via De Bosis L. \ via da Barbiano A.",1,1,
703,"via Emilia \ via Berardi Don A.",1,1,
717,"via Sinistra del Porto \ via da Barbiano A.",1,1,
718,"viale P. Amedeo \ viale Centauro \ viale Doria A.",1,2,
720,"via Emilia \ via Norvegia",1,,
731,"viale Mantegazza P. \ viale Dandolo",1,1,
738,"via Orsini R. \ via Coletti E.",1,1,
752,"via Vincini L. \ viale XXIII Settembre 1845",1,,1
754,"viale P. Amedeo \ viale S. Nazario \ viale Spica",1,,
789,"viale Vittorio Veneto \ viale Morosini F.",1,1,
801,"via Montalti A. \ via Valbella \ viale XXIII Settembre 1845",1,1,
820,"via Borgatti G. \ via Mad. della Scala",1,1,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",1,1,
833,"via Stiria \ via Circ. Nuova",1,,
839,"via Bissolati L. \ viale Matteotti G.",1,1,
843,"via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.",1,1,
844,"via Bonci A. \ via Mad. della Scala",1,1,
847,"via Valbella \ viale Cenci L.",1,1,
857,"via Predil \ viale Tredici Aviatori",1,1,
858,"via Mad. della Scala \ via Guidantoni M. R.",1,1,
889,"viale Tiberio \ viale Laurana F.",1,1,
891,"viale Trieste \ viale Locchi V.",1,1,
896,"p.le Carso \ viale Mantegazza P. \ viale Matteucci C.",1,1,
930,"viale Italia \ via Crimea \ via Unione Sovietica",1,1,
946,"via Scozia \ via Sassonia",1,1,
949,"viale Vespucci A. \ viale Misurata",1,1,
956,"via San Giuliano \ viale Tiberio",1,1,
957,"via San Nicolo' \ via dei Mille",1,1,
969,"via Bast. Sett.li \ via Clodia",1,1,
970,"via Ortaggi \ viale Tiberio",1,1,
992,"viale Misurata \ viale Cirene",1,1,
1003,"via Tonale \ via Bagli C.",1,,
1017,"via Santa M. in Corte \ via Tonini L.",1,,
1029,"corso Giovanni XXIII \ via dei Cavalieri",1,1,
1031,"via Tonini L. \ via Farini C.",1,,
1042,"via Circ. Occidentale \ via Olivieri O.",1,1,
1068,"via Circ. Occidentale \ via Tosi Padre S.",1,1,
1074,"via Argelli U. \ via Pagliarani A.",1,1,
1079,"via XXII Giugno 1859 \ via Anghera' D.",1,1,
1081,"viale Tasso T. \ viale Tobruk \ viale Tripoli",1,1,
1084,"viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.",1,,
1107,"viale Tripoli \ via Due Palme",1,1,
1113,"via Ceccarelli G. M. \ via Flori I.",1,2,
1132,"via Circ. Occidentale \ via Fracassi R.",1,1,
1133,"via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.",1,1,
1139,"p.zza Malatesta \ via Di Duccio A.",1,2,
1152,"via Fracassi R. \ via Galliano G. \ via dell'Aquila",1,1,
1163,"via del Volontario \ via Mercatore G.",1,,
1188,"via Cornelia \ via Aponia",1,1,
1195,"corso d'Augusto \ via Soardi",1,1,
1198,"viale Tripoli \ via Cufra",1,,
1203,"via Roma \ via Bast. Or.li",1,1,
1207,"via Busignani F. \ via Galliano G.",1,1,
1247,"largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo",1,1,
1259,"via Petruzzi G. \ via Codazzi A.",1,,
1260,"via Cagni U. \ via Petruzzi G.",1,,
1262,"via Coatit \ via Roma",1,,
1280,"viale Tripoli \ via da Rimini Giovanni",1,,
1329,"viale Valturio R. \ via Polo M.",1,,
1349,"viale Tripoli \ via Ricasoli B.",1,1,
1358,"via Cagni U. \ via Marecchiese",1,1,
1366,"via Marecchiese \ via Villagrande",1,1,
1368,"via Marecchiese \ via Miratoio",1,1,
1369,"via Marecchiese \ via Cassini Gian",1,,
1371,"via Marecchiese \ via Carpegna",1,,
1372,"via Fratelli Bandiera \ via Venerucci G. \ via Montecavallo",1,,
1376,"via Marecchiese \ via Magellano F.",1,1,
1384,"via Marecchiese \ via Martinini I.",1,1,
1388,"via Nataloni N. \ via Marecchiese",1,1,
1394,"viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.",1,2,
1397,"via Marecchiese \ via Raganella",1,2,
1398,"via Massaia G. \ via Marecchiese",1,,
1408,"via Marecchiese \ via del Cavallo",1,3,
1441,"via Calatafimi \ via Massaua",1,1,
1451,"via Gadames \ via Lanza G. \ via Caldesi V.",1,1,
1453,"via del Cavallo \ via De Pasti M.",1,2,
1456,"via Tristano e Isotta \ via Tosca",1,1,
1471,"via Marzabotto \ via Varsavia",1,1,
1472,"via Lavatoio \ via delle Fosse",1,,
1487,"via Saffi A. \ via Melozzo da Forli'",1,,
1497,"via Lagomaggio \ via Massaua \ viale Tripoli",1,1,
1516,"via dell'Usignolo \ via del Cardellino",1,1,
1520,"via Covignano \ via delle Fosse \ via M.te Titano \ via Saffi A.",1,2,
1526,"via Crispi F. \ via Lagomaggio",1,1,
1531,"via del Giglio \ viale Praga E.",1,1,
1575,"via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini",1,2,
1581,"via Crispi F. \ via Pellico S.",1,1,
1588,"via Marzabotto \ via Casadei F.",1,1,
1594,"via M.te Titano \ via Bramante D.",1,2,
1606,"p.le Caduti Cefalonia \ via Stalingrado",1,2,
1608,"l.re Di Vittorio G. \ via Lagomaggio",1,2,
1625,"via Galli D. \ via del Passero",1,1,
1632,"viale IX Febbraio \ p.le del Popolo",1,1,
1638,"via De Carolis A. \ via Costa G.i B.",1,1,
1642,"viale Praga E. \ via Coghetti L.",1,1,
1654,"via Circ. Meridionale \ via della Fiera \ via Gueritti B.",1,,
1666,"l.re Di Vittorio G. \ viale Buccari",1,1,
1675,"via Lagomaggio \ via Balilla",1,1,
1681,"via Auriga \ via Orsa Maggiore",1,,
1691,"viale Pascoli G. \ via Lagomaggio",1,1,
1704,"via Di Mezzo \ via Boninsegni P.",1,2,
1748,"via Balilla \ via Gioberti V.",1,1,
1753,"via Cagnacci G. \ viale Praga E.",1,1,
1764,"via Boninsegni P. \ via Ristori A. \ p.zza Tosi L.",1,1,
1771,"viale Pascoli G. \ via Gioberti V.",1,1,
1775,"via Castore \ via Ariete",1,1,
1778,"via Lagomaggio \ viale Praga E. \ via Rovetta G.",1,2,
1791,"via Bandi G. \ via Lagomaggio",1,1,
1821,"via della Fiera \ via del Centino",1,2,
1825,"viale Pascoli G. \ via Bacelli G.",1,2,
1840,"via Novelli E. \ via Boninsegni P.",1,,
1865,"via Aleardi A. \ via Ferrari S.",1,1,
1866,"via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.",1,,
1867,"via Buonamici G. \ via Marchi U.",1,,
1882,"via del Pioppo \ via del Tiglio",1,,
1886,"via Redi F. \ via Baretti G.",1,,
1888,"via Covignano \ via Boninsegni P.",1,1,
1909,"via Covignano \ via del Pino",1,1,
1925,"via Flaminia Conca \ via Baretti G.",1,,
1927,"via Fada A. \ via Agnesi M. G.",1,2,
1930,"via Parini G. \ via Marchi U.",1,,
1935,"via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.",1,,
1939,"viale Firenze \ viale Imperia",1,3,
1967,"viale Regina Elena \ viale Como",1,1,
1974,"via Maffei A. \ via Chiabrera G.",1,1,
1976,"via Acquario \ via Panzini A.",1,1,
1979,"via Sirani E. \ via Teotochi Albrizzi I.",1,1,
1997,"via Colonna V. \ via Negri A.",1,,
1998,"via Covignano \ via del Crocifisso",1,,
2007,"via dell'Abete \ via Felici D.",1,,
2012,"via Colonna V. \ via Tambroni C.",1,1,
2018,"via della Fiera \ via Vega",1,,
2022,"via Sirani E. \ via Negri A.",1,,
2024,"via Circ. Nuova \ via Mancini M.",1,,
2038,"via Fantoni G. \ via Flaminia Conca",1,1,
2041,"via Albergati F. \ via Torelli A.",1,1,
2052,"via della Fiera \ via Cassiopea",1,1,
2061,"viale Regina Margherita \ viale Bertinoro",1,1,
2067,"via della Fiera \ via Eridano",1,1,
2073,"via dei Partigiani \ via Spartaco",1,1,
2074,"viale Siena \ viale Urbino",1,,
2084,"via Flaminia Conca \ via Casti G. B.",1,,
2092,"via Costa Andrea \ via dei Partigiani",1,3,
2098,"via Belli G. \ via Satta S.",1,,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",1,1,
2121,"viale Regina Margherita \ viale Santa Margh. Ligure",1,,
2136,"via Marradi G. \ via Capuana L.",1,1,
2151,"via Santa Cristina \ viale delle Grazie",1,1,
2153,"via Vannucci A. \ via Boselli P.",1,1,
2164,"via Santa Cristina \ via della Carletta",1,3,
2169,"via Drudi L. \ via Lucchesi C.",1,,
2173,"via Montese \ via San Lorenzo a Monte \ via Santa Cristina",1,,
2192,"via Flaminia Conca \ via Mincio",1,1,
2226,"p.zza Fidenza \ viale Mantova \ viale Siracusa",1,1,
2228,"viale Rimembranze \ via Guerzoni G.",1,1,
2249,"viale Marconi G. \ viale Assisi",1,,
2264,"viale Pomezia \ viale Marconi G.",1,1,
2281,"viale Madrid \ viale Stoccolma",1,,
2286,"viale Pontinia \ viale Marconi G.",1,1,
2287,"via Casalecchio \ via Roncona",1,,
2298,"viale Madrid \ viale Copenaghen",1,1,
2300,"viale Sabaudia \ viale Marconi G.",1,1,
2303,"viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte",1,,
2304,"via Casalecchio \ via Palmiri G.",1,1,
2315,"viale Dublino \ viale Lisbona",1,3,
2323,"viale Don Masi D. \ viale Locatelli A. \ p.zza Raggi D.",1,1,
2334,"viale Stoccolma \ viale Parigi \ via Ambrosoli",1,1,
2343,"viale Marconi G. \ viale Ferrarin A.",1,,
2356,"viale Oliveti I. \ viale Madrid \ viale Lugano",1,,
2358,"viale Adria \ viale P. di Piemonte",1,1,
2362,"via Acquabona \ via Macanno",1,,
2363,"via Montescudo \ via Ca' Sabbioni",1,1,
2374,"viale Bari \ viale P. di Piemonte",1,1,
2378,"via Montescudo \ via Clerici C.",1,1,
2392,"viale Costantinopoli \ viale Lucerna \ viale Mosca",1,,
2393,"viale Zurigo \ viale Ginevra",1,2,
2413,"viale Costantinopoli \ viale Losanna",1,3,
2437,"viale Marconi G. \ Via Cav. di Vitt. Veneto",1,,
2439,"via Santa Cristina \ via Ca' Torsani",1,1,
2444,"via M.te L'Abate \ via Ca' Sabbioni",1,,
2456,"viale P. di Piemonte \ viale Teramo",1,1,
2468,"Via Cav. di Vitt. Veneto \ viale Mosca",1,,
2476,"via Covignano \ via Carpi",1,,
2507,"via Santa Aquilina \ via Valverde",1,1,
2515,"via Montescudo \ via Casareccio",1,1,
2522,"via Casalecchio \ via Marano",1,2,
2551,"via Coriano \ via Barchi",1,1,
2552,"via San Martino in Venti \ via Santa Aquilina",1,,
2553,"via M.te Cieco \ via Montegalda",1,1,
2564,"via M.te Cieco \ via Pizzolo",1,2,
2593,"S.S. Cons. RSM \ via M.te Cieco \ via Marignano",1,1,
2612,"viale Siracusa \ via Melucci G.",1,1,
2664,"via Barattona \ via del Gatto \ S.S. Cons. RSM",1,1,
2670,"viale Rimembranze \ via Abba G.C.",1,1,
2684,"viale Rimembranze \ Via Flaminia",1,1,
2689,"viale Regina Margherita \ viale Nervi",1,,
2692,"via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo",1,1,
2704,"via della Grotta Rossa \ via dell'Alce",1,,
2705,"via Metauro \ via Montescudo \ via Arno \ via Po",1,1,
2707,"viale Siracusa \ via Licata \ via Boccalini T.",1,1,
2712,"via Arno \ via Reno",1,1,
2738,"viale Taranto \ viale Mantova",1,1,
2744,"via Rosmini Serbati A. \ via Melucci G.",1,,
