Num Incrocio;Descrizione incrocio;Numero incidenti;Numero feriti;Numero morti
2253;viale Latina \ viale Marconi G.;2;2;
2276;viale Sabaudia \ viale Regina Margherita;2;1;
2290;via Cardano G. \ Via Flaminia \ via Marvelli R.;2;2;
2354;viale Martinelli G. \ viale Marconi G.;2;1;
2399;via della Torretta \ via Covignano;2;2;
2425;via Marecchiese \ via San Paolo;2;2;
2612;viale Siracusa \ via Melucci G.;2;2;
2693;via Coriano \ via Metauro;2;2;
2752;via Castellaccio \ via Covignano \ viale delle Grazie;2;;
2756;viale Regina Margherita \ viale Catania;2;3;
2777;viale Catania \ viale Mantova;2;;
2809;via della Lontra \ via della Gazzella;2;1;
2841;via Adimari R. \ Via Flaminia;2;1;
2905;via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia;2;3;
2916;via Strepponi G. \ Via Flaminia;2;3;
2956;via Moretti M. \ viale della Repubblica \ via Paulucci D.;2;2;
2982;corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.;2;;
2998;via M.te Cieco \ via Santa Cristina;2;;
3002;viale Euterpe \ via Lucchesi C. \ viale della Repubblica;2;;
30050;l.re Murri A. \ p.zza Marvelli;2;1;
30067;Via Flaminia \ via Rodriguez;2;2;
30137;via Ambrosoli \ via Meucci A.;2;2;
30151;via Emilia \ via Capelli;2;2;
30155;via Montescudo \ via Tirso \ via Bidente;2;1;
6;via Tolemaide \ via Apollonia;1;1;
57;via Tolemaide \ via Gaza;1;1;
140;via Pomposa \ viale Euterpe;1;1;
170;via Paglierani I. \ viale Serpieri R.;1;1;
171;viale Medici S. \ viale Belmonte G. M.;1;;
173;via Lotti N. \ via Verenin G.;1;1;1
203;viale Pedrizzi I. \ viale Petropoli G.;1;;
232;viale Genghini G. \ via Curiel E.;1;1;
233;viale Bologna \ viale Mazzini G.;1;;
238;viale Milano \ viale Bezzecca;1;;
247;viale Piacenza \ viale Mazzini G.;1;;
281;viale Panzacchi E. \ viale Mazzini G.;1;1;
308;viale Lamarmora A. \ viale Dati G.;1;;
313;via Canini R. \ via Sacramora;1;1;
315;via Morri E. \ via Curiel E.;1;1;
342;via Variano \ via Orsoleto;1;;
348;via Beltramini R. \ via Morri E. \ via Sacramora;1;1;
355;via Baroni B. \ via Beltramini R.;1;2;
356;viale Dati G. \ viale Bellini V.;1;;
357;viale Dati G. \ viale Claudio M.;1;1;
375;via Beltramini R. \ via Capuozzo G.;1;;
396;via Sacramora \ via Schinetti Pio;1;2;
410;via Tolemaide \ via Emilia Vecchia;1;2;
439;viale Brenta \ viale Palmanova;1;1;
467;via Coletti E. \ viale Lucinico;1;1;
468;viale Cordevole \ viale Piave;1;;
480;viale Podgora \ via Coletti E.;1;1;
491;viale XXV Marzo 1831 \ via Sacramora \ maestri del l.;1;;
540;via Coletti E. \ viale Adige;1;1;
560;viale Zavagli C. \ viale Tonini G.;1;2;
562;via Rinaldi V. \ viale Renzi M.;1;1;
572;l.re Tintori C. \ viale Colombo C. \ via S.M. Des Fosses;1;;
609;via dell'Aviere \ via del Marinaio;1;;
630;viale Zavagli C. \ via Brennero;1;1;
653;via Lando L. \ via da Barbiano A.;1;1;
656;via Briolini G. \ via Coletti E.;1;2;
660;viale Baldini R. \ viale Dardanelli;1;1;
662;viale Vespucci A. \ viale Mantegazza P.;1;;
666;viale XXIII Settembre 1845 \ via Emilia \ via Popilia;1;1;
669;via Linaro \ via Emilia;1;1;
679;viale XXIII Settembre 1845 \ viale delle Piante;1;1;
681;viale P. Amedeo \ viale Baldini R. \ viale Dandolo;1;1;
685;via Gulli T. \ via da Barbiano A.;1;1;
690;viale Sforza F. \ via Coletti E.;1;1;
692;viale Zavagli C. \ via Sempione;1;1;
705;via Emilia \ via Bagli C.;1;1;
739;viale Dardanelli \ viale Spica;1;1;
743;via Rossi Franc. \ via Coletti E.;1;;
745;viale Zavagli C. \ via Mad. della Scala;1;1;
748;viale XXIII Settembre 1845 \ via Aquileia;1;;
752;via Vincini L. \ viale XXIII Settembre 1845;1;;
769;via Saletta T. \ via Treves C.;1;2;
773;via Aquileia \ via Redipuglia;1;;
796;viale Mantegazza P. \ viale S. Nazario;1;;
808;viale P. Amedeo \ viale Climene \ viale Pisani V.;1;;
812;p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.;1;;
814;via Gattorno F. \ via Mad. della Scala \ via Bissolati L.;1;1;
821;viale XXIII Settembre 1845 \ viale San Gottardo;1;1;
843;via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.;1;1;
845;viale Vespucci A. \ viale Medaglie d'Oro;1;;
859;via dell'Acetosella \ via della Ruta;1;;
871;viale Italia \ via Spagna \ via Ungheria;1;1;
881;viale Sagrado \ viale Matteucci C.;1;;
896;p.le Carso \ viale Mantegazza P. \ viale Matteucci C.;1;1;
909;viale Trento \ viale Castelfr. Veneto;1;;
914;via Savonarola G. \ via Mameli G.;1;1;
915;viale Mantegazza P. \ viale Monfalcone;1;;
929;viale Vespucci A. \ viale Derna;1;;
930;viale Italia \ via Crimea \ via Unione Sovietica;1;3;
940;via Circ. Ovest \ viale Italia \ via Scozia;1;2;
953;via Bast. Sett.li \ via Savonarola G.;1;;
967;viale Derna \ viale Cirene;1;1;
974;via Albertini G. \ via Bagli C.;1;1;
982;corso Giovanni XXIII \ via dei Mille \ via Roma;1;;
986;via Ducale \ via Santa M. al Mare;1;;
997;via Ducale \ via dei Cavalieri;1;;
999;via dei Cavalieri \ p.tta Ducale;1;1;
1010;via Tonti M. \ via Roma;1;;
1011;via Clodia \ corso Giovanni XXIII \ via Tosi R.;1;;
1027;via Roma \ via XXII Giugno 1859;1;1;
1029;corso Giovanni XXIII \ via dei Cavalieri;1;;
1030;via Gambalunga A. \ via Oberdan G. \ via Tosi R.;1;1;
1034;viale Cirene \ viale Zuara;1;;
1037;via Capelli M. \ largo Bordoni G. \ via Nicolo' L.;1;1;
1053;viale Zuetina \ viale Zanzur;1;1;
1061;via Roma \ largo Martiri d'Ungheria;1;1;
1063;viale Zuara \ viale Tobruk;1;;
1084;viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.;1;;
1104;via Alighieri D. \ via Aponia \ via Clementini C.;1;;
1129;via Ceccarelli G. M. \ via Galliano G.;1;;
1132;via Circ. Occidentale \ via Fracassi R.;1;1;
1134;viale Libia \ viale Parisano R. \ viale Tripoli;1;1;
1172;viale Giusti G. \ viale Foscolo U.;1;;
1230;via Leptis Magna \ via delle Officine \ viale Tripoli;1;1;
1252;viale Tripoli \ via Giarabub;1;;
1268;via Bufalini M. \ via Bertani A.;1;1;
1273;via Sacconi P. \ via Mengoni G.;1;2;
1282;via Campana D. \ via Duca Degli Abruzzi;1;1;
1344;viale Pascoli G. \ viale Griffa M. \ viale Manzoni A.;1;2;
1358;via Cagni U. \ via Marecchiese;1;;
1366;via Marecchiese \ via Villagrande;1;1;
1377;via Marecchiese \ via Bruni M.;1;1;
1381;via Rossa \ via Marecchiese;1;;
1382;via Marecchiese \ via Perleoni P.;1;1;
1386;via Nicolo' L. \ via Marecchiese;1;1;
1387;via Marecchiese \ via Antonelli P.;1;1;
1398;via Massaia G. \ via Marecchiese;1;1;
1408;via Marecchiese \ via del Cavallo;1;;
1435;via Mariotti G. \ viale Pascoli G.;1;1;
1447;via Neri da Rimini \ via delle Officine \ via Valona;1;;
1461;via Circ. Meridionale \ via Veronese P.;1;1;
1476;via Broglio G. \ via De Conti G.;1;;
1496;via Carpegna \ via Villagrande;1;;
1511;via Perleoni P. \ via Vanzi S.;1;1;
1514;via Raganella \ via Vanzi S.;1;1;
1522;via Melozzo da Forli' \ via Palmezzano M.;1;;
1553;via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto;1;1;
1558;via Bramante D. \ via Melozzo da Forli';1;1;
1572;via Circ. Meridionale \ via Soleri Brancaleoni G.;1;1;
1575;via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini;1;;
1596;via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.;1;1;
1597;via Lagomaggio \ viale IX Febbraio;1;1;
1602;via Bramante D. \ via Rosaspina F.;1;1;
1607;via del Tulipano \ viale Praga E. \ via Lipparini G.;1;1;
1623;via Di Mezzo \ via Perleoni P.;1;1;
1635;via Lagomaggio \ viale Regina Elena \ Via E la nave va;1;1;
1642;viale Praga E. \ via Coghetti L.;1;1;
1655;via Lagomaggio \ via De Sanctis F. \ viale D'Annunzio G.;1;1;
1657;via Marzabotto \ via Di Mezzo \ via Planco J.;1;;
1685;via Covignano \ via della Rondine \ via Venere;1;1;
1689;via Soleri Brancaleoni G. \ via Vicinale dell'Ausa;1;1;
1698;via Moro A. \ via Circ. Nuova;1;;
1708;via della Fiera \ via Lombardia;1;1;
1712;via Balilla \ via Finali G.;1;;
1734;via Ariete \ via Covignano \ via del Passero;1;3;
1748;via Balilla \ via Gioberti V.;1;;
1766;via Giuliani G. M. \ via Fada A.;1;;
1771;viale Pascoli G. \ via Gioberti V.;1;1;
1814;via Beltramelli A. \ via Giuliani G. M.;1;1;
1820;via Lagomaggio \ via Zanotti M. \ via Marchi U.;1;;
1828;via Covignano \ via Panzini A. \ via Planco J.;1;;
1864;via Beltramelli A. \ via Lagomaggio;1;2;
1875;via Balilla \ Via Flaminia;1;1;
1901;via Aleardi A. \ via Rovetta G. \ p.zza Einaudi L.;1;1;
1914;via Panzini A. \ via dell'Albero;1;1;
1919;via Acquario \ via Ariete;1;1;
1927;via Fada A. \ via Agnesi M. G.;1;;
1935;via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.;1;;
1953;via della Fiera \ via M.te Titano \ viale Simonini A.;1;1;
1983;via Chiabrera G. \ via Regaldi G.;1;;
1988;via della Fiera \ via Ariete;1;1;
2034;via Marecchiese \ via Montefiorino;1;;
2043;viale Rimembranze \ viale Ferrara;1;;
2045;via Covignano \ via Circ. Nuova;1;;
2050;Via Flaminia \ via Costa Andrea;1;1;
2055;via Marte \ via Eridano;1;2;
2057;via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo;1;1;
2084;via Flaminia Conca \ via Casti G. B.;1;1;
2107;viale Regina Margherita \ viale San Francesco;1;;
2147;via Flaminia Conca \ via Rubicone;1;1;
2162;via Marradi G. \ via Melucci G. \ viale Rimembranze;1;1;
2170;via Gozzano G. \ via Ragazzoni E.;1;2;
2179;via Flaminia Conca \ via Adda;1;1;
2183;Via Flaminia \ via Ovidio P.N.;1;1;
2188;viale Regina Margherita \ viale Portofino;1;;
2199;via Galilei G. \ via Ragazzoni E. \ viale Rimembranze;1;2;
2219;Via Flaminia \ via Draghi A..;1;1;
2228;viale Rimembranze \ via Guerzoni G.;1;;
2259;via della Grotta Rossa \ via del Gatto;1;1;
2262;via Lamone \ via Montescudo;1;1;
2286;viale Pontinia \ viale Marconi G.;1;1;
2289;viale Don Masi D. \ viale Regina Margherita;1;1;
2316;l.re Spadazzi G. \ viale Martinelli G.;1;1;
2323;viale Don Masi D. \ viale Locatelli A. \ p.zza Raggi D.;1;1;
2326;viale Martinelli G. \ viale P. di Piemonte;1;1;
2329;via Montescudo \ via Giaccaglia L.;1;1;
2350;via Erasi M. \ via Romagnoli G.;1;1;
2374;viale Bari \ viale P. di Piemonte;1;1;
2377;viale Padova \ viale Marconi G.;1;;
2392;viale Costantinopoli \ viale Lucerna \ viale Mosca;1;2;
2403;viale Losanna \ viale Oliveti I. \ viale Parigi;1;2;
2405;via Clerici C. \ via Giaccaglia L. \ via Altobelli A.;1;1;
2413;viale Costantinopoli \ viale Losanna;1;1;
2468;Via Cav. di Vitt. Veneto \ viale Mosca;1;1;
2479;S.S. Cons. RSM \ via Santa Aquilina;1;;
2492;via Santa Cristina \ via San Martino in Venti;1;2;
2497;via Macanno \ via Coriano;1;1;
2512;via Santa Aquilina \ via Amola;1;;
2529;via Montevecchio \ via Montepulciano;1;;
2543;via Casalecchio \ via Olmo Longo;1;;
2553;via M.te Cieco \ via Montegalda;1;;
2558;via Santa M.in Cerreto \ via Masere;1;1;
2564;via M.te Cieco \ via Pizzolo;1;;
2578;via Santa Cristina \ via Consorziale;1;;
2583;via Casalecchio \ via Coriano \ via San Salvatore;1;;
2584;via Montescudo \ via Scardi;1;;
2610;via Galla Placidia \ via Popilia;1;1;
2649;viale P. di Piemonte \ viale Brescia;1;1;
2661;via Antonelli P. \ via Nicolo' L.;1;;
2673;via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova;1;;
2678;viale Rapallo \ viale Regina Margherita;1;1;
2696;via Vico G. \ via Carli G. R.;1;2;
2705;via Metauro \ via Montescudo \ via Arno \ via Po;1;2;
2706;viale Nervi \ viale Mantova;1;;
2716;viale Siracusa \ via Tommaseo N.;1;;
2718;viale Regina Margherita \ viale Taranto;1;1;
2748;viale Trapani \ viale Regina Margherita;1;1;
2787;via della Grotta Rossa \ via della Gazzella;1;1;
2798;viale Messina \ viale Mantova;1;1;
2800;viale Catania \ via dei Martiri \ viale Matera;1;2;
2812;via dei Martiri \ via Righi A.;1;;
2827;via della Gazzella \ via del Lupo;1;;
2832;viale Regina Margherita \ viale Viareggio;1;;
2846;viale Bergamo \ viale Mantova;1;1;
2859;via dei Martiri \ via Spallanzani L.;1;;
2860;via della Gazzella \ S.S. Cons. RSM \ via Barattona;1;;
2885;via Palmiri G. \ via Varisco B.;1;;
2888;via G. Morgagni \ Via Flaminia;1;1;
2893;viale Latina \ viale Regina Margherita \ l.re Spadazzi G.;1;1;
2895;viale Gubbio \ viale Mantova;1;1;
2910;via Pradella \ via Coriano;1;1;
2929;via Coletti E. \ via Lando L.;1;;
2950;viale Da Vinci L. \ via Tommaseo N.;1;;
2976;via Fossalta \ via Marecchiese;1;1;
2995;via Fada A. \ via Lagomaggio;1;;
2999;via Tolemaide \ via Variano;1;1;
30038;largo Boscovich R. \ via Destra del Porto \ viale Colombo C.;1;;
30068;via Beltramini R. \ via De Curtis (Tot�) \ via Lennon;1;;
30076;via Macanno \ via Rodriguez;1;1;
30095;viale Regina Elena \ Via T.Dammit;1;;
30112;viale Regina Elena \ Via Ginger e Fred;1;1;
30113;l.re Murri A. \ Via Il bidone;1;;
30122;via Foglia \ via Bidente;1;;
30128;via Marecchiese \ via Ricci A.;1;1;
30133;via Marecchiese \ via Montese;1;;
30147;l.re Murri A. \ Via 8 e 1/2;1;2;
30192;viale Duilio C. \ viale Colombo C. \ Via A. Busi;1;;
30194;l.re Murri A. \ Via La Dolce Vita;1;2;
30195;via Cardano G. \ via Ambrosoli;1;1;
30203;maestri del l. \ Zangheri L. \ via Caduti di tutte le guerre;1;;1
30206;via Rodriguez \ via Circ. Nuova;1;;
30210;viale Leopardi G. \ viale Regina Elena \ Via G. degli Spiriti;1;1;
30212;Via Le N. di Cabiria \ l.re Murri A.;1;1;
30213;via Vittime dell'11 Settembre \ via Macanno;1;;
30218;l.re Murri A. \ p.le Croce B. \ Via T.Dammit;1;1;
30231;viale Costantinopoli \ viale Martinelli G.;1;;
30233;via Capelli \ via Capelli;1;;
30235;via della Fiera \ via Don O. Benzi;1;;
30238;via Sapori \ via Ricci A.;1;1;
30239;via Morigi A. \ via Melucci G.;1;1;
30240;Via Ginger e Fred \ l.re Di Vittorio G.;1;1;
30241;Via Roma citt� aperta \ l.re Di Vittorio G.;1;2;
30242;via Conventello \ via Emilia Vecchia;1;1;
