"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
20,"via Abetti Antonio",1,,
75,"via Agnesi Maria Gaetana",1,1,
135,"via dell'Alce",1,1,
295,"via Aponia",1,,
330,"via dell'Arca",1,1,
615,"viale Barce",1,2,
630,"viale Bari",1,,
680,"via Bastioni Meridionali",1,,
690,"via Bastioni Orientali",1,1,
865,"via Bersezio Vittorio",1,1,
870,"via Bertani Agostino",1,,
875,"viale Bertinoro",1,,
935,"via Bilancioni Guglielmo",1,1,
1055,"viale Borghesi Cesare",1,1,
1085,"via Boselli Paolo",1,1,
1165,"viale Brescia",1,,
1195,"via Briolini Giovanni",1,1,
1240,"viale Buccari",1,,
1300,"via Cairoli",1,1,
1345,"via Calzecchi Onesti Icilio",1,,
1400,"via Capelli Mario",1,1,
1425,"viale Cappellini Alfredo",1,,
1435,"viale Caprara Alberto",1,,
1537,"via Ca' Sabbioni",1,1,
1550,"via Casalini",1,1,
1565,"via delle Cascine",1,,
1625,"via Casti Giovanni Battista",1,,
1655,"viale Catania",1,,
1665,"via Cattaneo Carlo",1,,
1743,"via Cenci Angelo",1,,
1760,"via Cerasolo",1,1,
1870,"viale Cimarosa Domenico",1,1,
1910,"viale Cirene",1,1,
1940,"via Clodia",1,,
1965,"via Coghetti Luigi",1,,
2005,"viale Colombo Cristoforo",1,1,
2120,"via Costa Andrea",1,,
2175,"via del Crocifisso",1,2,
2525,"viale Duca D'Aosta",1,1,
2545,"viale Duilio Caio",1,1,
2563,"via Edelweiss Rodriguez Senior",1,1,
2655,"viale Faenza",1,,
2720,"p.zza Ferrari Luigi",1,,
2790,"viale Fiume",1,1,
2795,"via Fiume Uso",1,,
2820,"via Flori Italo",1,,
2855,"via Fonte Rovescio",1,,
2865,"via delle Fonti Romane",1,1,
2985,"via Fusignano",1,2,
3045,"via Galla Placidia",1,,
3085,"via Gamba Pietro",1,,
3090,"via Gambalunga Alessandro",1,,
3130,"via Malatesta Giuseppe Garuffi",1,1,
3195,"via Gervasoni Giovanni Battista",1,,
3245,"via Giangi Nicola",1,4,
3350,"largo Giulio Cesare",1,1,
3365,"via Goito",1,,
3433,"largo Gramsci Antonio",1,,
3460,"via Grazia Massimiliano",1,1,
3465,"via Graziani Ferdinando",1,1,
3470,"viale delle Grazie",1,1,
3600,"viale Italia",1,1,
3610,"p.le Kennedy John Fitzgerald",1,2,
3715,"via Lavatoio",1,1,
3765,"via della Lepre",1,1,
3885,"via Longana",1,,
3888,"viale Longarone",1,1,
3895,"via Longiano",1,1,
3980,"viale Maddalena Umberto",1,,
4005,"via Magellano Ferdinando",1,1,
4105,"viale Manzoni Alessandro",1,1,
4190,"via del Marinaio",1,1,
4250,"largo Martiri d'Ungheria",1,1,
4325,"via Massera Aldo Francesco",1,,
4355,"p.zza Mazzini Giuseppe",1,1,
4410,"via Melucci Giuseppe",1,2,
4515,"via dei Mille",1,1,
4535,"via Minghetti Marco",1,1,
4560,"viale Misurata",1,1,
4630,"via Montalti Aldo",1,1,
4665,"via Monte Cieco",1,2,
4680,"via Montefeltro",1,1,
4793,"via Moretti Michele",1,1,
4820,"viale Mosca",1,,
4845,"via Musiani Aldo",1,2,
5120,"via Osteria Del Bagno",1,1,
5205,"via Palmiri Giovanni",1,1,
5270,"viale Parigi",1,2,
5295,"via dei Partigiani",1,,
5460,"viale Petropoli Guido",1,,
5520,"viale Piemonte",1,4,
5795,"viale Praga Emilio",1,1,
5815,"via dei Prati",1,1,
5850,"via Pronti Padre Cesare",1,,
5950,"via Ravegnani Riccardo",1,1,
6050,"via Ristori Adelaide",1,,
6153,"via Rosaspina Francesco",1,2,
6205,"via Rubicone",1,1,
6340,"viale San Francesco",1,,
6350,"via San Gaudenzo",1,1,
6370,"via San Giuliano",1,1,
6400,"via San Lorenzo a Monte",1,,
6475,"via Santa Chiara",1,1,
6490,"via Santa Maria al Mare",1,,
6580,"viale Sauro Nazario",1,2,
6620,"via dello Scoiattolo",1,1,
6625,"via Scozia",1,1,
6650,"via Sella Quintino",1,,
6680,"via Serpieri Alessandro",1,1,
6900,"via Spinoza Benedetto",1,1,
6955,"via Strepponi Giuseppina",1,,
6957,"viale Succi Ferdinando",1,,
7050,"via Teodorico",1,1,
7155,"via Tommaseo Nicolo'",1,,
7165,"via Tonale",1,,
7175,"viale Tonini Carlo",1,,
7190,"via Tonti Michelangelo",1,,
7263,"via Tosi Matteo",1,2,
7320,"viale Trento",1,1,
7325,"via Treves Claudio",1,1,
7330,"viale Trieste",1,2,
7355,"via Tristano e Isotta",1,,
7390,"via Turchetta",1,,
7565,"viale XXV Marzo 1831",1,,
7583,"via Verenin Grazia",1,2,
7685,"via Vittime Civili di Guerra",1,,
7687,"via Vittime dell'11 Settembre",1,,
7700,"via del Volontario",1,1,
7790,"via della Zingarina",1,,
8050,"viale Simonini Alberto",1,1,
8302,"via I vitelloni (1953)",1,,
9994,"Parco Olga Bondi",1,1,
,"Somma:",1051,948,14
